STRAATNAAM;BUURT;WIJK;STADSDEEL;FOTO;ID;COUNTER
Koekamplaan;Haagse Bos;Haagse Bos;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Koekamp.jpg;1198359;348
Jan Greshoffplantsoen;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JanGreshoffplantsoen.jpg;1198360;349
Kingstonplantsoen;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kingstonplantsoen.jpg;1198361;350
Buinerveenstraat;Morgenstond-west;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Buinerveenstraat.jpg;1198362;351
Guido van Dethstraat;Zonne Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\GuidovanDethstraat.jpg;1198363;352
Exloostraat;Morgenstond-west;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\exloostraat.jpg;1198364;353
Johannes Voetpad;Moerwijk-west;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JohannesVoetpad.jpg;1198365;354
Lau Mazirellaan;Groente- en Fruitmarkt;Groente- en Fruitmarkt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LauMazirellalaan.jpg;1198366;355
Vermeerstraat;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Vermeerstraat.jpg;1198367;356
Hekkelaan;Uilebomen;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\hekkelaan1.jpg;1198368;357
Hofwijckplein;Huygenspark;Stationsbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hofwijckplein.JPG;1198369;358
De Gaarde;Dreven en Gaarden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\DeGaarde2.jpg;1198370;359
Eendenbrink;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Eendenbrink.jpg;1198371;360
Bunschotensestraat;Rustenburg;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bunschotensestraat2.jpg;1198372;361
Lamgroen;Uilebomen;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Lamgroen1.jpg;1198373;362
Meppelweg;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Meppelweg.jpg;1198375;363
Wolmaransstraat;Transvaalkwartier-zuid;Transvaalkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Wolmaransstraat.jpg;1198376;364
Oosterhesselenstraat;Morgenstond-west;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Oosterhesselenstraat.jpg;1198377;365
Meppelrade;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Meppelrade.jpg;1198378;366
Spoorlijn;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\ZoetermeerseRijweg.jpg;1198379;367
Barkashof;De Venen;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Barkashof.jpg;1198380;368
Koggehof;De Venen;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Koggehof.jpg;1198381;369
Laakweg;Laakhaven-west;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laakweg6.jpg;1198382;370
Hengelolaan;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hengelolaan.jpg;1198383;371
Vrouw Avenweg;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VrouwAvenweg1.jpg;1198384;372
Haagse Bos;Haagse Bos;Haagse Bos;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HaagseBos.jpg;1198385;373
Wieringsepad;Duindorp;Duindorp;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Wieringsepad.jpg;1198387;374
Ieplaan;Bomenbuurt;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Ieplaan.jpg;1198388;375
Beeldsnijdersgaarde;Dreven en Gaarden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Beeldsnijdersgaarde.jpg;1198389;376
Vlietpolderstraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Vlietpolderstraat2.jpg;1198390;377
Watersniphof;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Watersniphof.jpg;1198392;378
Wingerd;Bosweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Wingerd1198393.jpg;1198393;379
Hondiusstraat;Rond de Energiecentrale;Regentessekwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Hondiusstraat.jpg;1198394;380
Koningsplein;Koningsplein e.o.;Regentessekwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Koningsplein.jpg;1198395;381
Meidoornstraat;Heesterbuurt;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Meidoornstraat.jpg;1198396;382
Mient;Heesterbuurt;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Mient.jpg;1198397;383
Fraeylemastraat;Moerwijk-zuid;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Fraelemastraat2.jpg;1198287;281
Fraeylemastraat;Moerwijk-zuid;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Fraelemastraat3.jpg;1198288;282
Fraeylemastraat;Moerwijk-zuid;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Fraelemastraat1.jpg;1198291;283
Z.H.B.-hoven;Kortenbos;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\ZHBhoven.JPG;1198292;284
Vigelandstraat;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Vigelandstraat(2).jpg;1198293;285
Vigelandstraat;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Vigelandstraat(3).jpg;1198294;286
New Yorksingel;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\NewYorksingel.jpg;1198295;287
Geerpolderstraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Geerpolderstraat.jpg;1198296;288
Gelderwoudsestraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Gelderwoudsestraat.jpg;1198297;289
Grietpolderstraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Grietpolderstraat.jpg;1198298;290
Buurtpark Kortenbosch;Kortenbos;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kortenbos.JPG;1198299;291
Nicolaas Penninghof;Schildersbuurt-noord;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\NicolaasPenninghof.jpg;1198300;292
Oranjeplein;Huygenspark;Stationsbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Oranjeplein.jpg;1198301;293
Van der Vennestraat;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanderVennepark.jpg;1198302;294
Bontekoekade;Laakhaven-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bontekoekade.jpg;1198303;295
Haringkade;Rijslag;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Haringkade.jpg;1198304;296
Isabellaland;Landen;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Isabellaland3.jpg;1198305;297
Fluitekruidveld;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Fluitekruidveld.jpg;1198306;298
Ledeganckplein;Laakkwartier-west;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Ledeganckplein.jpg;1198307;299
Johannes Camphuijsstraat;Bezuidenhout-oost;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JohannesCamphuijsstraat.jpg;1198308;300
Melis Stokelaan;Morgenstond-oost;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\MelisStokelaan.jpg;1198309;301
Schoolzijde;Zijden, Steden en Zichten;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\schoolzijde.jpg;1198310;302
Zuiderpark;Zuiderpark;Zuiderpark;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\ZuiderparkOtenSien2.jpg;1198311;303
Abrikozenstraat;Vruchtenbuurt;Vruchtenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Abrikozenstraat.jpg;1198312;304
Cypresstraat;Bomenbuurt;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Cypresstraat.jpg;1198313;305
Hazelaarstraat;Heesterbuurt;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hazelaarstraat.jpg;1198314;306
Nachtegaalplein;Vogelwijk;Vogelwijk;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Nachtegaalplein.jpg;1198315;307
Zwolsestraat;Belgisch Park;Belgisch Park;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zwolsestraat.jpg;1198316;308
Vrouwezandplein;Duindorp;Duindorp;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Vrouwezandplein.jpg;1198317;309
Cantaloupenburg;Willemspark;Willemspark;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Cantaloupenburg.jpg;1198318;310
Ruijsdaelstraat;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Ruijsdaelstraat.jpg;1198319;311
Sumatrastraat;Archipelbuurt;Archipelbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Sumatrastraat.jpg;1198320;312
Bernpad;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\bernpad.jpg;1198321;313
Dallashof;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Dallashof.jpg;1198322;314
Goudenregenplein;Bloemenbuurt-oost;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Goudenregenplein.jpg;1198252;315
Drakesteinweg;Moerwijk-zuid;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Drakesteijnstraat.jpg;1198253;316
Helenastraat;Bezuidenhout-midden;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Helenastraat.jpg;1198254;317
Pompstationsweg;Oostenduinen;Oostduinen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Pompstationsweg.jpg;1198255;318
Westduinpark;Vogelwijk;Vogelwijk;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kwartelpad.jpg;1198256;319
Wijkpark Bokkefort;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\WijkparkBokkefort.jpg;1198258;320
Baambruggestraat;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Baambruggestraat.jpg;1198259;321
Weigeliaplein;Heesterbuurt;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Weigeliaplein.jpg;1198260;322
Havenkade;Scheveningen Badplaats;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Badhuiskade.jpg;1198261;323
Boegstraat;Visserijbuurt;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Boegstraat.jpg;1198262;324
Heiloostraat;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Heiloostraatjpg(1).jpg;1198263;325
Van Essendijk;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanEssendijk2.jpg;1198265;326
Meierijlaan;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Meierijlaan.jpg;1198266;327
Castricumplein;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Castricumplein.jpg;1198267;328
Spaarwaterstraat;Bezuidenhout-oost;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Spaarwaterstraat.jpg;1198268;329
Katschiplaan;De Venen;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Katschiplaan.jpg;1198270;330
Eksterhof;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Eksterhof.jpg;1198323;331
Kernheimstraat;Parkbuurt Oosteinde;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kernheimstraat.jpg;1198324;332
Moskousingel;Zonne Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Moskousingel.jpg;1198325;333
Jaap Edenweg;De Uithof;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JaapEdenweg2.jpg;1198326;334
Panamaplein;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Panamaplein.jpg;1198344;398
Vlaskamp;Kampen;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Vlaskamp.jpg;1198345;399
Wim Sonneveldplein;Zonne Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\WimSonneveldplein.jpg;1198346;400
Zilvermeeuwlaan;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tureluurlaan.jpg;1198347;401
Westlandseplein;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Westlandseplein.jpg;1198348;402
Zuiderpark;Zuiderpark;Zuiderpark;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\zuiderparkBoas.jpg;1198349;403
Martina van Dethlaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\MartinavanDethstraat.jpg;1198350;404
Vigelandstraat;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Vigelandstraat(1).jpg;1198421;405
Stadhoudersplantsoen;Stadhoudersplantsoen;Duinoord;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Stadhoudersplantsoen.jpg;1198422;406
Bosjes van Pex;Bosjes van Pex;Bohemen en Meer en Bos;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\BosjesvanPex.jpg;1198423;407
Rietvoorndaal;Kraayenstein;Kraayenstein en Vroondaal;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Rietvoorndaal.jpg;1198425;408
B. Thoenplantsoen;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\BThoenplantsoen.jpg;1198426;409
Cantateplein;Kom Loosduinen;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Cantateplein.jpg;1198427;410
Karel Roosstraat;Rond de Energiecentrale;Regentessekwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\KarelRoosstraat.jpg;1198428;411
Clingendael;Duinzigt;Benoordenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Ruychrocklaan1198444.jpg;1198444;425
Loire;De Rivieren;Forepark;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Loire.jpg;1198446;426
Scheveningse Bos;Van Stolkprk./Schev.Bosjes;Van Stolkpark en Scheveningse Bosjes;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Scheveningsebos.jpg;1198447;427
Koningin Sophiestraat;Bezuidenhout-midden;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\KoninginSophiestraat.jpg;1198448;428
Purperreigerstraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Purperreigerstraat.jpg;1198449;429
Max Havelaarstraat;Spoorwijk;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\MaxHavelaarstraat2.jpg;1198450;430
Paets van Troostwijkstraat;Laakkwartier-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\PaetsvanTroostwijkstraat.jpg;1198451;431
Jenny Plantsoen;Zeeheldenkwartier;Zeeheldenkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Jennyplantsoen.jpg;1198452;432
Scheldestraat;Rivierenbuurt-noord;Stationsbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Scheldestraat.jpg;1198453;433
Trompstraat;Zeeheldenkwartier;Zeeheldenkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Trompstraat.jpg;1198455;434
Helmersstraat;Zeeheldenkwartier;Zeeheldenkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Helmerstraat.JPG;1198456;435
Wibo Lanslaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\WiboLanslaan.jpg;1198457;436
J.J. Slauerhoffplantsoen;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\J.Jslauershoffstraat.jpg;1198458;437
Wingerd;Bosweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Wingerd1.jpg;1198414;467
Koxwater;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Koxwater.jpg;1198415;468
Tedingeroord;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tedingeroord.jpg;1198416;469
Veenpluis;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Veenpluis.jpg;1198417;470
Henri�tte van Soelenlaan;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HenriettevanSoelenlaan1.jpg;1198418;471
Noordstraat;Kortenbos;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Noordstraat.jpg;1198419;472
Wijkpark Bokkefort;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\J.CvanderLansstraat.jpg;1198420;473
Catsheuvel;Zorgvliet;Zorgvliet;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Catsheuvel.jpg;1198476;474
Bitterzoetpad;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Bitterzoetpadjop205107.jpg;1198477;475
Santiagosingel;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\santaigosingel1.jpg;1198478;476
Isabellaland;Landen;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Isabellaland4.jpg;1198479;477
Nijeveenstraat;Morgenstond-west;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zuidlarenstraat.jpg;1198480;478
Mozartlaan;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Mozartlaan.jpg;1198481;479
Buenos Aireshof;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\BuenosAireshof.jpg;1198459;438
Stoeldraaiersgaarde;Dreven en Gaarden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Stoeldraaiersgaarde.JPG;1198460;439
Acaciastraat;Bomenbuurt;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Acaciastraat.jpg;1198461;440
Tiber;De Rivieren;Forepark;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tiber.jpg;1198462;441
Oeverwallaan;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Oeverwallaan.jpg;1198463;442
Korvethof;De Venen;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Korvethof.jpg;1198464;443
Reigersbergenweg;Burgen en Hosten;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Reigersbergenweg1.jpg;1198465;444
Van Hoornbeekstraat;Statenkwartier;Geuzen- en Statenkwartier;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanHoornbeekstraat.jpg;1198466;445
Molenpolderstraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Molenpolderstraat.jpg;1198467;446
Senecastraat;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Senecastraat.jpg;1198469;447
Laantje van Salland;Hoge Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LaantjevanSalland.jpg;1198470;448
Mr. P. Droogleever Fortuynweg;Zuiderpark;Zuiderpark;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\ZuiderparkSkatebaan.jpg;1198471;449
Watervogelstraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Watervogelstraat2.jpg;1198472;450
Grietpolderstraat;Rietbuurt;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Grietpolderstraat1.jpg;1198473;451
Fraeylemastraat;Moerwijk-zuid;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Fraelemastraat4.jpg;1198474;452
Hildebrandstraat;Spoorwijk;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Hildebrandstraat2.jpg;1198475;453
Berenrade;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Berenrade.jpg;1198401;454
Burgemeester Waldeckstraat;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Burg.Waldeckstraat.jpg;1198402;455
Langestede;Zijden, Steden en Zichten;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Langestede.jpg;1198403;456
