﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
778,778,bus,Laan van Ypenburg,HTM,84632,451134,Den Haag,101798,84632,451134,4.36147416968395,52.0440548893092
779,779,bus,Laan van Ypenburg,HTM,84567,451222,Den Haag,101799,84567,451222,4.36050870155913,52.0448374880202
780,780,bus,Plesmanlaan,HTM,85071,450748,Den Haag,101800,85071,450748,4.36795129071772,52.0406414591498
781,781,bus,Plesmanweg,HTM,85054,450795,Den Haag,101801,85054,450795,4.36769392796819,52.0410617028416
782,782,tram,Kraayensteinlaan uitstaphalte,HTM,76018,451795,Den Haag,101802,76018,451795,4.23578123175146,52.0488344892215
783,783,tram,Kraayensteinlaan (perron A),HTM,76074,451815,Den Haag,101803,76074,451815,4.23659284049536,52.0490222019972
784,784,tram,Kraayensteinlaan (perron C),HTM,76053,451800,Den Haag,101804,76053,451800,4.23629021912118,52.048884410504
785,785,tram,Kraayensteinlaan (perron D),HTM,76051,451805,Den Haag,101805,76051,451805,4.23625991292154,52.0489290587685
786,786,bus,Kraayensteinlaan,HTM,76172,451795,Den Haag,101806,76172,451795,4.23802585974981,52.0488564200911
787,787,bus,Forellendaal,HTM,76333,451421,Den Haag,101807,76333,451421,4.24045860854473,52.0455182908591
788,788,bus,Heer Hubrechtstraat,HTM,84251,454012,Leidschendam-Voorburg,101808,84251,454012,4.35532520184183,52.0698707465118
789,789,bus,Heer Hubrechtstraat,HTM,84242,454004,Leidschendam-Voorburg,101809,84242,454004,4.35519561541492,52.0697977018994
790,790,tram,Gemaal,HTM,78273,452360,Den Haag,101810,78273,452360,4.26852233167537,52.0542288432834
791,791,tram,Loosduinse Hoofdstraat,HTM,76250,452354,Den Haag,101811,76250,452354,4.23903390439381,52.0538910462669
792,792,tram,Loosduinse Hoofdstraat,HTM,76262,452369,Den Haag,101812,76262,452369,4.23920537295654,52.0540275515671
793,793,tram,Burgemeester Hovylaan,HTM,76422,452504,Den Haag,101813,76422,452504,4.24150667128026,52.0552634664935
794,794,tram,Burgemeester Hovylaan,HTM,76444,452514,Den Haag,101814,76444,452514,4.24182507882668,52.0553564531317
795,795,tram,Kapelaan Meereboerweg,HTM,76195,451973,Den Haag,101815,76195,451973,4.23832004394378,52.0504593148007
796,796,bus,Westenburgstraat,HTM,84252,453602,Leidschendam-Voorburg,101816,84252,453602,4.3554247570463,52.0661862471148
797,797,bus,Westenburgstraat,HTM,84264,453579,Leidschendam-Voorburg,101817,84264,453579,4.35560450117402,52.0659810806522
798,798,tram,Kapelaan Meereboerweg,HTM,76198,452001,Den Haag,101818,76198,452001,4.23835731423122,52.0507113675311
799,799,bus,Houtwijklaan,HTM,77126,452543,Den Haag,101819,77126,452543,4.25176043823976,52.055713359037
800,800,bus,Houtwijklaan,HTM,77057,452617,Den Haag,101820,77057,452617,4.25073768511069,52.0563686683995
801,801,bus,Dedemsvaartweg,HTM,77593,452472,Den Haag,101821,77593,452472,4.25858436737074,52.0551407567923
802,802,bus,Dedemsvaartweg,HTM,77509,452398,Den Haag,101822,77509,452398,4.25737663348856,52.0544639981088
803,803,bus,Albert Schweitzerlaan,HTM,77786,452674,Den Haag,101823,77786,452674,4.26135218836891,52.0569830035359
804,804,bus,Albert Schweitzerlaan,HTM,77861,452719,Den Haag,101824,77861,452719,4.26243539301889,52.0573978538594
805,805,bus,Station Mariahoeve,HTM,85191,456155,Leidschendam-Voorburg,101825,85191,456155,4.3685945537245,52.0892489434337
806,806,bus,Station Mariahoeve,HTM,85242,456084,Leidschendam-Voorburg,101826,85242,456084,4.36935312367314,52.0886173015143
807,807,bus,Essesteijn,HTM,85449,455891,Leidschendam-Voorburg,101827,85449,455891,4.37241239548943,52.0869088691578
808,808,bus,Essesteijn,HTM,85495,455924,Leidschendam-Voorburg,101828,85495,455924,4.37307673642078,52.0872112132897
809,809,bus,Zichtenburglaan,HTM,76964,451789,Den Haag,101829,76964,451789,4.24957106232965,52.0489146122149
810,810,tram,Heliotrooplaan,HTM,75699,453341,Den Haag,101830,75699,453341,4.23077273486198,52.0626822337214
811,811,tram,Heliotrooplaan,HTM,75735,453346,Den Haag,101831,75735,453346,4.23129645371547,52.0627323201576
812,812,tram,Pisuissestraat,HTM,75496,452727,Den Haag,101832,75496,452727,4.22795594212263,52.0571353571511
813,813,tram,Pisuissestraat,HTM,75494,452759,Den Haag,101833,75494,452759,4.2279193369156,52.0574226414993
814,814,bus,Groen van Prinstererlaan,HTM,76833,453171,Den Haag,101834,76833,453171,4.24734541886507,52.0613157128214
815,815,bus,Groen van Prinstererlaan,HTM,76812,453169,Den Haag,101835,76812,453169,4.24703970528042,52.0612947754085
816,816,tram,Buitentuinen,HTM,76710,452641,Den Haag,101836,76710,452641,4.24567362453322,52.0565354151007
817,817,tram,Buitentuinen,HTM,76787,452673,Den Haag,101837,76787,452673,4.2467888059081,52.0568338653011
818,818,tram,Mozartlaan,HTM,75821,452906,Den Haag,101838,75821,452906,4.23265235528431,52.0587905123517
819,819,tram,Mozartlaan,HTM,75759,453124,Den Haag,101839,75759,453124,4.23169789164626,52.0607407278941
820,820,tram,Arnold Spoelplein (spoor 1),HTM,75815,452459,Den Haag,101840,75815,452459,4.2326685115928,52.0547726355811
821,821,tram,Arnold Spoelplein (spoor 2),HTM,75830,452445,Den Haag,101841,75830,452445,4.23289041756442,52.0546489667411
822,822,bus,Arnold Spoelplein,HTM,75914,452418,Den Haag,101842,75914,452418,4.23412116870457,52.0544183260385
823,823,bus,Arnold Spoelplein,HTM,75900,452404,Den Haag,101843,75900,452404,4.23392032813671,52.054290514458
824,824,bus,Louis Armstrongplein,HTM,76221,452491,Den Haag,101844,76221,452491,4.23857957249126,52.0551180927196
825,825,bus,Louis Armstrongplein,HTM,76209,452494,Den Haag,101845,76209,452494,4.23840394985576,52.0551433460055
826,826,bus,Buitentuinen,HTM,76710,452649,Den Haag,101846,76710,452649,4.24567179086308,52.0566073083386
827,827,bus,Buitentuinen,HTM,76739,452644,Den Haag,101847,76739,452644,4.24609570017607,52.0565664729175
828,828,bus,Binnentuinen,HTM,76872,452954,Den Haag,101848,76872,452954,4.24796366828182,52.0593711112917
829,829,bus,Binnentuinen,HTM,76861,452958,Den Haag,101849,76861,452958,4.24780238445898,52.0594055062503
830,830,bus,Pisuissestraat,HTM,75498,452767,Den Haag,101850,75498,452767,4.22797578782275,52.0574951084567
831,831,bus,Pisuissestraat,HTM,75490,452730,Den Haag,101851,75490,452730,4.22786777475184,52.0571614557841
832,832,bus,Nootdorp,HTM,88285,451380,Pijnacker-Nootdorp,101852,88285,451380,4.41466686004969,52.0467172903719
833,833,bus,Westduin,HTM,75404,452859,Den Haag,101853,75404,452859,4.22658398901892,52.058308376638
834,834,bus,Nootdorp,HTM,88267,451400,Pijnacker-Nootdorp,101854,88267,451400,4.4144005971403,52.0468948652988
835,835,bus,Leidschendam Voorburg,HTM,86030,454836,Leidschendam-Voorburg,101855,86030,454836,4.38110155187817,52.0775003218714
836,836,bus,Voorburg 't Loo,HTM,84937,455316,Leidschendam-Voorburg,101856,84937,455316,4.36506125985923,52.0816768563906
837,837,bus,Westduin,HTM,75370,452887,Den Haag,101857,75370,452887,4.22608179024588,52.0585551146941
838,838,bus,Brasserskade,HTM,83901,448896,Delft,101858,83901,448896,4.3512856512815,52.0238488227847
839,839,bus,Brasserskade,HTM,83925,448907,Delft,101859,83925,448907,4.35163299271445,52.0239507551947
840,840,bus,Prinsenhof,HTM,83907,447684,Delft,101860,83907,447684,4.35162481773103,52.01295736156
841,841,bus,Prinsenhof,HTM,83922,447681,Delft,101861,83922,447681,4.35184390420881,52.0129323222503
842,842,tram,Appelstraat,HTM,77149,454070,Den Haag,101862,77149,454070,4.2517475700381,52.0694392184821
843,843,tram,Appelstraat,HTM,77119,454055,Den Haag,101863,77119,454055,4.25131352482097,52.0693002002673
844,844,bus,Colijnplein,HTM,76876,453785,Den Haag,101864,76876,453785,4.24783184453674,52.0668395783126
845,845,bus,Colijnplein,HTM,76894,453724,Den Haag,101865,76894,453724,4.24810826651281,52.0662939323488
846,846,bus,Appelstraat,HTM,77128,453584,Den Haag,101866,77128,453584,4.25155220995616,52.0650687552122
847,847,bus,Appelstraat,HTM,77310,453480,Den Haag,101867,77310,453480,4.25422959011095,52.0641597042685
848,848,bus,Thorbeckelaan,HTM,77185,453480,Den Haag,101868,77185,453480,4.25240702195926,52.064142155236
849,849,bus,Thorbeckelaan,HTM,77251,453571,Den Haag,101869,77251,453571,4.25334861427864,52.0649692102916
850,850,bus,Perenstraat,HTM,77591,453809,Den Haag,101870,77591,453809,4.25825212939694,52.0671556647638
851,851,bus,Perenstraat,HTM,77637,453842,Den Haag,101871,77637,453842,4.25891540170657,52.067458652895
852,852,bus,Laan van Eik en Duinen,HTM,77913,453997,Den Haag,101872,77913,453997,4.2629049334917,52.0688900753493
853,853,bus,Laan van Eik en Duinen,HTM,77955,454021,Den Haag,101873,77955,454021,4.26351196527303,52.0691116005273
854,854,tram,Walnootstraat,HTM,77299,453026,Den Haag,101874,77299,453026,4.25417251494743,52.0600782157968
855,855,tram,Walnootstraat,HTM,77381,453087,Den Haag,101875,77381,453087,4.2553541468785,52.0606379000456
856,856,tram,Thorbeckelaan,HTM,77706,453329,Den Haag,101876,77706,453329,4.26003768087664,52.062858125587
857,857,tram,Thorbeckelaan,HTM,77731,453341,Den Haag,101877,77731,453341,4.26039946876982,52.0629694539954
858,858,bus,Okkernootstraat,HTM,77502,453410,Den Haag,101878,77502,453410,4.2570449470909,52.0635575380535
859,859,bus,Okkernootstraat,HTM,77562,453421,Den Haag,101879,77562,453421,4.25791727441255,52.0636647839781
860,860,bus,Anthony Fokkersingel,HTM,84307,450489,Den Haag,101880,84307,450489,4.35687089930044,52.0382169620723
861,861,bus,Anthony Fokkersingel,HTM,84329,450492,Den Haag,101881,84329,450492,4.35719087310755,52.0382467272681
862,862,bus,Pijlkruidveld,HTM,87394,453570,Den Haag,101882,87394,453570,4.40124677695385,52.066290937105
863,863,bus,Lanen,HTM,86937,452932,Den Haag,101883,86937,452932,4.39471009209299,52.0605012856197
864,864,bus,Lanen,HTM,86967,452961,Den Haag,101884,86967,452961,4.39514170977444,52.0607655922506
865,865,bus,Station Leidschenveen,HTM,87382,453609,Den Haag,101885,87382,453609,4.40106407260001,52.0666399662076
866,866,bus,Weidevogellaan,HTM,86234,451940,Den Haag,101886,86234,451940,4.38466020096848,52.0514994130484
867,867,bus,Weidevogellaan,HTM,86253,451838,Den Haag,101887,86253,451838,4.38495768442797,52.0505850962874
868,868,bus,Scholekstersingel,HTM,85300,451416,Den Haag,101888,85300,451416,4.37115234412441,52.0466735928607
869,869,bus,Scholekstersingel,HTM,85287,451413,Den Haag,101889,85287,451413,4.37096347801737,52.0466449974492
870,870,bus,Gruttosingel,HTM,85724,451876,Den Haag,101890,85724,451876,4.37723899329439,52.0508607471154
871,871,bus,Gruttosingel,HTM,85706,451869,Den Haag,101891,85706,451869,4.37697803370803,52.0507955885651
872,872,bus,Nootdorp Centrum,HTM,86669,451345,Pijnacker-Nootdorp,101892,86669,451345,4.39112012543136,52.0462059309289
873,873,bus,Nootdorp Centrum,HTM,86718,451311,Pijnacker-Nootdorp,101893,86718,451311,4.39184110145251,52.0459064090898
874,874,bus,Goudenregenstraat,HTM,78074,454613,Den Haag,101894,78074,454613,4.26511380773952,52.0744482551602
875,875,tram,Goudenregenstraat,HTM,78185,454671,Den Haag,101895,78185,454671,4.26671956860688,52.0749848925769
876,876,tram,Goudenregenstraat,HTM,78244,454700,Den Haag,101896,78244,454700,4.26757350827811,52.0752536883194
877,877,tram,Fahrenheitstraat,HTM,78488,454834,Den Haag,101897,78488,454834,4.2711020100606,52.0764916753353
878,878,tram,Fahrenheitstraat,HTM,78451,454826,Den Haag,101898,78451,454826,4.27056417372443,52.0764146674656
879,879,tram,Fahrenheitstraat,HTM,78547,454836,Den Haag,101899,78547,454836,4.27196205522349,52.0765177990858
880,880,tram,Fahrenheitstraat,HTM,78575,454824,Den Haag,101900,78575,454824,4.27237311319379,52.0764138247211
881,881,bus,Kurhaus,HTM,79380,458848,Den Haag,101901,79380,458848,4.28322102712705,52.1126867387789
882,882,tram,Valkenbosplein,HTM,78837,455039,Den Haag,101902,78837,455039,4.27614628776549,52.0783820664785
883,883,tram,Valkenbosplein,HTM,78866,455050,Den Haag,101903,78866,455050,4.27656680570128,52.0784849088796
884,884,bus,Valkenbosplein,HTM,78900,455111,Den Haag,101904,78900,455111,4.27704909869853,52.0790377714716
885,885,bus,Valkenbosplein,HTM,78853,454994,Den Haag,101905,78853,454994,4.27638969612825,52.0779798665117
886,886,tram,Copernicusplein,HTM,78753,454776,Den Haag,101906,78753,454776,4.27497990196567,52.0760070059715
887,887,tram,Copernicusplein,HTM,78790,454776,Den Haag,101907,78790,454776,4.27551952805669,52.0760121001908
888,888,bus,Copernicusplein,HTM,78762,454738,Den Haag,101908,78762,454738,4.27511965314013,52.0756667512322
889,889,bus,Copernicusplein,HTM,78792,454809,Den Haag,101909,78792,454809,4.27554132624023,52.0763089361698
890,890,bus,Kamperfoeliestraat,HTM,78372,454189,Den Haag,101910,78372,454189,4.26955503128895,52.0706792240601
891,891,tram,Kurhaus,HTM,79408,458891,Den Haag,101911,79408,458891,4.28362018343068,52.1130769916919
892,892,bus,Kamperfoeliestraat,HTM,78384,454186,Den Haag,101912,78384,454186,4.26973069748133,52.0706539244584
893,893,bus,Weimarstraat,HTM,78769,454405,Den Haag,101913,78769,454405,4.27529613551134,52.0726751465859
894,894,bus,Harstenhoekplein,HTM,79538,459005,Den Haag,101914,79538,459005,4.28549248078128,52.1141192208968
895,895,bus,Weimarstraat,HTM,78786,454433,Den Haag,101915,78786,454433,4.2755378001524,52.0729291143096
896,896,bus,Zwarte Pad,HTM,79721,459277,Den Haag,101916,79721,459277,4.2881035893246,52.116588527017
897,897,tram,Kurhaus,HTM,79417,458947,Den Haag,101917,79417,458947,4.28373912292769,52.1135814733905
898,898,bus,Kurhausweg,HTM,79415,458774,Den Haag,101918,79415,458774,4.28374832938284,52.1120265115667
899,899,bus,Kurhaus,HTM,79335,458802,Den Haag,101919,79335,458802,4.28257440625852,52.1122671992611
900,900,bus,Madurodam,HTM,80511,457287,Den Haag,101920,80511,457287,4.30007105360397,52.0988119821702
901,901,bus,Madurodam,HTM,80524,457282,Den Haag,101921,80524,457282,4.30026184250381,52.0987687983695
902,902,tram,Zwarte Pad (uitstaphalte),HTM,79797,459193,Den Haag,101922,79797,459193,4.28923157531161,52.1158439885036
903,903,bus,Zwarte Pad,HTM,79772,459272,Den Haag,101923,79772,459272,4.28884918124022,52.1165505335478
904,904,bus,Zwarte Pad,HTM,79767,459287,Den Haag,101924,79767,459287,4.28877287774558,52.1166846530766
905,905,tram,Laan van Meerdervoort,HTM,79390,455270,Den Haag,101925,79390,455270,4.28416075374199,52.0805337937087
906,906,tram,Laan van Meerdervoort,HTM,79402,455251,Den Haag,101926,79402,455251,4.2843399963841,52.0803646850964
907,907,tram,Weimarstraat,HTM,79091,454735,Den Haag,101927,79091,454735,4.2799185859424,52.0756849957414
908,908,tram,Weimarstraat,HTM,79101,454708,Den Haag,101928,79101,454708,4.28007043587737,52.0754437257025
909,909,tram,Weimarstraat,HTM,79548,455075,Den Haag,101929,79548,455075,4.28650847191718,52.0788029413639
910,910,tram,Weimarstraat,HTM,79566,455060,Den Haag,101930,79566,455060,4.28677432654087,52.0786705934526
911,911,tram,Cartesiusstraat,HTM,79188,454541,Den Haag,101931,79188,454541,4.28137637557199,52.0739548647889
912,912,tram,Cartesiusstraat,HTM,79213,454486,Den Haag,101932,79213,454486,4.28175318628332,52.0734640178962
913,913,tram,Zwarte Pad (instaphalte),HTM,79730,459286,Den Haag,101933,79730,459286,4.28823297963109,52.1166706318232
914,914,tram,Zwarte Pad (spoor 1),HTM,79802,459295,Den Haag,101934,79802,459295,4.28928203445476,52.1167613064431
915,915,tram,Zwarte Pad (spoor 2),HTM,79804,459300,Den Haag,101935,79804,459300,4.28931012580491,52.1168065116229
916,916,tram,Zwarte Pad (spoor 3),HTM,79809,459304,Den Haag,101936,79809,459304,4.28938223169101,52.1168431380422
917,917,tram,Zwarte Pad (spoor 4),HTM,79811,459309,Den Haag,101937,79811,459309,4.28941032319363,52.1168883431979
918,918,tram,Zwarte Pad (spoor 5),HTM,79813,459313,Den Haag,101938,79813,459313,4.28943863559611,52.1169245616997
919,919,bus,Harstenhoekplein,HTM,79649,458784,Den Haag,101939,79649,458784,4.28716164800138,52.1121483057007
920,920,bus,Harstenhoekplein,HTM,79665,458784,Den Haag,101940,79665,458784,4.2873951892794,52.1121504851789
921,921,bus,Stevinstraat,HTM,79656,458544,Den Haag,101941,79656,458544,4.28731691855111,52.1099924622141
922,922,bus,Stevinstraat,HTM,79707,458516,Den Haag,101942,79707,458516,4.28806748551196,52.109747780121
923,923,bus,Goudenregenstraat,HTM,78800,454671,Den Haag,101943,78800,454671,4.2756888223002,52.0750698742725
924,924,bus,Goudenregenstraat,HTM,78234,454687,Den Haag,101944,78234,454687,4.26743059093817,52.0751354752194
925,925,tram,Waldeck Pyrmontkade,HTM,79689,455436,Den Haag,101945,79689,455436,4.28848531928209,52.0820663423577
926,926,tram,Waldeck Pyrmontkade,HTM,79659,455418,Den Haag,101946,79659,455418,4.28805169993492,52.081900499615
927,927,bus,Gentsestraat,HTM,79852,458609,Den Haag,101947,79852,458609,4.29016332089761,52.110603257942
928,928,tram,Van Speijkstraat,HTM,80043,455566,Den Haag,101948,80043,455566,4.29362038051844,52.0832826607202
929,929,tram,Van Speijkstraat,HTM,80058,455540,Den Haag,101949,80058,455540,4.29384489725679,52.0830510368048
930,930,tram,Elandstraat,HTM,79950,455021,Den Haag,101950,79950,455021,4.29238370489256,52.078372297081
931,931,tram,Elandstraat,HTM,79972,454989,Den Haag,101951,79972,454989,4.29271161939828,52.0780877035643
932,932,tram,Elandstraat,HTM,80273,455251,Den Haag,101952,80273,455251,4.29704438622247,52.0804829354622
933,933,tram,Elandstraat,HTM,80304,455246,Den Haag,101953,80304,455246,4.29749764793311,52.0804421852237
934,934,bus,Gentsestraat,HTM,79906,458610,Den Haag,101954,79906,458610,4.29095127570168,52.1106195783376
935,935,bus,Prins Hendrikstraat,HTM,79789,455229,Den Haag,101955,79789,455229,4.28998961223277,52.080219687083
936,936,bus,Duinkerksestraat,HTM,80246,458682,Den Haag,101956,80246,458682,4.29589806484243,52.111312673444
937,937,bus,Duinkerksestraat,HTM,80280,458679,Den Haag,101957,80280,458679,4.29639499018942,52.1112903074352
938,938,bus,Doorniksestraat,HTM,80307,458548,Den Haag,101958,80307,458548,4.29681781494745,52.1101166989754
939,939,bus,Doorniksestraat,HTM,80394,458429,Den Haag,101959,80394,458429,4.29811370823654,52.1090590245153
940,940,bus,Pompstationsweg,HTM,80572,458220,Den Haag,101960,80572,458220,4.30075735237299,52.1072047832956
941,941,bus,Pompstationsweg,HTM,80597,458180,Den Haag,101961,80597,458180,4.30113095835184,52.1068486781508
942,942,bus,Grote Kerk,HTM,80915,454869,Den Haag,101962,80915,454869,4.30649158673898,52.0771362717313
943,943,bus,Grote Kerk,HTM,80899,454868,Den Haag,101963,80899,454868,4.30625844457559,52.0771251440495
944,944,bus,CS/Schedeldoekshaven,HTM,82032,455051,Den Haag,101964,82032,455051,4.32274412242875,52.0789201863993
945,945,bus,Kurhausweg,HTM,79433,458776,Den Haag,101965,79433,458776,4.28401061855391,52.1120469443345
946,946,tram,Javastraat,HTM,80758,455976,Den Haag,101966,80758,455976,4.30396080096802,52.0870635739852
947,947,tram,Javastraat,HTM,80725,456037,Den Haag,101967,80725,456037,4.30346610373761,52.0876073380993
948,948,bus,Javastraat,HTM,80820,456103,Den Haag,101968,80820,456103,4.30483764101457,52.0882132015005
949,949,tram,Mauritskade,HTM,80897,455757,Den Haag,101969,80897,455757,4.30603614857057,52.0851141011252
950,950,tram,Mauritskade,HTM,80918,455716,Den Haag,101970,80918,455716,4.30635139347131,52.0847484549827
951,951,tram,Dr. Kuyperstraat,HTM,81433,456037,Den Haag,101971,81433,456037,4.31379469304618,52.0877018826718
952,952,tram,Dr. Kuyperstraat,HTM,81469,455954,Den Haag,101972,81469,455954,4.31433777455155,52.0869607645298
953,953,bus,Mauritskade,HTM,80963,455647,Den Haag,101973,80963,455647,4.30702280734109,52.0841343890489
954,954,bus,Escamplaan,HTM,78084,453039,Den Haag,101974,78084,453039,4.26561430435011,52.0603046071505
955,955,bus,Leyweg,HTM,78663,451919,Den Haag,101975,78663,451919,4.27430605025369,52.0503195714953
956,956,bus,Jonckbloetplein,HTM,81892,452777,Den Haag,101976,81892,452777,4.32118918426769,52.0584657137478
957,957,bus,Malieveld,HTM,81616,455723,Den Haag,101977,81616,455723,4.31653194833111,52.0849043267777
958,958,bus,Malieveld,HTM,81635,455719,Den Haag,101978,81635,455719,4.3168099719859,52.0848708979314
959,959,bus,Boslaan,HTM,81977,456094,Den Haag,101979,81977,456094,4.32171861066929,52.0882861565998
960,960,bus,Boslaan,HTM,81958,455989,Den Haag,101980,81958,455989,4.32146391765872,52.0873400382269
961,961,bus,Overbosch,HTM,83732,456332,Den Haag,101981,83732,456332,4.34727210184568,52.0906537296756
962,962,bus,Overbosch,HTM,83775,456387,Den Haag,101982,83775,456387,4.34788796213619,52.0911535397918
963,963,bus,Reigersbergenweg,HTM,84088,456552,Den Haag,101983,84088,456552,4.3524202216209,52.0926765514598
964,964,bus,Reigersbergenweg,HTM,83961,456492,Den Haag,101984,83961,456492,4.35057976839454,52.0921210577152
965,965,bus,Barnsteenhorst,HTM,84347,456732,Den Haag,101985,84347,456732,4.3561617842629,52.0943273027345
966,966,bus,Barnsteenhorst,HTM,84333,456738,Den Haag,101986,84333,456738,4.35595626991427,52.0943794367883
967,967,bus,Saffierhorst,HTM,84623,456969,Den Haag,101987,84623,456969,4.36013990880842,52.0964923486193
968,968,bus,Saffierhorst,HTM,84662,456973,Den Haag,101988,84662,456973,4.36070815143728,52.0965332531824
969,969,tram,Carel Reinierszkade,HTM,83799,455928,Den Haag,101989,83799,455928,4.3483339563859,52.0870316651468
970,970,tram,Carel Reinierszkade,HTM,83772,455912,Den Haag,101990,83772,455912,4.34794341300351,52.0868844028182
971,971,tram,Reigersbergenweg,HTM,84151,456197,Den Haag,101991,84151,456197,4.35341317060679,52.0894942844781
972,972,tram,Reigersbergenweg,HTM,84120,456177,Den Haag,101992,84120,456177,4.35296506380024,52.0893105793826
973,973,tram,Vlamenburg,HTM,84495,456465,Den Haag,101993,84495,456465,4.35837643347943,52.0919466802884
974,974,tram,Vlamenburg,HTM,84468,456447,Den Haag,101994,84468,456447,4.35798622747246,52.0917814773476
975,975,tram,Hofzichtlaan,HTM,84783,456680,Den Haag,101995,84783,456680,4.36253407462976,52.0939154618358
976,976,tram,Hofzichtlaan,HTM,84808,456691,Den Haag,101996,84808,456691,4.36289657613396,52.0940174879093
977,977,bus,Het Kleine Loo,HTM,84821,456731,Den Haag,101997,84821,456731,4.36307802093692,52.0943786111144
978,978,bus,Het Kleine Loo,HTM,84800,456817,Den Haag,101998,84800,456817,4.36275390491508,52.0951488196066
979,979,bus,Margarethaland,HTM,84956,456470,Den Haag,101999,84956,456470,4.36510140134441,52.0920501329196
980,980,bus,Margarethaland,HTM,84998,456451,Den Haag,102000,84998,456451,4.36571808429264,52.0918846943448
981,981,tram,Margarethaland,HTM,84989,456441,Den Haag,102001,84989,456441,4.36558882765748,52.091793687428
982,982,tram,Margarethaland,HTM,85002,456417,Den Haag,102002,85002,456417,4.36578342424821,52.0915796459829
983,983,bus,Station Mariahoeve,HTM,85159,456341,Den Haag,102003,85159,456341,4.36808960592369,52.0909164701742
984,984,bus,Station Mariahoeve,HTM,85213,456361,Den Haag,102004,85213,456361,4.36887335591398,52.091103017459
985,985,tram,Aegonplein keerlus,HTM,85215,456352,Den Haag,102005,85215,456352,4.36890437734614,52.0910223875043
986,986,bus,Reigersbergenweg,HTM,84155,456192,Den Haag,102006,84155,456192,4.35347256608274,52.0894498620589
987,987,tram,Aegonplein,HTM,85100,456278,Den Haag,102007,85100,456278,4.36724172906628,52.0903428501172
988,988,tram,Aegonplein,HTM,85087,456302,Den Haag,102008,85087,456302,4.36704714491701,52.0905568940647
989,989,tram,Centraal Station,HTM,82053,455282,Den Haag,102009,82053,455282,4.32300102433234,52.0809989031724
990,990,tram,Centraal Station,HTM,82048,455279,Den Haag,102010,82048,455279,4.32292873453525,52.0809712840758
991,991,tram,Centraal Station,HTM,82078,455231,Den Haag,102011,82078,455231,4.32337658349297,52.0805438694331
992,992,tram,Centraal Station,HTM,82074,455227,Den Haag,102012,82074,455227,4.32331909409402,52.0805073954687
993,993,tram,Centraal Station (perron A),HTM,82106,455287,Den Haag,102013,82106,455287,4.32377302862699,52.0810508167233
994,994,tram,Centraal Station (perron B),HTM,82111,455276,Den Haag,102014,82111,455276,4.32384831053115,52.0809526201417
995,995,tram,Centraal Station (perron C),HTM,82162,455310,Den Haag,102015,82162,455310,4.32458495020878,52.0812648822314
996,996,tram,Centraal Station (perron D),HTM,82170,455301,Den Haag,102016,82170,455301,4.32470356269857,52.0811850533174
997,997,bus,Centraal Station Uitstaphalte,HTM,82157,455240,Den Haag,102017,82157,455240,4.32452696612372,52.0806351485677
998,998,bus,Centraal Station,HTM,82167,455242,Den Haag,102018,82167,455242,4.3246724007414,52.0806544375618
999,999,bus,Centraal Station,HTM,82171,455237,Den Haag,102019,82171,455237,4.32473181289391,52.0806100296693
1000,1000,bus,Centraal Station,HTM,82175,455232,Den Haag,102020,82175,455232,4.32479122492814,52.0805656217461
1001,1001,bus,Centraal Station,HTM,82179,455228,Den Haag,102021,82179,455228,4.32485042337397,52.0805302005928
1002,1002,bus,Centraal Station,HTM,82182,455223,Den Haag,102022,82182,455223,4.32489524906861,52.0804856611067
1003,1003,bus,Centraal Station,HTM,82186,455219,Den Haag,102023,82186,455219,4.3249544473258,52.0804502399
1004,1004,bus,Prins Clauslaan,HTM,82511,455475,Den Haag,102024,82511,455475,4.32964053438567,52.0827935040401
1005,1005,bus,Prins Clauslaan,HTM,82595,455542,Den Haag,102025,82595,455542,4.33085161072547,52.0834066111073
1006,1006,bus,Koningin Marialaan,HTM,82745,455657,Den Haag,102026,82745,455657,4.33301531345363,52.0844596898045
1007,1007,bus,Koningin Marialaan,HTM,82767,455661,Den Haag,102027,82767,455661,4.3333353901125,52.0844985076596
1008,1008,bus,Laan van Nieuw Oost IndiÃ«,HTM,82969,455814,Den Haag,102028,82969,455814,4.3362497449306,52.08589980779
1009,1009,bus,Laan van Nieuw Oost IndiÃ«,HTM,82950,455788,Den Haag,102029,82950,455788,4.33597806717262,52.0856636781987
1010,1010,bus,Theresiastraat,HTM,83006,455885,Den Haag,102030,83006,455885,4.33677450994782,52.086542684653
1011,1011,bus,Theresiastraat,HTM,83048,455815,Den Haag,102031,83048,455815,4.33740198053226,52.0859190670634
1012,1012,bus,Spaarwaterstraat,HTM,83196,455967,Den Haag,102032,83196,455967,4.3395289926562,52.0873042789893
1013,1013,bus,Spaarwaterstraat,HTM,83267,456030,Den Haag,102033,83267,456030,4.34055151680435,52.0878796525093
1014,1014,bus,De Eerensplein,HTM,83514,456182,Den Haag,102034,83514,456182,4.34412303625349,52.0892775980447
1015,1015,bus,De Eerensplein,HTM,83532,456173,Den Haag,102035,83532,456173,4.34438752568258,52.089199040414
1016,1016,bus,Juliana van Stolberglaan (West),HTM,82739,455322,Den Haag,102036,82739,455322,4.33299875927832,52.081448323145
1017,1017,bus,Juliana van Stolberglaan (West),HTM,82664,455371,Den Haag,102037,82664,455371,4.33189438414742,52.0818788845238
