﻿_id,ogc_fid,automaat_nr,x,y,lat,long
855,855,830101,132837.61,456971.79,52.1005475472354,5.06374869689604
856,856,830102,132674.83,457044.9,52.1011981113231,5.06136821196601
857,857,830103,133225.69,456560.36,52.0968650558445,5.0694388191412
858,858,830104,133285.75,456431.81,52.0957120196035,5.07032348060691
859,859,830105,133225.3,456404.46,52.0954638263927,5.06944308260737
860,860,830106,133020.22,456235.75,52.0939393740506,5.06646124940972
861,861,931101,132837.68,456392.85,52.0953440971785,5.06378734812154
862,862,931102,132787.1,456544.75,52.0967073321237,5.06303934804201
863,863,931103,132917.44,456579.52,52.0970250553042,5.06493918421567
864,864,931104,132917.21,456601.9,52.097226195302,5.06493437837936
865,865,931105,132763.15,456698.66,52.0980896978928,5.0626798019576
866,866,1016201,136971.68,453868.08,52.0728016082728,5.12424773950279
867,867,1016202,137017.59,453830.27,52.0724632648417,5.12491935297545
868,868,1016203,137062.34,453784.92,52.0720571106838,5.12557443340172
