﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,buurtcode,buurtnaam,wijkcode,wijknaam,straat
3465,3465,62450372,G0518.22229738-0EAA-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87741.964,453491.458,4.40633617666579,52.0656274242599,8,Leidschenveen-Ypenburg,120,De Vissen,44,Leidschenveen,Stekelbaarssingel
3466,3466,62450168,G0518.22229738-04F5-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85423.62,450987.038,4.37304146513441,52.0428340469201,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Wulpplantsoen
3467,3467,62450169,G0518.22229738-04F6-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85425.583,450985.362,4.37307041505257,52.0428192310514,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Wulpplantsoen
3468,3468,62450186,G0518.22229738-0507-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85594.521,451560.854,4.37541564122524,52.0480123416997,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Knobbelzwaansingel
3469,3469,60621954,G0518.1E0A6F18-9935-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80544.262,455506.986,4.30094514670164,52.0828199622174,5,Centrum,45,Zeeheldenkwartier,22,Zeeheldenkwartier,Piet Heinplein
3470,3470,60621966,G0518.1E0A6F18-9941-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80511.609,454809.044,4.30062124292918,52.0765433444442,5,Centrum,11,Kortenbos,28,Centrum,Kortenbos
3471,3471,60622783,G0518.1E0A6F18-9949-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82179.198,453539.508,4.32521361033592,52.0653560645651,6,Laak,19,Laakhaven-Oost,38,Laakkwartier en Spoorwijk,Laakweg
3472,3472,60622788,G0518.1E0A6F18-994E-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82214.133,454637.692,4.32548881296179,52.0752298364954,5,Centrum,63,Rivierenbuurt-Noord,27,Stationsbuurt,Grevelingenveld
3473,3473,60622792,G0518.1E0A6F18-9952-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82223.984,454612.243,4.32563791162227,52.0750024257339,5,Centrum,63,Rivierenbuurt-Noord,27,Stationsbuurt,Grevelingenveld
3474,3474,60622795,G0518.1E0A6F18-9955-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82249.646,454583.592,4.3260182830625,52.0747483161264,5,Centrum,63,Rivierenbuurt-Noord,27,Stationsbuurt,Grevelingenveld
3475,3475,60622805,G0518.1E0A6F18-995F-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82224.075,453545.818,4.32586662487342,52.0654186686341,6,Laak,19,Laakhaven-Oost,38,Laakkwartier en Spoorwijk,Laakweg
3476,3476,63017047,G0518.682100F9-1E27-471B-AB14-615C3E8C1DD5,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,83917.187,456258.503,4.3499892153912,52.0900170319884,7,Haagse Hout,67,Kampen,25,Mariahoeve en Marlot,Haverkamp
3477,3477,63017781,G0518.AAC3B1BD-853A-4F30-8487-295AE1FDEC2B,2016-01-04,bank,'s-Gravenhage (G),Straatmeubilair,82450.516,457963.238,4.32822870282484,52.1051468487839,7,Haagse Hout,76,Duinzigt,4,Benoordenhout,Jan Muschlaan
3478,3478,63019547,G0518.1945A604-8940-456B-B8B6-B09692B0DA79,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,81822.868,456828.289,4.319312424229,52.0948646898554,7,Haagse Hout,78,Arendsdorp,4,Benoordenhout,Arendsdorp
3479,3479,63019551,G0518.7CAC4AF4-FE19-4D38-8EAF-49F521FC20E4,2016-01-08,bank,'s-Gravenhage (G),Straatmeubilair,81861.686,456905.881,4.31986216112004,52.0955671220175,7,Haagse Hout,78,Arendsdorp,4,Benoordenhout,Arendsdorp
3480,3480,63024235,G0518.3F548157-39D5-489F-AC13-C87657A2EA1C,2016-01-19,bank,'s-Gravenhage (G),Straatmeubilair,78382.772,456546.536,4.26918257407562,52.0918671003155,4,Scheveningen,08,Geuzenkwartier,9,Geuzen- en Statenkwartier,Van St. Aldegondeplein
3481,3481,63024236,G0518.08D6E6F3-8189-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78370.867,456559.126,4.2690060544374,52.0919785938162,4,Scheveningen,08,Geuzenkwartier,9,Geuzen- en Statenkwartier,Van St. Aldegondeplein
3482,3482,63019824,G0518.0E78F704-2085-4E74-A839-EF6BC3583B49,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,81648.034,456784.916,4.31677079122111,52.0944517626953,7,Haagse Hout,78,Arendsdorp,4,Benoordenhout,Oostduin
3483,3483,63019829,G0518.E43E5BAD-C1C8-4063-9C19-EFACF8F1C542,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,81704.904,456770.506,4.31760366039448,52.0943297978925,7,Haagse Hout,78,Arendsdorp,4,Benoordenhout,Oostduin
3484,3484,63658748,G0518.14280CBE-5365-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76669.857,450082.935,4.24567467399397,52.0335412396333,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
3485,3485,62450210,G0518.22229738-051F-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85784.056,451412.738,4.3782082482575,52.0467049205892,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Patrijsplantsoen
3486,3486,62450220,G0518.22229738-0819-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85990.307,451883.436,4.38111935148524,52.0509607900687,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Ganzenplantsoen
3487,3487,62450234,G0518.22229738-0827-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,86130.632,451728.733,4.38319600466163,52.0495879263541,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Eksterhof
3488,3488,62450236,G0518.22229738-0829-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85971.845,454510.958,4.38031908870411,52.0745719427624,8,Leidschenveen-Ypenburg,116,Westvliet-Oost,43,Forepark,Westvlietweg
3489,3489,62450242,G0518.22229738-082F-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,86214.007,450102.994,4.38473846937599,52.0349877449767,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Pluimzegge
3490,3490,62450281,G0518.22229738-0B47-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87126.083,452999.17,4.39745354127407,52.0611281322961,8,Leidschenveen-Ypenburg,118,De Lanen,44,Leidschenveen,Pythagorasplantsoen
3491,3491,66727090,G0518.A50B555C-1D19-448E-89DA-5DF297133EA5,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81293.676,454300.989,4.31213725979153,52.0720822171999,5,Centrum,18,Huygenspark,27,Stationsbuurt,Groenewegje
3492,3492,66727200,G0518.2B8BA577-0093-44BD-86D8-5C1E0920D921,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81390.397,454353.032,4.31353654968239,52.072562780725,5,Centrum,18,Huygenspark,27,Stationsbuurt,Groenewegje
3493,3493,55611900,G0518.14280CBE-5037-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76052.224,450662.911,4.23654154050403,52.0386656735359,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
3494,3494,55611917,G0518.14280CBE-5370-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76478.279,450420.717,4.24280572225018,52.0365496774925,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
3495,3495,55611919,G0518.14280CBE-5372-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76395.594,450188.548,4.24165424161718,52.034451527855,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
3496,3496,55611932,G0518.14280CBE-537F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76448.991,449909.011,4.24249648168628,52.0319469844653,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
3497,3497,55612494,G0518.14280CBE-CA88-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78786.532,452391.374,4.27600128903118,52.0545816781062,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Kuinrestraat
3498,3498,55612496,G0518.14280CBE-CA8A-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78788.568,451813.513,4.27615987336198,52.0493888736716,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Lonnekerstraat
3499,3499,55612497,G0518.14280CBE-CA8B-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78786.941,451815.668,4.27613567783675,52.0494080163029,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Lonnekerstraat
3500,3500,55612527,G0518.14280CBE-CAA9-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78923.861,451707.149,4.27815556089819,52.0484515996688,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Tubbergenstraat
3501,3501,55612570,G0518.14280CBE-CBA2-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79134.519,452937.391,4.28095279833509,52.0595363548461,2,Escamp,36,Zuiderpark,35,Zuiderpark,De Villierskopje
3502,3502,55612586,G0518.14280CBE-CBB2-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79060.64,451187.482,4.28026465507524,52.0438002374947,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Koekangestraat
3503,3503,55612591,G0518.14280CBE-CBB7-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79101.429,451593.328,4.28076898777422,52.0474530685561,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Genemuidenstraat
3504,3504,55612592,G0518.14280CBE-CBB8-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79117.268,451594.593,4.2809995634861,52.0474666060405,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Genemuidenstraat
3505,3505,55612634,G0518.14280CBE-CCB0-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79193.873,451163.133,4.28221179510165,52.0435996592899,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Dwingelostraat
3506,3506,66727091,G0518.EF3C447C-AC2A-41C2-B0CF-1A4A6CB0E71B,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81320.003,454315.211,4.31251812479224,52.0722135304933,5,Centrum,18,Huygenspark,27,Stationsbuurt,Groenewegje
3507,3507,5350450,G0518.08D6E6F3-660E-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78828.436,458240.006,4.27530612174259,52.107147236477,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Ankerstraat
3508,3508,5350459,G0518.08D6E6F3-6617-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78854.829,456208.894,4.27614513700805,52.0888979789282,4,Scheveningen,07,Statenkwartier,9,Geuzen- en Statenkwartier,Frederik Hendrikplein
3509,3509,5350472,G0518.08D6E6F3-6624-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78945.03,457843.033,4.27709639809294,52.1035958267699,4,Scheveningen,04,Visserijbuurt,7,Scheveningen,Prins Willemplein
3510,3510,5350473,G0518.08D6E6F3-6625-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78941.437,457841.247,4.27704436236437,52.1035792826579,4,Scheveningen,04,Visserijbuurt,7,Scheveningen,Prins Willemplein
3511,3511,5350474,G0518.08D6E6F3-6626-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78989.204,456949.518,4.27794035688954,52.095572190311,4,Scheveningen,07,Statenkwartier,9,Geuzen- en Statenkwartier,Prins Mauritsplein
3512,3512,5350834,G0518.08D6E6F3-76E8-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80054.276,457258.98,4.29341269954428,52.0984985028268,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
3513,3513,5350843,G0518.08D6E6F3-76F1-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80017.547,456253.219,4.29309799239125,52.0894550541958,4,Scheveningen,41,Zorgvliet,10,Zorgvliet,Jacob Catslaan
3514,3514,66727149,G0518.F076EFFA-E383-4025-A5DE-2451D58C34A3,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81355.288,454334.282,4.31302858395095,52.0723896107885,5,Centrum,18,Huygenspark,27,Stationsbuurt,Groenewegje
3515,3515,5350876,G0518.08D6E6F3-7712-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80186.266,458065.209,4.29516165799315,52.1057616941419,4,Scheveningen,74,Duttendel,3,Westbroekpark en Duttendel,Nieuwe Scheveningse Bosjes
3516,3516,5350881,G0518.08D6E6F3-7717-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80161.023,456145.969,4.2952146966889,52.0885106479008,5,Centrum,46,Archipelbuurt,5,Archipelbuurt,Scheveningseweg
3517,3517,5350490,G0518.08D6E6F3-6807-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78999.712,458314.428,4.27778923203284,52.1078395987783,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Havenkade
3518,3518,5350520,G0518.08D6E6F3-6825-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79135.172,458186.236,4.27979480754139,52.1067061782333,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Havenkade
3519,3519,5350888,G0518.08D6E6F3-790C-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80429.467,457973.405,4.29873109848293,52.1049695154986,4,Scheveningen,74,Duttendel,3,Westbroekpark en Duttendel,Nieuwe Scheveningse Bosjes
3520,3520,5350902,G0518.08D6E6F3-791A-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80316.492,456959.586,4.29730453721768,52.0958433903076,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
3521,3521,5350903,G0518.08D6E6F3-791B-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80323.773,456963.704,4.29740987236869,52.0958813801638,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
3522,3522,5350923,G0518.08D6E6F3-792F-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80518.721,458227.511,4.29997811587855,52.1072651120492,4,Scheveningen,74,Duttendel,3,Westbroekpark en Duttendel,Nieuwe Scheveningse Bosjes
3523,3523,5350929,G0518.08D6E6F3-7935-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80531.231,457890.229,4.30023442687792,52.1042357450939,4,Scheveningen,74,Duttendel,3,Westbroekpark en Duttendel,Nieuwe Scheveningse Bosjes
3524,3524,5350525,G0518.08D6E6F3-682A-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79129.471,458221.146,4.27970382860995,52.1070191200723,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Havenkade
3525,3525,5350935,G0518.08D6E6F3-793B-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80743.635,458486.093,4.30320431565853,52.1096191451618,4,Scheveningen,71,Belgisch Park,2,Belgisch Park,Pompstationsweg
3526,3526,5350149,G0518.08D6E6F3-7B17-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78849.03,457478.783,4.27577683183981,52.1003092368469,4,Scheveningen,08,Geuzenkwartier,9,Geuzen- en Statenkwartier,Doornstraat
3527,3527,5350529,G0518.08D6E6F3-6A1D-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79137.007,458236.44,4.2798104075439,52.1071575953155,4,Scheveningen,03,Scheveningen Badplaats,7,Scheveningen,Havenkade
3528,3528,5350548,G0518.08D6E6F3-6A30-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79206.652,456248.552,4.28126896604929,52.0893026643326,4,Scheveningen,41,Zorgvliet,10,Zorgvliet,Catsheuvel
3529,3529,5350561,G0518.08D6E6F3-6A3D-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79214.484,456290.689,4.28137385975003,52.0896824084286,4,Scheveningen,41,Zorgvliet,10,Zorgvliet,Catsheuvel
3530,3530,5350937,G0518.08D6E6F3-7B2C-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80681.491,457416.127,4.30253070137963,52.0999953326608,4,Scheveningen,74,Duttendel,3,Westbroekpark en Duttendel,Kwekerijweg
3531,3531,63620582,G0518.9072CB64-15AA-4B6A-A61D-F4D6EE1ACC8C,2016-01-08,bank,'s-Gravenhage (G),Straatmeubilair,81109.264,452199.118,4.30990277160119,52.0531685585719,6,Laak,23,Spoorwijk,38,Laakkwartier en Spoorwijk,Mevrouw Dorbeenhof
3532,3532,63704378,G0518.2097238F-724A-4858-A3C7-1B48620AD3BB,2016-10-26,bank,'s-Gravenhage (G),Straatmeubilair,85163.716,453675.077,4.36870408042828,52.0669586503475,8,Leidschenveen-Ypenburg,116,Westvliet-Oost,43,Forepark,Westvlietweg
3533,3533,63690599,G0518.63BD88EB-6F27-42D6-B053-61D87BF55D9B,2016-10-05,bank,'s-Gravenhage (G),Straatmeubilair,75676.913,451604.267,4.2308539973204,52.0470717157291,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost
3534,3534,63691036,G0518.2057AF36-C648-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,84091.005,457505.091,4.3522657911587,52.1012422157508,7,Haagse Hout,68,Marlot,25,Mariahoeve en Marlot,Park Marlot
3535,3535,63687340,G0518.4220E454-BDF9-47DF-8E34-0AA7800B1D82,2016-09-29,bank,'s-Gravenhage (G),Straatmeubilair,80046.642,457864.25,4.29316816203062,52.103936840285,4,Scheveningen,73,Westbroekpark,3,Westbroekpark en Duttendel,Westbroekpark Speelweiden
3536,3536,60621795,G0518.1E0A6F18-9144-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80157.615,454757.145,4.29546971860817,52.0760292061771,5,Centrum,11,Kortenbos,28,Centrum,Bij de Westermolens
3537,3537,60621799,G0518.1E0A6F18-9148-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80211.036,454317.121,4.29634528080896,52.072082042045,5,Centrum,15,Schildersbuurt-West,29,Schildersbuurt,Jacobastraat
3538,3538,60621886,G0518.1E0A6F18-9683-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80392.261,453276.034,4.2992156786066,52.062750489011,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Stellenboschplein
3539,3539,60622238,G0518.1E0A6F18-7B6E-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81199.174,452179.633,4.31121761408853,52.0530054328355,6,Laak,23,Spoorwijk,38,Laakkwartier en Spoorwijk,Hof van Heden
3540,3540,60622089,G0518.1E0A6F18-75E1-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80773.462,455349.124,4.30432279550891,52.0814320725852,5,Centrum,11,Kortenbos,28,Centrum,Paleistuin
3541,3541,60622114,G0518.1E0A6F18-75FA-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80867.617,453235.606,4.30615527288928,52.0624509897406,5,Centrum,15,Schildersbuurt-West,29,Schildersbuurt,Mijtensstraat
3542,3542,55612636,G0518.14280CBE-CCB2-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79164.047,451336.347,4.28173868081983,52.0451522131578,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Zwartsluisstraat
3543,3543,55612683,G0518.14280CBE-CDAF-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79307.417,453375.965,4.28337628541675,52.0635013559949,2,Escamp,35,Oostbroek-Zuid,31,Rustenburg en Oostbroek,Wapenveldestraat
3544,3544,62450096,G0518.22229738-3199-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85227.748,451069.823,4.37016992924695,52.0435534209155,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,IJsvogelhof
3545,3545,62450152,G0518.22229738-34B6-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,85214.214,453753.875,4.36942432714081,52.0676731651431,8,Leidschenveen-Ypenburg,116,Westvliet-Oost,43,Forepark,Westvlietweg
3546,3546,62450371,G0518.22229738-0EA9-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,87688.815,453353.641,4.40558834824219,52.0643824061892,8,Leidschenveen-Ypenburg,120,De Vissen,44,Leidschenveen,Zoetermeerse Rijweg
3547,3547,62450423,G0518.22229738-11E7-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,88740.093,452858.036,4.42101338268962,52.0600550776471,8,Leidschenveen-Ypenburg,120,De Vissen,44,Leidschenveen,Zwanenbloemkade
3548,3548,62450427,G0518.22229738-11EB-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,88677.825,453178.495,4.42004329899082,52.0629276123605,8,Leidschenveen-Ypenburg,120,De Vissen,44,Leidschenveen,Zilverreigerstraat
3549,3549,62494089,G0518.08D6E6F3-74F7-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80102.804,457241.15,4.29412473360927,52.0983448407121,4,Scheveningen,05,Van Stolkpark en Scheveningse Bosjes,6,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos
3550,3550,393872,G0518.FCB8EA56-6DB0-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75638.323,453686.338,4.22980779138798,52.0657769553144,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Meer en Bos
3551,3551,393873,G0518.FCB8EA56-6DB1-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75640.952,453688.021,4.22984573358235,52.065792456496,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Meer en Bos
3552,3552,393672,G0518.FCB8EA56-67F7-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74885.752,452393.884,4.21913779151484,52.0540538598359,1,Loosduinen,90,Ockenburgh,15,Kijkduin en Ockenburgh,Landgoed Ockenburgh
3553,3553,393699,G0518.FCB8EA56-6812-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75114.432,454084.497,4.22207577752123,52.0692797146228,1,Loosduinen,91,Kijkduin,15,Kijkduin en Ockenburgh,Deltaplein
3554,3554,393707,G0518.FCB8EA56-681A-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75140.358,454058.166,4.2224599936961,52.0690468289458,1,Loosduinen,91,Kijkduin,15,Kijkduin en Ockenburgh,Deltaplein
3555,3555,393773,G0518.FCB8EA56-6B9E-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75489.83,452623.131,4.22789017366753,52.0562010416726,1,Loosduinen,95,Kom Loosduinen,17,Loosduinen,Nocturnestraat
3556,3556,393808,G0518.FCB8EA56-6BC1-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75621.616,450976.168,4.23019391526967,52.0414192994204,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein west
3557,3557,393876,G0518.FCB8EA56-6F5D-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75696.749,451465.81,4.23117523283166,52.0458302922589,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost
3558,3558,66182242,G0518.B4EBBB91-62A4-4375-9FC0-84F0DE5140EA,2019-08-28,bank,'s-Gravenhage (G),Straatmeubilair,79785.321,454199.169,4.29016296264109,52.0709643792833,5,Centrum,32,Transvaalkwartier-Noord,30,Transvaalkwartier,Engelenburgstraat
3559,3559,60621997,G0518.1E0A6F18-70AA-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80616.429,456214.626,4.30184348163759,52.0891890367243,5,Centrum,46,Archipelbuurt,5,Archipelbuurt,Burgemeester De Monchyplein
3560,3560,60621642,G0518.1E0A6F18-8949-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79780.699,453919.519,4.29015718932952,52.0684506106678,5,Centrum,33,Transvaalkwartier-Midden,30,Transvaalkwartier,Steijnlaan
3561,3561,60622910,G0518.1E0A6F18-7376-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82779.615,453191.405,4.33404204771337,52.0623063140556,6,Laak,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,Noordpolderkade
3562,3562,60622495,G0518.1E0A6F18-8976-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81454.843,454212.637,4.31450665254181,52.0713096425319,5,Centrum,18,Huygenspark,27,Stationsbuurt,Oranjeplein
