﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
2410,60420556,2015-08-17,Mast,bovenleidingmast,01010000E0407100008195438BE2C2F340DF4F8D1785B91B4100000000000000000000000000000000
2411,60420557,2015-08-17,Mast,bovenleidingmast,01010000E0407100002DB29DEF75C0F340E17A142EA8BA1B4100000000000000000000000000000000
2412,60420558,2015-08-17,Mast,bovenleidingmast,01010000E040710000A4703D0AD1BDF340378941E086BB1B4100000000000000000000000000000000
2413,60420559,2015-08-17,Mast,bovenleidingmast,01010000E0407100006ABC74932CBEF34023DBF97EA5B61B4100000000000000000000000000000000
2414,60420560,2015-08-17,Mast,bovenleidingmast,01010000E0407100006DE7FBA909BEF340BC74939837BE1B4100000000000000000000000000000000
2415,60420561,2015-08-17,Mast,bovenleidingmast,01010000E04071000075931804F8C0F3403108AC9C00B71B4100000000000000000000000000000000
2416,60420562,2015-08-17,Mast,bovenleidingmast,01010000E0407100007D3F355E54C0F340295C8F427DBB1B4100000000000000000000000000000000
2417,60420563,2015-08-17,Mast,bovenleidingmast,01010000E040710000E17A14AE7FC7F340A245B6F333A71B4100000000000000000000000000000000
2418,60420564,2015-08-17,Mast,bovenleidingmast,01010000E04071000017D9CEF7A7C5F3408716D94ECDA81B4100000000000000000000000000000000
2419,60420565,2015-08-17,Mast,bovenleidingmast,01010000E040710000A69BC420CEC5F340D7A3703D92A81B4100000000000000000000000000000000
2420,60420566,2015-08-17,Mast,bovenleidingmast,01010000E0407100005A643BDFB9C4F340DBF97E6ADEA71B4100000000000000000000000000000000
2421,60420567,2015-08-17,Mast,bovenleidingmast,01010000E04071000014AE47E142C9F34096438B6CB2A71B4100000000000000000000000000000000
2422,60420568,2015-08-17,Mast,bovenleidingmast,01010000E04071000091ED7C3F8DC7F34021B072E8E0A71B4100000000000000000000000000000000
2423,60420569,2015-08-17,Mast,bovenleidingmast,01010000E040710000CBA145B6F5C6F340931804D665A81B4100000000000000000000000000000000
2424,60420570,2015-08-17,Mast,bovenleidingmast,01010000E040710000DF4F8D97F2C5F34048E17A946DA81B4100000000000000000000000000000000
2425,60420571,2015-08-17,Mast,bovenleidingmast,01010000E040710000A01A2FDD6AC6F340E5D0225B05A81B4100000000000000000000000000000000
2426,60420572,2015-08-17,Mast,bovenleidingmast,01010000E0407100004260E5D0ACC6F340508D97EED0A71B4100000000000000000000000000000000
2427,60420573,2015-08-17,Mast,bovenleidingmast,01010000E0407100004260E5D03AC5F340D34D621050A81B4100000000000000000000000000000000
2428,60420574,2015-08-17,Mast,bovenleidingmast,01010000E0407100009A9999995DC5F340C976BE9FF9A71B4100000000000000000000000000000000
2429,60420575,2015-08-17,Mast,bovenleidingmast,01010000E04071000075931804AEC7F3407D3F35DEB3A61B4100000000000000000000000000000000
2430,60420576,2015-08-17,Mast,bovenleidingmast,01010000E040710000CBA145B655C7F34008AC1C5A4BA61B4100000000000000000000000000000000
2431,60420577,2015-08-17,Mast,bovenleidingmast,01010000E04071000093180456F2C6F340355EBAC91CA61B4100000000000000000000000000000000
2432,60420578,2015-08-17,Mast,bovenleidingmast,01010000E040710000105839B464C7F34079E9263128A81B4100000000000000000000000000000000
2433,60420579,2015-08-17,Mast,bovenleidingmast,01010000E040710000F2D24D6226C8F34060E5D0225FA71B4100000000000000000000000000000000
2434,60420580,2015-08-17,Mast,bovenleidingmast,01010000E0407100004C3789415AC6F340FA7E6A3CECA51B4100000000000000000000000000000000
2435,60420581,2015-08-17,Mast,bovenleidingmast,01010000E040710000DD240681E1C7F3401283C0CA79A61B4100000000000000000000000000000000
2436,60420582,2015-08-17,Mast,bovenleidingmast,01010000E040710000F0A7C64B85C4F340378941E063A51B4100000000000000000000000000000000
2437,60420583,2015-08-17,Mast,bovenleidingmast,01010000E040710000BE9F1A2F6DC8F340D9CEF7530DA81B4100000000000000000000000000000000
2438,60420584,2015-08-17,Mast,bovenleidingmast,01010000E04071000085EB51B89AC8F340B29DEF278AA71B4100000000000000000000000000000000
2439,60420585,2015-08-17,Mast,bovenleidingmast,01010000E04071000039B4C876B6C7F340B29DEF27FAA61B4100000000000000000000000000000000
2440,60420586,2015-08-17,Mast,bovenleidingmast,01010000E0407100008FC2F528BCBDF340F6285C0FCDD21B4100000000000000000000000000000000
2441,60420588,2015-08-17,Mast,bovenleidingmast,01010000E0407100008D976E123BC2F34085EB513805E51B4100000000000000000000000000000000
2442,60420589,2015-08-17,Mast,bovenleidingmast,01010000E040710000FCA9F1D205C3F34077BE9F1AC7E41B4100000000000000000000000000000000
2443,60420592,2015-08-17,Mast,bovenleidingmast,01010000E0407100007B14AE475BC9F34017D9CE77C6BF1B4100000000000000000000000000000000
2444,60420593,2015-08-17,Mast,bovenleidingmast,01010000E040710000295C8FC2DDC6F34048E17A14E3BF1B4100000000000000000000000000000000
2445,60420594,2015-08-17,Mast,bovenleidingmast,01010000E040710000D122DBF95EC8F3405A643BDFA4BF1B4100000000000000000000000000000000
2446,60420595,2015-08-17,Mast,bovenleidingmast,01010000E0407100002FDD2406A5C7F3408195430B86BF1B4100000000000000000000000000000000
2447,60420596,2015-08-17,Mast,bovenleidingmast,01010000E040710000105839B438C6F340DD24068154BF1B4100000000000000000000000000000000
2448,60420597,2015-08-17,Mast,bovenleidingmast,01010000E0407100001B2FDD24B8C8F340F4FDD4F817C51B4100000000000000000000000000000000
2449,60420598,2015-08-17,Mast,bovenleidingmast,01010000E040710000B0726891E9C7F34052B81E8518C51B4100000000000000000000000000000000
2450,60420599,2015-08-17,Mast,bovenleidingmast,01010000E040710000F4FDD4782BC7F340B4C876BE09C51B4100000000000000000000000000000000
2451,60420601,2015-08-17,Mast,bovenleidingmast,01010000E0407100008B6CE7FBCBC4F3401058393423BF1B4100000000000000000000000000000000
2452,60420602,2015-08-17,Mast,bovenleidingmast,01010000E040710000A69BC420C0C3F340C74B3789FEBE1B4100000000000000000000000000000000
2453,60420603,2015-08-17,Mast,bovenleidingmast,01010000E040710000E3A59BC4FEC3F3405A643B5F7FBF1B4100000000000000000000000000000000
2454,60420608,2015-08-17,Mast,bovenleidingmast,01010000E0407100003789416035C9F3405839B4C817C41B4100000000000000000000000000000000
2455,60420609,2015-08-17,Mast,bovenleidingmast,01010000E0407100002506819569C5F340A245B673B1BF1B4100000000000000000000000000000000
2456,60420610,2015-08-17,Mast,bovenleidingmast,01010000E040710000CBA145B6A7C8F340AAF1D2CD28C01B4100000000000000000000000000000000
2457,60420611,2015-08-17,Mast,bovenleidingmast,01010000E040710000F4FDD47813C4F340931804D6EEC01B4100000000000000000000000000000000
2458,60420613,2015-08-17,Mast,bovenleidingmast,01010000E040710000BE9F1A2F03C6F340F4FDD4F84BB81B4100000000000000000000000000000000
2459,60420614,2015-08-17,Mast,bovenleidingmast,01010000E040710000C74B3789E9C4F3405C8FC27591B81B4100000000000000000000000000000000
2460,60420615,2015-08-17,Mast,bovenleidingmast,01010000E04071000060E5D02237C4F340BE9F1A2FE5B81B4100000000000000000000000000000000
2461,60420616,2015-08-17,Mast,bovenleidingmast,01010000E040710000B4C876BE85C3F34052B81E0539B91B4100000000000000000000000000000000
2462,60420622,2015-08-17,Mast,bovenleidingmast,01010000E040710000BA490C024DC6F3404A0C02AB3BC01B4100000000000000000000000000000000
2463,60420623,2015-08-17,Mast,bovenleidingmast,01010000E0407100001B2FDD2472C5F340F0A7C6CB6FC01B4100000000000000000000000000000000
2464,60420624,2015-08-17,Mast,bovenleidingmast,01010000E0407100003333333395C4F340A69BC420A6C01B4100000000000000000000000000000000
2465,60420625,2015-08-17,Mast,bovenleidingmast,01010000E04071000017D9CEF773C3F3408195438B33C11B4100000000000000000000000000000000
2466,60420626,2015-08-17,Mast,bovenleidingmast,01010000E040710000E7FBA9F16AC6F340621058B91AB81B4100000000000000000000000000000000
2467,60420627,2015-08-17,Mast,bovenleidingmast,01010000E040710000736891ED90C5F340CBA14536ADB71B4100000000000000000000000000000000
2468,60420628,2015-08-17,Mast,bovenleidingmast,01010000E0407100009A99999925C6F3402731082CC9B71B4100000000000000000000000000000000
2469,60420629,2015-08-17,Mast,bovenleidingmast,01010000E040710000F2D24D6268C5F340D578E92600B81B4100000000000000000000000000000000
2470,60420630,2015-08-17,Mast,bovenleidingmast,01010000E040710000D9CEF753BBC4F340A69BC4A0B3B71B4100000000000000000000000000000000
2471,60420631,2015-08-17,Mast,bovenleidingmast,01010000E0407100006F1283C0B0C6F340D34D6290ECB71B4100000000000000000000000000000000
2472,60420632,2015-08-17,Mast,bovenleidingmast,01010000E0407100005A643BDF95C3F3403BDF4F8D62B71B4100000000000000000000000000000000
2473,60420633,2015-08-17,Mast,bovenleidingmast,01010000E040710000FED478E9BAC3F3404C3789C185E41B4100000000000000000000000000000000
2474,60420634,2015-08-17,Mast,bovenleidingmast,01010000E0407100005EBA490C46C4F34023DBF97E49E41B4100000000000000000000000000000000
2475,60420635,2015-08-17,Mast,bovenleidingmast,01010000E040710000560E2DB2D7C4F3401283C0CA02E41B4100000000000000000000000000000000
2476,60420638,2015-08-17,Mast,bovenleidingmast,01010000E040710000DD2406812BC8F3406F12834042E21B4100000000000000000000000000000000
2477,60420639,2015-08-17,Mast,bovenleidingmast,01010000E040710000A69BC42036C7F340378941E0C1E21B4100000000000000000000000000000000
2478,60420640,2015-08-17,Mast,bovenleidingmast,01010000E0407100003108AC1CFAC5F340C3F5285C72E31B4100000000000000000000000000000000
2479,60420641,2015-08-17,Mast,bovenleidingmast,01010000E040710000736891ED9EC6F3407F6ABC741AE31B4100000000000000000000000000000000
2480,60420642,2015-08-17,Mast,bovenleidingmast,01010000E040710000D34D6210F8C4F340643BDF4F42CF1B4100000000000000000000000000000000
2481,60420643,2015-08-17,Mast,bovenleidingmast,01010000E04071000077BE9F1AD3C5F340A01A2F5D7ACE1B4100000000000000000000000000000000
2482,60420644,2015-08-17,Mast,bovenleidingmast,01010000E04071000079E9263132C4F340FA7E6ABC24CF1B4100000000000000000000000000000000
2483,60420645,2015-08-17,Mast,bovenleidingmast,01010000E040710000BE9F1A2F9BC6F3403BDF4F8D9ACE1B4100000000000000000000000000000000
2484,60420646,2015-08-17,Mast,bovenleidingmast,01010000E040710000BA490C028BC3F340FA7E6ABCD6CF1B4100000000000000000000000000000000
2485,60420648,2015-08-17,Mast,bovenleidingmast,01010000E040710000759318042AC7F3406DE7FBA9C4CD1B4100000000000000000000000000000000
2486,60420649,2015-08-17,Mast,bovenleidingmast,01010000E040710000DF4F8D97F8C8F340DBF97E6A30CD1B4100000000000000000000000000000000
2487,60420650,2015-08-17,Mast,bovenleidingmast,01010000E0407100001B2FDD2460CFF3400C022B073BA91B4100000000000000000000000000000000
2488,60420651,2015-08-17,Mast,bovenleidingmast,01010000E0407100008716D9CE65CFF340C520B072E1A81B4100000000000000000000000000000000
2489,60420652,2015-08-17,Mast,bovenleidingmast,01010000E04071000017D9CEF709CFF3408195430B319D1B4100000000000000000000000000000000
2490,60420653,2015-08-17,Mast,bovenleidingmast,01010000E040710000508D976E88CDF340EE7C3F35DA9C1B4100000000000000000000000000000000
2491,60420654,2015-08-17,Mast,bovenleidingmast,01010000E0407100000AD7A370D1CCF34046B6F3FDB69C1B4100000000000000000000000000000000
2492,60420655,2015-08-17,Mast,bovenleidingmast,01010000E040710000CFF753E305CCF340CFF753639F9C1B4100000000000000000000000000000000
2493,60420656,2015-08-17,Mast,bovenleidingmast,01010000E040710000C520B07228CBF340713D0AD7939C1B4100000000000000000000000000000000
2494,60420657,2015-08-17,Mast,bovenleidingmast,01010000E040710000508D976EF8C9F3400E2DB29D959C1B4100000000000000000000000000000000
2495,60420658,2015-08-17,Mast,bovenleidingmast,01010000E040710000894160E50ECAF3406ABC741329A81B4100000000000000000000000000000000
2496,60420659,2015-08-17,Mast,bovenleidingmast,01010000E0407100005839B4C8A6CBF3403108AC1C51A81B4100000000000000000000000000000000
2497,60420660,2015-08-17,Mast,bovenleidingmast,01010000E040710000643BDF4F17CBF3401F85EB510DA81B4100000000000000000000000000000000
2498,60420661,2015-08-17,Mast,bovenleidingmast,01010000E040710000B6F3FDD4EACCF340CBA1453667A81B4100000000000000000000000000000000
2499,60420662,2015-08-17,Mast,bovenleidingmast,01010000E04071000079E92631A4CDF340022B871676A81B4100000000000000000000000000000000
2500,60420663,2015-08-17,Mast,bovenleidingmast,01010000E0407100003F355EBA1DCFF34096438B6C79A91B4100000000000000000000000000000000
2501,60420664,2015-08-17,Mast,bovenleidingmast,01010000E040710000736891EDCCCFF3403D0AD7A3A0A91B4100000000000000000000000000000000
2502,60420667,2015-08-17,Mast,bovenleidingmast,01010000E040710000F6285C8F78CFF340CDCCCC4C8EA91B4100000000000000000000000000000000
2503,60420668,2015-08-17,Mast,bovenleidingmast,01010000E040710000D34D621034CEF3403D0AD7A37DA91B4100000000000000000000000000000000
2504,60420669,2015-08-17,Mast,bovenleidingmast,01010000E040710000B29DEFA73ACFF340FED478699ECA1B4100000000000000000000000000000000
2505,60420670,2015-08-17,Mast,bovenleidingmast,01010000E04071000021B072683FCCF34079E92631C2CA1B4100000000000000000000000000000000
2506,60420671,2015-08-17,Mast,bovenleidingmast,01010000E040710000378941603BCDF3409A999919C5C91B4100000000000000000000000000000000
2507,60420672,2015-08-17,Mast,bovenleidingmast,01010000E0407100003BDF4F8DB3CCF340AE47E1FAB0C91B4100000000000000000000000000000000
2508,60420673,2015-08-17,Mast,bovenleidingmast,01010000E040710000C1CAA1450ACCF3406ABC7413FAC91B4100000000000000000000000000000000
2509,60420674,2015-08-17,Mast,bovenleidingmast,01010000E040710000FCA9F1D2A7CCF340BC7493180FCA1B4100000000000000000000000000000000
2510,60420675,2015-08-17,Mast,bovenleidingmast,01010000E040710000713D0AD725CEF34023DBF97E67C91B4100000000000000000000000000000000
2511,60420676,2015-08-17,Mast,bovenleidingmast,01010000E0407100001904560EB1CDF340F0A7C6CB51C91B4100000000000000000000000000000000
2512,60420677,2015-08-17,Mast,bovenleidingmast,01010000E040710000A69BC4202ACDF340BC74939866CA1B4100000000000000000000000000000000
2513,60420678,2015-08-17,Mast,bovenleidingmast,01010000E04071000017D9CEF757CAF340D7A3703DA6CC1B4100000000000000000000000000000000
2514,60420679,2015-08-17,Mast,bovenleidingmast,01010000E0407100003BDF4F8D15CBF3406ABC7493BECC1B4100000000000000000000000000000000
2515,60420680,2015-08-17,Mast,bovenleidingmast,01010000E040710000B07268915BCBF34004560EAD8DC41B4100000000000000000000000000000000
2516,60420681,2015-08-17,Mast,bovenleidingmast,01010000E0407100006ABC74936ACAF34091ED7C3F5BC41B4100000000000000000000000000000000
2517,60420682,2015-08-17,Mast,bovenleidingmast,01010000E040710000F2D24D629ECBF3407593188476CC1B4100000000000000000000000000000000
2518,60420683,2015-08-17,Mast,bovenleidingmast,01010000E0407100001D5A643B55CEF3406F12834085CA1B4100000000000000000000000000000000
2519,60420684,2015-08-17,Mast,bovenleidingmast,01010000E040710000E17A14AEB5CDF34079E9263103CB1B4100000000000000000000000000000000
2520,60420685,2015-08-17,Mast,bovenleidingmast,01010000E040710000295C8FC26DCDF340B4C8763E18C51B4100000000000000000000000000000000
2521,60420686,2015-08-17,Mast,bovenleidingmast,01010000E040710000355EBA4954CEF340A245B6F330C51B4100000000000000000000000000000000
2522,60420687,2015-08-17,Mast,bovenleidingmast,01010000E040710000B6F3FDD42CCAF3405839B4480CC51B4100000000000000000000000000000000
2523,60420688,2015-08-17,Mast,bovenleidingmast,01010000E0407100007D3F355E9ECFF340105839B45EC51B4100000000000000000000000000000000
2524,60420689,2015-08-17,Mast,bovenleidingmast,01010000E040710000355EBA49B6CCF3407593188402C51B4100000000000000000000000000000000
2525,60420690,2015-08-17,Mast,bovenleidingmast,01010000E0407100005EBA490C7CCBF340F4FDD4F801C51B4100000000000000000000000000000000
2526,60420691,2015-08-17,Mast,bovenleidingmast,01010000E0407100005C8FC2F5BECEF34008AC1CDA10C51B4100000000000000000000000000000000
2527,60420692,2015-08-17,Mast,bovenleidingmast,01010000E04071000017D9CEF795CDF3409A999999EFC41B4100000000000000000000000000000000
2528,60420693,2015-08-17,Mast,bovenleidingmast,01010000E04071000096438B6C6DCCF34091ED7C3FC4C41B4100000000000000000000000000000000
2529,60420695,2015-08-17,Mast,bovenleidingmast,01010000E04071000091ED7C3FE9CEF3403BDF4F0D24C91B4100000000000000000000000000000000
2530,60420696,2015-08-17,Mast,bovenleidingmast,01010000E0407100005C8FC2F574CEF3402B8716590FC91B4100000000000000000000000000000000
2531,60420697,2015-08-17,Mast,bovenleidingmast,01010000E04071000083C0CAA153CFF34014AE47E135CB1B4100000000000000000000000000000000
2532,60420698,2015-08-17,Mast,bovenleidingmast,01010000E040710000CFF753E383CAF340B29DEFA72DCA1B4100000000000000000000000000000000
2533,60420699,2015-08-17,Mast,bovenleidingmast,01010000E040710000F2D24D6234CBF3402DB29DEF8BCA1B4100000000000000000000000000000000
2534,60420700,2015-08-17,Mast,bovenleidingmast,01010000E040710000AC1C5A646BCFF340DD240681D4CA1B4100000000000000000000000000000000
2535,60420701,2015-08-17,Mast,bovenleidingmast,01010000E040710000D578E926D1CBF3409EEFA7461CCA1B4100000000000000000000000000000000
2536,60420703,2015-08-17,Mast,bovenleidingmast,01010000E040710000F2D24D62B0CFF34096438BEC57C61B4100000000000000000000000000000000
2537,60420704,2015-08-17,Mast,bovenleidingmast,01010000E0407100004E621058ABC9F340BE9F1AAFE6CC1B4100000000000000000000000000000000
2538,60420705,2015-08-17,Mast,bovenleidingmast,01010000E040710000F4FDD478BFC9F340378941604DCD1B4100000000000000000000000000000000
2539,60420706,2015-08-17,Mast,bovenleidingmast,01010000E040710000713D0AD76DCDF34008AC1CDAB0C01B4100000000000000000000000000000000
2540,60420719,2015-08-17,Mast,bovenleidingmast,01010000E0407100002FDD2406E1D0F3401283C0CA32A91B4100000000000000000000000000000000
2541,60420721,2015-08-17,Mast,bovenleidingmast,01010000E04071000039B4C87632D1F340022B8796A3A91B4100000000000000000000000000000000
2542,60420722,2015-08-17,Mast,bovenleidingmast,01010000E0407100007F6ABC747BD0F340333333B378A91B4100000000000000000000000000000000
2543,60420723,2015-08-17,Mast,bovenleidingmast,01010000E040710000DF4F8D97F4CFF340E3A59B445BA91B4100000000000000000000000000000000
2544,60420724,2015-08-17,Mast,bovenleidingmast,01010000E040710000F2D24D62E4D5F340E9263108E7AA1B4100000000000000000000000000000000
2545,60420725,2015-08-17,Mast,bovenleidingmast,01010000E040710000D9CEF75385D4F3405C8FC2755EAA1B4100000000000000000000000000000000
2546,60420726,2015-08-17,Mast,bovenleidingmast,01010000E0407100008D976E1283D0F340E9263188D0A91B4100000000000000000000000000000000
2547,60420727,2015-08-17,Mast,bovenleidingmast,01010000E0407100005839B4C85ED5F340F0A7C64B2C9E1B4100000000000000000000000000000000
2548,60420728,2015-08-17,Mast,bovenleidingmast,01010000E04071000014AE47E114D4F3402DB29DEFFE9D1B4100000000000000000000000000000000
2549,60420729,2015-08-17,Mast,bovenleidingmast,01010000E040710000713D0AD753D2F340E17A142EC29D1B4100000000000000000000000000000000
2550,60420730,2015-08-17,Mast,bovenleidingmast,01010000E04071000060E5D022A3D0F340BC749318809D1B4100000000000000000000000000000000
2551,60420732,2015-08-17,Mast,bovenleidingmast,01010000E040710000F6285C8FA6D4F340D7A370BD0FC71B4100000000000000000000000000000000
2552,60420733,2015-08-17,Mast,bovenleidingmast,01010000E040710000713D0AD771D5F34000000000E2C61B4100000000000000000000000000000000
2553,60420734,2015-08-17,Mast,bovenleidingmast,01010000E040710000E17A14AEF5D3F340DF4F8D97A8C61B4100000000000000000000000000000000
2554,60420735,2015-08-17,Mast,bovenleidingmast,01010000E040710000F0A7C64B53D0F3408716D94ED6C81B4100000000000000000000000000000000
2555,60420737,2015-08-17,Mast,bovenleidingmast,01010000E0407100001F85EB5132D2F3404C3789C1C8C71B4100000000000000000000000000000000
2556,60420738,2015-08-17,Mast,bovenleidingmast,01010000E040710000DD24068179D1F340C74B378909C81B4100000000000000000000000000000000
2557,60420741,2015-08-17,Mast,bovenleidingmast,01010000E040710000EE7C3F350ED4F3402B8716D93DC91B4100000000000000000000000000000000
2558,60420742,2015-08-17,Mast,bovenleidingmast,01010000E04071000021B07268B1D3F34006819543CCC81B4100000000000000000000000000000000
2559,60420743,2015-08-17,Mast,bovenleidingmast,01010000E040710000295C8FC281D2F34004560E2D93C81B4100000000000000000000000000000000
2560,60420744,2015-08-17,Mast,bovenleidingmast,01010000E040710000D34D6210E8D1F34079E92631DDC81B4100000000000000000000000000000000
2561,60420746,2015-08-17,Mast,bovenleidingmast,01010000E04071000046B6F3FDEAD5F340508D976E33C91B4100000000000000000000000000000000
2562,60420747,2015-08-17,Mast,bovenleidingmast,01010000E040710000B0726891C7D4F34054E3A51B01C91B4100000000000000000000000000000000
2563,60420748,2015-08-17,Mast,bovenleidingmast,01010000E040710000D578E9265DD3F340B81E856B2BC71B4100000000000000000000000000000000
2564,60420749,2015-08-17,Mast,bovenleidingmast,01010000E040710000C520B0723ED3F3409A999919ECC61B4100000000000000000000000000000000
2565,60420750,2015-08-17,Mast,bovenleidingmast,01010000E040710000C520B0729AD4F34060E5D02294C61B4100000000000000000000000000000000
2566,60420751,2015-08-17,Mast,bovenleidingmast,01010000E04071000000000000B2D5F340E5D022DB78C61B4100000000000000000000000000000000
2567,60420752,2015-08-17,Mast,bovenleidingmast,01010000E04071000054E3A59BBED3F34083C0CAA17CC61B4100000000000000000000000000000000
2568,60420753,2015-08-17,Mast,bovenleidingmast,01010000E040710000560E2DB2B9D2F340C976BE1F56C61B4100000000000000000000000000000000
2569,60420754,2015-08-17,Mast,bovenleidingmast,01010000E0407100002DB29DEFE1D1F340C74B37892EC61B4100000000000000000000000000000000
2570,60420755,2015-08-17,Mast,bovenleidingmast,01010000E04071000085EB51B8A2D1F340B81E856B9FC51B4100000000000000000000000000000000
2571,60420756,2015-08-17,Mast,bovenleidingmast,01010000E040710000CFF753E3F9CFF3401F85EB513CC51B4100000000000000000000000000000000
2572,60420757,2015-08-17,Mast,bovenleidingmast,01010000E0407100000E2DB29DC9D0F34046B6F37D79C61B4100000000000000000000000000000000
2573,60420758,2015-08-17,Mast,bovenleidingmast,01010000E04071000004560E2DF4D1F3405C8FC2F59DC61B4100000000000000000000000000000000
2574,60420759,2015-08-17,Mast,bovenleidingmast,01010000E04071000052B81E85E5D2F340713D0AD7BAC61B4100000000000000000000000000000000
2575,60420760,2015-08-17,Mast,bovenleidingmast,01010000E0407100003F355EBABDD0F340BA490C0240C51B4100000000000000000000000000000000
2576,60420761,2015-08-17,Mast,bovenleidingmast,01010000E040710000355EBA498CD1F340C976BE1F13C61B4100000000000000000000000000000000
2577,60420762,2015-08-17,Mast,bovenleidingmast,01010000E0407100007593180470D1F3402DB29DEFCDC51B4100000000000000000000000000000000
2578,60420763,2015-08-17,Mast,bovenleidingmast,01010000E0407100005A643BDFABD0F340E5D022DB92C51B4100000000000000000000000000000000
2579,60420764,2015-08-17,Mast,bovenleidingmast,01010000E040710000FA7E6ABC48D0F340C1CAA1456DC51B4100000000000000000000000000000000
2580,60420766,2015-08-17,Mast,bovenleidingmast,01010000E0407100002506819539D1F340DBF97E6A7AC51B4100000000000000000000000000000000
2581,60420767,2015-08-17,Mast,bovenleidingmast,01010000E0407100007D3F355E54D0F340C976BE1FC1C51B4100000000000000000000000000000000
2582,60420773,2015-08-17,Mast,bovenleidingmast,01010000E040710000F0A7C64B4BD5F3405EBA490C72C91B4100000000000000000000000000000000
2583,60420774,2015-08-17,Mast,bovenleidingmast,01010000E040710000643BDF4F49DBF3409CC420B0FEAC1B4100000000000000000000000000000000
2584,60420775,2015-08-17,Mast,bovenleidingmast,01010000E040710000C976BE9FE8D9F3402FDD240676AC1B4100000000000000000000000000000000
2585,60420776,2015-08-17,Mast,bovenleidingmast,01010000E040710000DF4F8D97EAD6F3408FC2F528619E1B4100000000000000000000000000000000
2586,60420777,2015-08-17,Mast,bovenleidingmast,01010000E040710000C1CAA145B2D8F34096438B6C9E9E1B4100000000000000000000000000000000
2587,60420778,2015-08-17,Mast,bovenleidingmast,01010000E040710000E92631081ED9F34008AC1CDAA99E1B4100000000000000000000000000000000
2588,60420779,2015-08-17,Mast,bovenleidingmast,01010000E04071000039B4C87696D9F340F0A7C6CBAF9E1B4100000000000000000000000000000000
2589,60420780,2015-08-17,Mast,bovenleidingmast,01010000E040710000A01A2FDDFED9F340DF4F8D17AF9E1B4100000000000000000000000000000000
2590,60420781,2015-08-17,Mast,bovenleidingmast,01010000E0407100001283C0CA81DAF340F0A7C64BA79E1B4100000000000000000000000000000000
2591,60420783,2015-08-17,Mast,bovenleidingmast,01010000E040710000E7FBA9F17ED8F340560E2D322CC61B4100000000000000000000000000000000
2592,60420784,2015-08-17,Mast,bovenleidingmast,01010000E040710000BE9F1A2F51D7F3401B2FDD2450C61B4100000000000000000000000000000000
2593,60420785,2015-08-17,Mast,bovenleidingmast,01010000E04071000008AC1C5AC4D7F340C3F528DC67C61B4100000000000000000000000000000000
2594,60420786,2015-08-17,Mast,bovenleidingmast,01010000E040710000DF4F8D9710D7F340DBF97EEA8DC61B4100000000000000000000000000000000
2595,60420793,2015-08-17,Mast,bovenleidingmast,01010000E04071000062105839BAD6F34083C0CA2173C61B4100000000000000000000000000000000
2596,60420794,2015-08-17,Mast,bovenleidingmast,01010000E040710000273108AC02D7F340B6F3FD54B3C61B4100000000000000000000000000000000
2597,60420795,2015-08-17,Mast,bovenleidingmast,01010000E040710000A69BC42094DBF340F0A7C64B74C51B4100000000000000000000000000000000
2598,60420796,2015-08-17,Mast,bovenleidingmast,01010000E040710000B81E85EBCDDAF34046B6F37D5DC51B4100000000000000000000000000000000
2599,60420797,2015-08-17,Mast,bovenleidingmast,01010000E0407100004E62105805DAF340DBF97E6A68C51B4100000000000000000000000000000000
2600,60420798,2015-08-17,Mast,bovenleidingmast,01010000E040710000DF4F8D97FCD9F3408FC2F5A8BDC51B4100000000000000000000000000000000
2601,60420799,2015-08-17,Mast,bovenleidingmast,01010000E04071000004560E2DA6D9F34048E17A14A2C51B4100000000000000000000000000000000
2602,60420800,2015-08-17,Mast,bovenleidingmast,01010000E040710000DD240681EBD8F340713D0A57CDC51B4100000000000000000000000000000000
2603,60420801,2015-08-17,Mast,bovenleidingmast,01010000E040710000E7FBA9F15ED9F340378941E0E4C51B4100000000000000000000000000000000
2604,60420802,2015-08-17,Mast,bovenleidingmast,01010000E040710000D7A3703D0AD8F3400C022B8715C61B4100000000000000000000000000000000
2605,60420806,2015-08-17,Mast,bovenleidingmast,01010000E0407100001F85EB5102DDF3409CC420B0789E1B4100000000000000000000000000000000
2606,60420808,2015-08-17,Mast,bovenleidingmast,01010000E040710000A69BC4203ED9F340DBF97E6AADD91B4100000000000000000000000000000000
2607,60420814,2015-08-17,Mast,bovenleidingmast,01010000E0407100008D976E12B7DCF34039B4C8F687AD1B4100000000000000000000000000000000
2608,60420815,2015-08-17,Mast,bovenleidingmast,01010000E040710000D7A3703D2ADEF340105839B40EAE1B4100000000000000000000000000000000
2609,60420816,2015-08-17,Mast,bovenleidingmast,01010000E040710000AC1C5A64A9DFF3407593188493AE1B4100000000000000000000000000000000
2610,60420820,2015-08-17,Mast,bovenleidingmast,01010000E0407100004260E5D06EE2F34004560EAD889E1B4100000000000000000000000000000000
2611,60420828,2015-08-17,Mast,bovenleidingmast,01010000E04071000048E17A14EEDFF340448B6C67E4CA1B4100000000000000000000000000000000
2612,60420835,2015-08-17,Mast,bovenleidingmast,01010000E0407100003333333305E1F340621058399CCA1B4100000000000000000000000000000000
2613,60420836,2015-08-17,Mast,bovenleidingmast,01010000E040710000DD240681A1DFF34091ED7C3FB5CA1B4100000000000000000000000000000000
