﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
309,309,Papierbak 50L.,Gemeente,van der Palmstraat,106513.872,427323.686,4.68376378892941,51.8323978529622,0104000020E6100000010000000101000000ACC701A12ABC1240F4246F338CEA4940
310,310,Papierbak 50L.,Gemeente,van der Palmstraat,106515.984,427284.183,4.68379996105016,51.8320429860553,0104000020E6100000010000000101000000BE652C1C34BC12408ABB949280EA4940
311,311,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106414.721,426842.318,4.6823929556281,51.8280627370765,0104000020E6100000010000000101000000E1CFB741C3BA1240DA34C125FEE94940
312,312,Ondergrondse afvalcontainer,Gemeente,Hendrik Breitnerstraat,106194.302,427676.677,4.67907798678301,51.8355426825199,0104000020E610000001000000010100000070D197475EB71240A0E77B40F3EA4940
313,313,Ondergrondse afvalcontainer,Gemeente,Hendrik Breitnerstraat,106197.083,427675.067,4.67911856080294,51.8355284549271,0104000020E6100000010000000101000000C1E977EA68B71240BED021C9F2EA4940
314,314,Ondergrondse afvalcontainer,Gemeente,Jozef Israelsstraat,106264.475,427788.243,4.6800803518286,51.8365515547974,0104000020E610000001000000010100000005BC590C65B8124060A9824F14EB4940
315,315,Ondergrondse afvalcontainer,Gemeente,Jozef Israelsstraat,106261.856,427789.761,4.68004214050964,51.8365649699636,0104000020E61000000100000001010000008C8508085BB812409F0B0CC014EB4940
316,316,Ondergrondse afvalcontainer,Gemeente,Rembrandtlaan,106069.2,427690.023,4.67726110979579,51.8356516917452,0104000020E610000001000000010100000017EC9EFE81B51240562100D3F6EA4940
317,317,Ondergrondse afvalcontainer,Gemeente,Rembrandtlaan,106071.848,427688.441,4.67729975094572,51.8356377047934,0104000020E6100000010000000101000000297AC81F8CB5124024D6AA5DF6EA4940
318,318,Ondergrondse afvalcontainer,Gemeente,Rembrandtlaan,106074.439,427686.866,4.67733756412004,51.8356237757522,0104000020E6100000010000000101000000D978610996B512401CEAD1E8F5EA4940
319,319,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106688.402,426520.488,4.68640779578188,51.8251938774445,0104000020E61000000100000001010000004B33B0B7DFBE12402514BF23A0E94940
320,320,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106688.775,426522.74,4.68641289186568,51.8252141505446,0104000020E61000000100000001010000005F36B30DE1BE12407A5ACFCDA0E94940
321,321,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106686.286,426523.054,4.68637674563818,51.8252167575691,0104000020E610000001000000010100000090B4F593D7BE1240C84FAEE3A0E94940
322,322,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106685.972,426520.84,4.68637250005037,51.8251968311106,0104000020E61000000100000001010000005E3E0677D6BE12400E70863CA0E94940
323,323,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106650.773,426580.094,4.68585367253696,51.8257263583506,0104000020E61000000100000001010000005E666B754EBE124076D88F96B1E94940
324,324,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106647.887,426580.834,4.68581170791488,51.8257327597145,0104000020E6100000010000000101000000AF11377543BE1240A02E43CCB1E94940
325,325,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106645.021,426581.808,4.68577000070189,51.8257412659727,0104000020E6100000010000000101000000E37C498638BE1240C1C29E13B2E94940
326,326,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106642.175,426582.568,4.68572861345936,51.8257478505271,0104000020E6100000010000000101000000AC8BD4AC2DBE1240C87DDB4AB2E94940
327,327,Ondergrondse afvalcontainer,Gemeente,Oude Veer,106547.775,426497.463,4.68437125438452,51.8249747545057,0104000020E6100000010000000101000000D03EEFD8C9BC12403754B0F598E94940
328,328,Ondergrondse afvalcontainer,Gemeente,Oude Veer,106544.745,426498.322,4.6843271849236,51.8249822124213,0104000020E6100000010000000101000000CE247A4BBEBC12400FA0403499E94940
329,329,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106482.001,426606.507,4.68340194290925,51.8259491285851,0104000020E61000000100000001010000006DA620C0CBBB1240AEE067E3B8E94940
330,330,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106483.527,426609.161,4.68342370569047,51.8259731150701,0104000020E61000000100000001010000005B66A174D1BB12401C709EACB9E94940
331,331,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106498.028,426633.089,4.68363069128297,51.8261894373198,0104000020E61000000100000001010000005EDA72B707BC1240FF9842C3C0E94940
332,332,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106500.486,426637.275,4.68366575846692,51.8262272741772,0104000020E6100000010000000101000000359BCFE810BC12408995A800C2E94940
333,333,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106543.644,426709.055,4.68428172436763,51.8268761726568,0104000020E6100000010000000101000000AEFA5462B2BC124057820244D7E94940
334,334,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106545.314,426711.572,4.68430559600029,51.8268989401162,0104000020E610000001000000010100000034665BA4B8BC1240B532FF02D8E94940
335,335,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106690.853,426520.263,4.68644337839091,51.8251920670524,0104000020E610000001000000010100000080F49A0BE9BE124083E38E14A0E94940
336,336,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106693.266,426519.962,4.68647842041805,51.8251895702807,0104000020E610000001000000010100000087633E3BF2BE1240A9B59CFF9FE94940
337,337,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106693.552,426522.183,4.68648225894137,51.8252095572306,0104000020E61000000100000001010000001685DC3CF3BE1240347E46A7A0E94940
338,338,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106691.17,426522.453,4.68644767087224,51.8252117780571,0104000020E6100000010000000101000000FCFEAF2BEABE1240A513E8B9A0E94940
339,339,Ondergrondse afvalcontainer,Gemeente,Brederodelaan,106571.574,426651.007,4.68469497695371,51.8263568620387,0104000020E6100000010000000101000000E6FCE6B61EBD1240E25DAE3FC6E94940
340,340,Ondergrondse afvalcontainer,Gemeente,Badhuisstraat,106842.262,426586.844,4.68863027338937,51.8258035625102,0104000020E6100000010000000101000000F8D9CE5426C112406A0B151EB4E94940
341,341,Ondergrondse afvalcontainer,Gemeente,Badhuisstraat,106841.551,426583.754,4.68862039011483,51.8257757284767,0104000020E6100000010000000101000000EF7786BD23C1124024C69734B3E94940
342,342,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106450.186,426752.157,4.68292004299091,51.8272554584098,0104000020E6100000010000000101000000E987636D4DBB1240DA9AC2B1E3E94940
343,343,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106452.838,426750.604,4.68295872915768,51.82724173056,0104000020E61000000100000001010000001788929157BB1240F3BA993EE3E94940
344,344,Papierbak 50L.,Gemeente,Ketelweg,109879.722,426759.21,4.73266640251966,51.8276063130807,0104000020E610000001000000010100000071818A313EEE12400211D82EEFE94940
345,345,Papierbak 50L.,Gemeente,Ketelweg,109229.344,426844.565,4.72322096360939,51.8283205851906,0104000020E6100000010000000101000000FE40CF1E92E4124087A8049706EA4940
346,346,Hondenpoepbak,Gemeente,Nieuwland Parc,106158.762,428061.992,4.67850798726645,51.839002754343,0104000020E6100000010000000101000000EE7778DEC8B61240335DD0A164EB4940
347,347,Papierbak 50L.,Gemeente,Scheidingslaan,107041.722,426885.162,4.69148211677978,51.828501983883,0104000020E610000001000000010100000092E8F9EF11C4124024B70D8A0CEA4940
348,348,Papierbak 50L.,Gemeente,Akeleizoom,107843.397,427988.011,4.70296086055787,51.8384825776881,0104000020E610000001000000010100000086058711D3CF1240E34E339553EB4940
349,349,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106520.15,426856.263,4.68392032390702,51.8281972311234,0104000020E61000000100000001010000002AEC38A653BC12405293E98D02EA4940
350,350,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106603.038,426977.354,4.68510574815867,51.8292927749499,0104000020E61000000100000001010000001FEB00688ABD12407FD8FC7326EA4940
351,351,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106631.305,426962.289,4.68551789674424,51.829159819384,0104000020E610000001000000010100000020AFD372F6BD12403A4AA71822EA4940
352,352,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106539.068,426890.972,4.68418988510483,51.8285108344845,0104000020E610000001000000010100000019AD85509ABC124011839BD40CEA4940
353,353,Papierbak 50L.,Gemeente,Giebelhof,108939.108,427632.315,4.71890601266858,51.8353770186128,0104000020E61000000100000001010000004F9C5D0027E01240D94F19D1EDEA4940
354,354,Papierbak 100L.,Gemeente,Lage Molen,106800.806,428563.555,4.68775366948788,51.8435665327748,0104000020E61000000100000001010000003ED15F9840C01240DCDD532DFAEB4940
355,355,Papierbak 100L.,Gemeente,Vijzellaan,106836.265,428561.863,4.68826843951719,51.843554384187,0104000020E61000000100000001010000005564248AC7C012403F4665C7F9EB4940
356,356,Papierbak 50L.,Gemeente,Markt,106435.256,426688.035,4.68271247090748,51.8266778365337,0104000020E6100000010000000101000000FC6FE40217BB124031374EC4D0E94940
357,357,Papierbak 50L.,Gemeente,Lijsterbeshof,107647.623,427986.882,4.70012051364845,51.8384558684565,0104000020E6100000010000000101000000BA7D3D7CEACC1240224944B552EB4940
358,358,Papierbak 50L.,Gemeente,Markt,106491.306,426719.509,4.68352108060678,51.826965591466,0104000020E6100000010000000101000000546841FCEABB1240CAFD2432DAE94940
359,359,Papierbak 50L.,Gemeente,Markt,106497.564,426707.073,4.68361359713012,51.8268543607014,0104000020E610000001000000010100000096C1DC3C03BC12402BC1108DD6E94940
360,360,Hondenpoepbak,Gemeente,Den Briel,106641.289,426901.842,4.68567116862583,51.8286173896844,0104000020E6100000010000000101000000C2FB4AA01EBE1240C1EA655210EA4940
361,361,Papierbak 50L.,Gemeente,Markt,106494.961,426656.737,4.6835828913745,51.8264017178839,0104000020E6100000010000000101000000BC39D32FFBBB1240E60802B8C7E94940
362,362,Papierbak 50L.,Gemeente,Kazernestraat,106457.269,426432.467,4.68306760320721,51.8243827195871,0104000020E6100000010000000101000000D67C7D1974BB124036F15F8F85E94940
363,363,Papierbak 50L.,Gemeente,Markt,106474.183,426729.606,4.68327129051532,51.8270548559293,0104000020E61000000100000001010000004B492281A9BB12401178F61EDDE94940
364,364,Papierbak 50L.,Gemeente,Noordkil,109833.007,427172.028,4.73193490828413,51.8313129497318,0104000020E61000000100000001010000003F05DD727EED1240D26186A468EA4940
365,365,Papierbak 50L.,Gemeente,Heidezoom,107330.81,427760.387,4.69555505377966,51.8363931984752,0104000020E610000001000000010100000055244AAA3DC812407393751E0FEB4940
366,366,Papierbak 50L.,Gemeente,Markt,106469.551,426667.881,4.68321275327311,51.8264996732041,0104000020E6100000010000000101000000E43842289ABB12408E5EBCEDCAE94940
367,367,Papierbak 50L.,Gemeente,Markt,106423.23,426729.973,4.68253214695887,51.8270537272879,0104000020E6100000010000000101000000947DD6BDE7BA124045BF8615DDE94940
368,368,Papierbak 50L.,Gemeente,Markt,106464.891,426728.289,4.68313669123064,51.8270422117972,0104000020E61000000100000001010000004080473886BB124080C0E6B4DCE94940
369,369,Papierbak 50L.,Gemeente,Kazernestraat,106473.55,426425.35,4.68330474852058,51.8243201664378,0104000020E61000000100000001010000003E190E44B2BB1240C4F2A08283E94940
370,370,Betonnen afvalbak met deksel,Gemeente,Leeuwerikstraat,107098.802,426626.234,4.69234593433556,51.8261796480698,0104000020E610000001000000010100000065FAFB5FF4C41240979BC570C0E94940
371,371,Papierbak 70L.,Gemeente,Edelweisslaan,107129.584,426765.934,4.69277311590185,51.827437902913,0104000020E6100000010000000101000000CE4CE35C64C5124085CCCDABE9E94940
372,372,Betonnen afvalbak met deksel,Gemeente,Leeuwerikstraat,107098.948,426628.025,4.69234780430898,51.8261957580088,0104000020E6100000010000000101000000A3A87DDDF4C41240798FE9F7C0E94940
373,373,Papierbak 50L.,Gemeente,Wieklaan,106911.891,428239.579,4.68941062097173,51.8406642371117,0104000020E6100000010000000101000000682869F2F2C11240ADB8EF129BEB4940
374,374,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106723.503,428557.938,4.68663273396472,51.843509371092,0104000020E6100000010000000101000000086C4BBF1ABF1240E7C1DD4DF8EB4940
375,375,Papierbak 50L.,Gemeente,Wieklaan,106925.271,428143.877,4.68961805879318,51.8398052263915,0104000020E61000000100000001010000003867A05229C212403965FEEC7EEB4940
376,376,Papierbak 50L.,Gemeente,Molenpad,106545.355,428890.144,4.68400115502983,51.8464797814991,0104000020E61000000100000001010000008757E6E668BC12400C64B0A359EC4940
377,377,Papierbak 50L.,Gemeente,Molenpad,106539.449,428861.355,4.68391948285804,51.8462205161787,0104000020E6100000010000000101000000B56CB87D53BC1240E5F2CE2451EC4940
378,378,Papierbak 50L.,Gemeente,Gerard Dousingel,106663.461,427843.744,4.68586125837195,51.8370850594454,0104000020E61000000100000001010000006D928A7C50BE1240541AA5CA25EB4940
379,379,Papierbak 50L.,Gemeente,Gerard Dousingel,106727.968,427778.257,4.68680629944991,51.8365020450712,0104000020E6100000010000000101000000509FED3848BF1240B4D8E7AF12EB4940
380,380,Papierbak 50L.,Gemeente,Wieklaan,106975.986,428108.313,4.69035884332292,51.8394899423298,0104000020E6100000010000000101000000D05EC483EBC21240A531289874EB4940
381,381,Papierbak 50L.,Gemeente,Wieklaan,106987.531,428128.996,4.69052348417752,51.8396768321272,0104000020E6100000010000000101000000240CD7AC16C31240B1D7E6B77AEB4940
382,382,Papierbak 50L.,Gemeente,Wieklaan,106984.556,428099.518,4.69048440919587,51.8394116302463,0104000020E6100000010000000101000000CD11516E0CC31240F437380772EB4940
383,383,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106582.617,428672.949,4.68457228798497,51.844530884227,0104000020E61000000100000001010000002E086C9DFEBC124011ED0FC719EC4940
384,384,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106525.423,428623.215,4.68374931578542,51.8440789182878,0104000020E610000001000000010100000009DF0EE026BC12404367B7F70AEC4940
385,385,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106682.882,428425.26,4.68606182658505,51.8423133596923,0104000020E610000001000000010100000032C9201585BE1240C674FA1CD1EB4940
386,386,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106671.924,428561.787,4.6858837507578,51.8435395048259,0104000020E61000000100000001010000000813B26756BE124025DCAD4AF9EB4940
387,387,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106556.811,428218.412,4.6842614638826,51.8404433069885,0104000020E6100000010000000101000000C331AA1EADBC124023DED9D593EB4940
388,388,Papierbak 50L.,Gemeente,Beukmolen,106812.298,428359.515,4.68794884660556,51.8417336293204,0104000020E6100000010000000101000000654AECC073C01240AF56BF1DBEEB4940
389,389,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106602.351,428418.258,4.68489427902277,51.8422434539793,0104000020E61000000100000001010000009F5DF10353BD1240CB249DD2CEEB4940
390,390,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106639.96,428537.944,4.68542326469057,51.8433224392235,0104000020E610000001000000010100000030E9ACB0DDBD12402F1CD02DF2EB4940
391,391,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106444.91,428224.966,4.68263689754074,51.8404924975969,0104000020E61000000100000001010000005F8A713F03BB12408EF98F7295EB4940
392,392,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106639.128,428320.407,4.68544160048992,51.8413671628826,0104000020E6100000010000000101000000E40F727DE2BD1240AFA5B21BB2EB4940
393,393,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106655.814,428439.935,4.68566701171672,51.8424429151274,0104000020E6100000010000000101000000A4868D951DBE1240A611CA5BD5EB4940
394,394,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106518.027,428185.063,4.68370339364234,51.8401402039378,0104000020E6100000010000000101000000811BC7D21ABC1240296740E789EB4940
395,395,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106490.64,428549.267,4.68325495460275,51.8434112602649,0104000020E610000001000000010100000040204F47A5BB1240532EFE16F5EB4940
396,396,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106550.251,428632.009,4.68410835931246,51.8441601123376,0104000020E61000000100000001010000006A4A3CFF84BC1240B71DCFA00DEC4940
397,397,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106606.156,428685.086,4.68491216421853,51.8446420106663,0104000020E6100000010000000101000000D73C53B657BD1240B36D3F6B1DEC4940
398,398,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106600.012,428538.911,4.68484345992981,51.8433276701418,0104000020E61000000100000001010000003CD779B245BD1240EEC3B759F2EB4940
399,399,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106499.128,428367.679,4.68340357800626,51.8417799003629,0104000020E6100000010000000101000000AE23DB3BCCBB12406C6C17A2BFEB4940
400,400,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106459.272,428446.796,4.68281416303983,51.8424875347141,0104000020E6100000010000000101000000CA5C58B931BB1240564835D2D6EB4940
401,401,Papierbak 50L.,Gemeente,Beukmolen,106758.15,428353.247,4.68716402792901,51.8416726188294,0104000020E61000000100000001010000007B025B04A6BF1240A84AFC1DBCEB4940
402,402,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106557.909,428408.799,4.68425073883249,51.8421545845711,0104000020E6100000010000000101000000D0FD6D50AABC124020BF25E9CBEB4940
403,403,Papierbak 50L.,Gemeente,Trasmolen,106583.465,428136.335,4.68465968982649,51.8397079166192,0104000020E6100000010000000101000000B5599E8215BD1240B03EE8BC7BEB4940
404,404,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106725.57,428557.531,4.68666278430398,51.8435058916731,0104000020E61000000100000001010000006EB9F19F22BF1240B067AD30F8EB4940
405,405,Papierbak 50L.,Gemeente,Lage Molen,106828.709,428615.86,4.68815127778328,51.8440390531427,0104000020E6100000010000000101000000255BF2D3A8C01240A27D1DA909EC4940
406,406,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106649.656,428524.601,4.6855658243352,51.8432033529371,0104000020E61000000100000001010000008063A00F03BE1240CBA7D546EEEB4940
407,407,Papierbak 50L.,Gemeente,Walmolen,107010.841,428293.574,4.69083887258139,51.8411580504186,0104000020E6100000010000000101000000E302995B69C31240D7934C41ABEB4940
408,408,Papierbak 50L.,Gemeente,Watermolen,107251.343,428438.247,4.6943085722882,51.8424789729625,0104000020E6100000010000000101000000DC5F5CEDF6C61240DB22E689D6EB4940
409,409,Papierbak 50L.,Gemeente,Torenmolen,106904.638,428543.851,4.68926308278745,51.8433983858044,0104000020E61000000100000001010000007BE7AA47CCC11240801DBDAAF4EB4940
410,410,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107233.02,427557.396,4.69416429479368,51.8345603740952,0104000020E6100000010000000101000000804B0414D1C61240D5159C0FD3EA4940
411,411,Papierbak 50L.,Gemeente,Torenmolen,106851.801,428625.76,4.68848498417265,51.844130024757,0104000020E61000000100000001010000003F6DC74E00C1124088B93AA40CEC4940
412,412,Papierbak 50L.,Gemeente,Standerdmolen,107077.625,428437.228,4.69178800490229,51.8424549359981,0104000020E61000000100000001010000001A15352C62C4124052505EC0D5EB4940
413,413,Papierbak 50L.,Gemeente,Industrieweg,106053.654,426489.337,4.67720533129001,51.8248586571187,0104000020E6100000010000000101000000B2BCD45573B512409EE1172895E94940
414,414,Papierbak 50L.,Gemeente,Kennedylaan,107446.321,427287.952,4.69729584550805,51.832156822605,0104000020E6100000010000000101000000103698FD05CA1240BC4AF14C84EA4940
415,415,Geel oud,Gemeente,Burgemeester Keijzerweg,107147.514,427524.85,4.69292829021344,51.8342605349435,0104000020E6100000010000000101000000454189108DC51240B52E6B3CC9EA4940
416,416,Geel oud,Gemeente,Burgemeester Keijzerweg,107164.544,427500.631,4.69317870382298,51.8340443144593,0104000020E61000000100000001010000006EA063B5CEC5124094989C26C2EA4940
417,417,Geel oud,Gemeente,Burgemeester Keijzerweg,107141.011,427497.185,4.69283777204822,51.8340113265019,0104000020E61000000100000001010000007AFFB75575C512407DE8E611C1EA4940
418,418,Geel oud,Gemeente,Burgemeester Keijzerweg,107146.166,427510.575,4.69291070753604,51.8341321166225,0104000020E610000001000000010100000081CD767488C512403AFE2907C5EA4940
419,419,Geel oud,Gemeente,Burgemeester Keijzerweg,107142.217,427503.226,4.69285443293537,51.8340657259666,0104000020E6100000010000000101000000E463DDB379C51240552B3DDAC2EA4940
420,420,Geel oud,Gemeente,Burgemeester Keijzerweg,107136.662,427500.967,4.69277415535888,51.8340449463107,0104000020E610000001000000010100000049917CA864C51240CCE2ED2BC2EA4940
421,421,Geel oud,Gemeente,Burgemeester Keijzerweg,107130.498,427504.22,4.69268428035518,51.8340736559466,0104000020E61000000100000001010000004BB413194DC51240F496C41CC3EA4940
422,422,Geel oud,Gemeente,Burgemeester Keijzerweg,107147.047,427514.971,4.69292288099666,51.8341717030749,0104000020E6100000010000000101000000131D73A58BC5124065783D53C6EA4940
423,423,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107241.949,427520.957,4.69429886318216,51.8342336258484,0104000020E610000001000000010100000003737F5AF4C612407937A15AC8EA4940
424,424,Geel oud,Gemeente,Burgemeester Keijzerweg,107180.611,427475.116,4.69341532329864,51.8338163626283,0104000020E6100000010000000101000000C8EB84BC0CC61240282E65AEBAEA4940
425,425,Geel oud,Gemeente,Burgemeester Keijzerweg,107175.647,427490.985,4.69334111501302,51.8339585673592,0104000020E6100000010000000101000000A80F9748F9C512400A944D57BFEA4940
426,426,Geel oud,Gemeente,Burgemeester Keijzerweg,107188.369,427489.188,4.69352592910896,51.8339435049507,0104000020E6100000010000000101000000C21F4BBB29C612406F29F1D8BEEA4940
427,427,Geel oud,Gemeente,Burgemeester Keijzerweg,107191.791,427468.934,4.6935783718217,51.8337617560182,0104000020E6100000010000000101000000E1BF847A37C61240BF1F50E4B8EA4940
428,428,Geel oud,Gemeente,Burgemeester Keijzerweg,107213.729,427457.059,4.69389827800176,51.8336569011243,0104000020E610000001000000010100000029AC0E578BC61240598DB574B5EA4940
429,429,Geel oud,Gemeente,Burgemeester Keijzerweg,107237.425,427444.146,4.69424383009688,51.8335428661709,0104000020E610000001000000010100000079DAA9ECE5C61240B79718B8B1EA4940
430,430,Geel oud,Gemeente,Burgemeester Keijzerweg,107235.402,427455.283,4.69421294453566,51.8336427919434,0104000020E6100000010000000101000000F2510CD4DDC612403FC656FEB4EA4940
431,431,Geel oud,Gemeente,Burgemeester Keijzerweg,107240.57,427465.557,4.69428650168368,51.8337355759042,0104000020E6100000010000000101000000D6DE7C1CF1C61240ACD5AA08B8EA4940
432,432,Geel oud,Gemeente,Burgemeester Keijzerweg,107256.151,427461.006,4.69451317150795,51.833696003549,0104000020E6100000010000000101000000F35F12882CC712408309B3BCB6EA4940
433,433,Geel oud,Gemeente,Burgemeester Keijzerweg,107237.926,427489.898,4.69424478477107,51.8339541253971,0104000020E6100000010000000101000000AE33182DE6C61240E0AE0032BFEA4940
434,434,Geel oud,Gemeente,Burgemeester Keijzerweg,107211.105,427508.364,4.69385312638896,51.8341178030736,0104000020E6100000010000000101000000D8EA60817FC61240C1840D8FC4EA4940
435,435,Geel oud,Gemeente,Burgemeester Keijzerweg,107200.014,427514.535,4.69369136961176,51.834172318807,0104000020E61000000100000001010000001130111A55C612404F675F58C6EA4940
436,436,Geel oud,Gemeente,Burgemeester Keijzerweg,107187.673,427521.348,4.69351138913175,51.8342324975964,0104000020E61000000100000001010000009594C8EB25C6124053DB3251C8EA4940
437,437,Papierbak 50L.,Gemeente,Stellingmolen,107236.66,428082.59,4.6941446150822,51.8392810966188,0104000020E6100000010000000101000000C3D980EFCBC612404F7A10C06DEB4940
438,438,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106246.879,426248.73,4.68004186747581,51.8227129875007,0104000020E6100000010000000101000000FBE476E95AB8124034ADB7D84EE94940
439,439,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106244.514,426248.889,4.6800075432059,51.8227142102595,0104000020E61000000100000001010000001A33FEE951B8124034EAF9E24EE94940
440,440,Ondergrondse afvalcontainer,Gemeente,Houthaven,106222.223,426332.589,4.67967244598592,51.8234645555039,0104000020E61000000100000001010000008B199112FAB71240AD555E7967E94940
441,441,Ondergrondse afvalcontainer,Gemeente,Houthaven,106220.227,426334.164,4.67964327373081,51.8234785372823,0104000020E6100000010000000101000000919BDA6CF2B712406F6AA8EE67E94940
442,442,Ondergrondse afvalcontainer,Gemeente,Houthaven,106291.525,426285.376,4.68068425745531,51.8230462526032,0104000020E610000001000000010100000043FA005003B91240CC0155C459E94940
443,443,Ondergrondse afvalcontainer,Gemeente,Houthaven,106289.522,426286.93,4.6806549872081,51.8230600452777,0104000020E6100000010000000101000000B2F1B6A3FBB8124072FD08385AE94940
444,444,Ondergrondse afvalcontainer,Gemeente,Veerdam,106301.4,426206.815,4.68083853247951,51.8223410116248,0104000020E6100000010000000101000000926BA5C02BB91240A99F4FA842E94940
445,445,Ondergrondse afvalcontainer,Gemeente,Veerdam,106299.801,426205.2,4.68081556792661,51.8223263567613,0104000020E6100000010000000101000000146A80BB25B91240E5A9602D42E94940
446,446,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106213.19,426184.7,4.6795622634018,51.8221345497909,0104000020E610000001000000010100000082C9212FDDB712408D3E6EE43BE94940
447,447,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106210.709,426184.935,4.67952624641372,51.8221364453672,0104000020E6100000010000000101000000BF7110BED3B71240115F55F43BE94940
448,448,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106104.994,426196.748,4.67799131165906,51.8222333807984,0104000020E61000000100000001010000003613FC5D41B612408E268E213FE94940
449,449,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106102.068,426197.53,4.67794876310119,51.8222401533592,0104000020E610000001000000010100000011D8973636B61240DFA25E5A3FE94940
450,450,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106102.016,426345.255,4.67792715057073,51.8235678915901,0104000020E6100000010000000101000000B7325E8D30B61240D7C14ADC6AE94940
451,451,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106104.71,426346.776,4.67796601023067,51.8235817979556,0104000020E6100000010000000101000000F30D38BD3AB612409426F2506BE94940
452,452,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106152.648,426373.811,4.67865750119492,51.8238289790543,0104000020E61000000100000001010000000FBFCE02F0B6124022326E6A73E94940
453,453,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106150.07,426372.344,4.67862031599221,51.8238155684056,0104000020E6100000010000000101000000A5145443E6B612401055EFF972E94940
454,454,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106650.597,427839.537,4.68567520754452,51.8370461339864,0104000020E6100000010000000101000000524ECBB61FBE12400DFE1E8424EB4940
455,455,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106651.605,427841.276,4.68568958923963,51.8370618512316,0104000020E6100000010000000101000000028EF37B23BE12409580F70725EB4940
456,456,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106649.933,427842.306,4.68566518696727,51.8370709640797,0104000020E610000001000000010100000089FD57161DBE1240508A695425EB4940
457,457,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106648.971,427840.59,4.6856514694593,51.8370554575354,0104000020E6100000010000000101000000717CC27D19BE1240788055D224EB4940
458,458,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106647.986,427838.873,4.68563741840303,51.8370399400108,0104000020E610000001000000010100000087A3CACE15BE1240F9E2295024EB4940
