﻿_id,ogc_fid,id,latitude,longitude,code,nen_type_omschrijving,punt_geometrie,guid,wkb_geometry
265,265,266058,52.4947302649703,4.78289845801778,504,Brug (vast),POINT (113965.4945986164 500948.16919877956),{A46CB25F-94D9-4A41-9097-2C96A6267452},0101000000D0192522B0211340C6314252533F4A40
266,266,266059,52.4959505071577,4.78167805894252,505,Brug (vast),POINT (113888.87332142307 501081.61689193785),{B5F5151B-5608-47C3-BEE5-039E6B004DBA},0101000000B3A28C36702013409F56644E7B3F4A40
267,267,266060,52.4974430107981,4.78454181434978,506,Brug (vast),POINT (114079.29026992424 501248.5224848112),{17E82446-3AE5-40DA-9F4B-A6ED78791989},010100000040E8EBED5E2313403B806B36AC3F4A40
268,268,266061,52.4995488545776,4.78575666075549,507,Brug (vast),POINT (114163.91753329572 501482.27001977566),{D298CD6B-CB3C-4867-A8AF-D46CEDEAD87B},0101000000683CE2649D2413401F958437F13F4A40
269,269,266062,52.4996665858682,4.78252916488438,508,Brug (vast),POINT (113965.78945575914 501493.2867268693),{01BFBB40-E459-494C-B9C7-26A2DF5631CB},0101000000DF604D534F211340A09A1E13F53F4A40
270,270,266063,52.4964647389834,4.78206847361106,509,Brug (vast),POINT (113905.63908424524 501137.50395740516),{9494670B-ADA4-4E3E-8A2E-ACA2A852E205},01010000008D91D58ED62013407DC614288C3F4A40
271,271,266064,52.4970122489012,4.78690198460783,510,Brug (vast),POINT (114231.208035964 501192.27385978383),{A31B35BC-93A4-4625-9ED6-ECA0797C9325},0101000000433144A2C9251340FA5EED189E3F4A40
272,272,266065,52.496601367815,4.78835923565038,511,Brug (vast),POINT (114337.75153887723 501152.81681462796),{D6B5C8FB-9D83-4C4C-AEC6-99068E580140},0101000000CA78BAA44727134008F534A2903F4A40
273,273,266066,52.4983280497689,4.78899871850929,512,Brug (vast),POINT (114377.91707499881 501342.07802377787),{38F28439-122E-4C7A-9C52-8535C428A2C9},01010000005455B247EF271340F237AA36C93F4A40
274,274,266067,52.4989497113608,4.7932631426927,513,Brug (vast),POINT (114670.02055438796 501409.318407929),{856D79BE-490E-4133-B6B4-8961D9ED160A},010100000005F35B2C4D2C134051528A95DD3F4A40
275,275,266068,52.496141786899,4.79339914855988,514,Brug (vast),POINT (114680.3733467623 501100.82372814184),{C052B3DC-CAD8-4CB1-ACF1-05D260FEBB07},0101000000AFF48ED3702C13407E74F692813F4A40
276,276,266069,52.4959474124929,4.79179694617396,515,Brug (vast),POINT (114563.2182145623 501074.1131836782),{1FE7942B-E189-40A9-B9E4-83CF0C8934CA},0101000000328F93D1CC2A1340AA986E347B3F4A40
277,277,266070,52.4939532865964,4.78762871535655,516,Brug (vast),POINT (114286.0267292597 500861.6230412585),{F68D5392-1203-4267-A08E-7F6FBA964780},0101000000356357248826134075D77DDC393F4A40
278,278,266071,52.4938844835149,4.79160085432985,517,Brug (vast),POINT (114549.90967250516 500844.6610858423),{641B1E76-B67F-42EC-9364-EA1605ED3092},01010000005954136A992A13406A59549B373F4A40
279,279,266072,52.4818792490153,4.8049745433681,518,Brug (vast),POINT (115451.28632891238 499503.4497298131),{2D085ED5-B438-4B07-A79F-6E80CF016B5D},01010000009A83273F4B3813402A921F38AE3D4A40
280,280,266073,52.4890763201178,4.80266450636171,519,Brug (vast),POINT (115290.44609746407 500292.5505553631),{979D2F29-6855-424C-AEB7-7988CF25A9D9},010100000025EF31AFED351340B413880D9A3E4A40
281,281,266074,52.4939357306942,4.78640278457499,520,Brug (vast),POINT (114202.01860336844 500858.31943193456),{F39D0001-5BCC-4CEA-8A8D-AF0629A836F2},010100000083EE84C54625134024D43849393F4A40
282,282,266075,52.5015217113358,4.78028225338466,522,Brug (vast),POINT (113797.6304778161 501704.350872068),{955F0DC4-0359-4941-807A-3D73A1184016},0101000000C8BE9F4F021F1340EF350ADD31404A40
283,283,266076,52.5017955498166,4.77918377113253,523,Brug (vast),POINT (113723.67065243942 501735.0711863064),{B5C3A1F2-F6E5-46C2-8AEE-A32644E802A7},0101000000455ABA59E21D1340D0DE29D63A404A40
284,284,266077,52.5173195678099,4.78615176923781,524,Brug (vast),POINT (114202.8482849261 503455.57666694536),{74A4D6D4-3593-40ED-8C8A-9C1A967131B8},010100000098462AF80425134087A9108737424A40
285,285,266078,52.4878963023585,4.80179036227291,526,Brug (vast),POINT (115239.45826053177 500178.7229897914),{2B89E77A-8177-4A97-A7D9-0513D0EC117F},01010000002BD76088083513400E3CD362733E4A40
286,286,266079,52.5000803520412,4.78362270536544,527,Brug (vast),POINT (114011.25237029683 501535.4636698345),{7F0FE9F4-778A-4B83-892F-CBBC55CA6F08},01010000005ECA8FFD6D221340D0B10AA202404A40
287,287,266080,52.5014625850591,4.7826944059961,528,Brug (vast),POINT (113950.79069264096 501690.9908823116),{3A6414AB-DEC4-4A8C-A008-6A3328A460A5},0101000000C90F72A47A2113408A7F0DED2F404A40
288,288,266081,52.5014355466894,4.78696474907304,530,Brug (vast),POINT (114242.01594227801 501687.37513655133),{564485B3-630B-4403-A647-24E783B1B08F},0101000000847E5116DA2513409A0A3D0A2F404A40
289,289,266082,52.481242162784,4.8079922362506,533,Brug (vast),POINT (115630.90819455506 499421.51278606773),{F7243600-8B5A-4068-B837-17AA52C67930},010100000014791851623B1340844EDB57993D4A40
290,290,266083,52.4870104371831,4.80113841948981,534,Brug (vast),POINT (115189.97686047012 500074.6380280829),{975FB237-2B2B-4CE0-9623-33855FF819E5},01010000008C1C3DA15D3413409241A65B563E4A40
291,291,266084,52.4938153325703,4.78171885257495,537,Brug (vast),POINT (113879.26275749873 500845.99422988883),{DE713BC5-FE79-404E-A49F-1B16239B037F},01010000007BE729E87A20134093D33F57353F4A40
292,292,266085,52.4944509986522,4.78491615939918,539,Brug (vast),POINT (114097.71514631418 500911.92227481114),{EA3E3E20-6B0E-4C01-B533-2BB6967DADAB},0101000000B7E2CA0FC1231340C2579A2B4A3F4A40
293,293,266086,52.4968242297963,4.76605154672737,601,Brug (vast),POINT (112815.89089178212 501194.30567697727),{25F19071-EB43-46D1-8B1A-F07E2C44FB38},010100000021FA10D16F101340F26AB5EF973F4A40
294,294,266087,52.4964087666567,4.76688379213445,602,Brug (vast),POINT (112871.58205044312 501150.8468456793),{9B10A68B-D5DF-473E-987C-CA632AB2ACDA},010100000025331CFC49111340811E8D528A3F4A40
295,295,266088,52.4982689149816,4.76592080652991,603,Brug (vast),POINT (112812.01279417 501360.76556708966),{24F3BF8A-BC4D-44FC-B30F-8EB20903BB10},0101000000D87C3D8B4D101340D03A9B46C73F4A40
296,296,266089,52.4991414030556,4.76757120169513,604,Brug (vast),POINT (112924.66974863112 501457.13540287304),{B7A18707-BF5C-4FC5-A4C3-9B250CF06CD6},01010000002F87622FFE111340031A91DDE33F4A40
297,297,266090,52.4975398994671,4.76702377436481,605,Brug (vast),POINT (112864.767 501273.48),{709E3A60-DECA-40E6-A3C1-19273EE1F2CE},0101000000F59A28AE6E1113404C552E63AF3F4A40
298,298,266091,52.5030173512346,4.76324889270449,606,Brug (vast),POINT (112633.2930677117 501881.71754699724),{54C0CAC7-3490-40D1-8AD6-98823EDDD145},0101000000F67E231E910D1340BD6F60DF62404A40
299,299,266092,52.5000872072535,4.76838899294483,607,Brug (vast),POINT (112979.07028256566 501562.3308944355),{0E2C6F42-DF2B-425B-9FBC-DEB018A92D0E},0101000000B8376D90D41213409A268CDB02404A40
300,300,266093,52.5021900352918,4.77067690214524,608,Brug (vast),POINT (113126.88573082282 501788.9159684919),{3C2BD63F-3303-4796-8A0C-28E16A742793},01010000004DFC69532C15134045FA58C347404A40
301,301,266094,52.5036808714116,4.7725061843791,609,Brug (vast),POINT (113258.70368103216 501947.1293685265),{9EE5FF32-3704-49D9-B613-6551DCE1F695},0101000000C17677DC0B171340B52A639D78404A40
302,302,266095,52.5041088202126,4.77229422627471,610,Brug (vast),POINT (113252.87806397337 502003.2431231398),{F2D91729-91C9-4278-BA72-56E91AF7D0A3},01010000003DF5324CD4161340193848A386404A40
303,303,266096,52.5085878667466,4.77077363537676,611,Brug (vast),POINT (113145.84425332231 502501.2589735071),{40BCF5A6-EC99-41F4-BE2E-639C6C757D60},0101000000B43F12AF45151340D3683F6819414A40
304,304,266097,52.5143126592775,4.76859055903369,612,Brug (vast),POINT (113006.60140922303 503142.84957622376),{0C9C8C63-F17D-4368-9DD1-BD7627A9254C},01010000009B414C670913134001C249FFD4414A40
305,305,266099,52.502944230836,4.77550340459345,614,Brug (beweegbaar),POINT (113465.53280144704 501873.47831317625),{BC1DA2B9-6654-4550-B660-EDAFA931AC1C},01010000007CA982901D1A13408093FF7960404A40
306,306,266100,52.5033817144778,4.77557783618406,615,Brug (vast),POINT (113467.144483173 501918.78105192335),{75498495-16E9-45E1-B231-3DF348C4DAB6},0101000000E5A68713311A1340198BE0CF6E404A40
307,307,266101,52.4963518376666,4.76229231696682,616,Brug (vast),POINT (112568.42040840993 501139.16779958206),{40CB75DC-25BD-4CDF-9AE1-EAEC4E046075},010100000053756D5B960C1340380BFF74883F4A40
308,308,266102,52.4987697422643,4.7643636412292,617,Brug (vast),POINT (112700.81352206555 501411.7289774382),{182B5D17-8313-43A7-9478-4AFD776061E3},0101000000D352A557B50E134031A1D9AFD73F4A40
309,309,266103,52.50388636015,4.76790507086732,618,Brug (vast),POINT (112953.48653185063 501975.5270731169),{FEB5483E-3F8B-4BB0-8C3D-9AACF8CB2105},0101000000183BF7B45512134056DF26597F404A40
310,310,266104,52.4980036740769,4.7582555152615,619,Brug (vast),POINT (112269.791 501330.218),{16B55D08-F314-4C7F-8529-C8404901A691},0101000000353D4022740813405AB99A95BE3F4A40
311,311,266105,52.499719348414,4.76051153966556,620,Brug (vast),POINT (112438.38808378518 501524.8945642141),{90CA80E2-DB96-4B01-9CE6-6D14541C9A9A},010100000071607C89C30A1340EB4EB9CDF63F4A40
312,312,266106,52.5003803920691,4.75689282135167,621,Brug (vast),POINT (112202.79595728459 501596.13484035677),{CF324E72-1663-4B79-B531-4D9C49F0EE43},0101000000622169E90E07134090BFF5760C404A40
313,313,266107,52.5042691824535,4.76342852862794,622,Brug (vast),POINT (112647.8413716149 502018.6951194851),{E9232DAE-E8EE-4480-AE82-FE9BA447A14D},010100000063294D35C00D134059827FE48B404A40
314,314,266108,52.5006659767191,4.75704942030672,623,Brug (vast),POINT (112205.18080579341 501632.9815895129),{F1334D56-051F-44E2-A4A0-44125869489A},010100000047B196F6370713403B1D9ED215404A40
315,315,266109,52.5030948951172,4.757079109341,624,Brug (vast),POINT (112194.836 501897.387),{9806C674-C92C-4400-970E-6E5E609025C9},0101000000EA6AFCBE3F0713400FA8DC6965404A40
316,316,266110,52.5059914975206,4.74679188522429,625,Brug (vast),POINT (111519.59126918305 502223.3838714749),{59C84A32-F01C-4DEF-B62C-9DBF22460D93},010100000077D30F03B7FC1240D2F35254C4404A40
317,317,266111,52.5007286122261,4.75457192582642,626,Brug (vast),POINT (112043.2190958731 501624.5728019231),{C0B6BA95-30E6-4192-A9B9-46D13E8BE0B0},0101000000EF9DBF80AE04134062D70AE017404A40
318,318,266112,52.503978203347,4.7541672012881,627,Brug (vast),POINT (112021.55241537429 501988.7685113966),{CBBBD524-2148-492A-9E88-8256C1BBD37D},010100000037FE246844041340D6A2965B82404A40
319,319,266113,52.5067709010329,4.75107116288441,628,Brug (vast),POINT (111811.79888649554 502308.4352987245),{D1B294E0-8D8C-4467-9E96-BBD43234BCCF},0101000000983A86CC1801134019406FDEDD404A40
320,320,266114,52.5101458692958,4.75526623775104,629,Brug (vast),POINT (112097.074366439 502683.9281264819),{71EF0BA2-4AD1-49D7-8750-FB6818CD253C},01010000009DA73B83640513404C68B8754C414A40
321,321,266115,52.5080751162018,4.75700740937948,630,Brug (vast),POINT (112226.25557468532 502444.3140370331),{849BD34C-9CD2-4C4C-8FC8-DCC0A3F5E477},0101000000517548F32C071340C0FFFB9A08414A40
322,322,266116,52.4968650780732,4.76048915372711,631,Brug (vast),POINT (112440.73658308195 501198.4448460174),{BC066866-4111-4CF7-9FBD-7130A49820EB},0101000000F5E130ABBD0A1340A76C5E46993F4A40
323,323,266117,52.5034553176161,4.76895801099615,632,Brug (vast),POINT (113027.24187967026 501940.01034320594),{C738C965-1DBB-453C-9F81-CC84B31825E4},01010000001AE794BA691313404E144E3971404A40
324,324,266118,52.5050550626337,4.76622995685073,633,Brug (vast),POINT (112846.53920892556 502104.45947774895),{F95A8F24-1FD3-463E-9639-CFF7AE32E77B},0101000000B48EF7959E1013407758F0A4A5404A40
325,325,266119,52.5058321469124,4.7463372324685,635,Brug (vast),POINT (111476.53483947893 502215.25941402774),{917A020C-AC9A-484A-B3DA-9FE3337EE18F},01010000001DF5D4D33FFC12408520981BBF404A40
326,326,266120,52.4999408534519,4.74795452749988,638,Brug (vast),POINT (111588.1373006326 501556.8580270695),{16CFC983-1D87-419B-810B-4CB1D705BC6A},01010000004D07AACAE7FD12404AC1D70FFE3F4A40
327,327,266121,52.5020059645865,4.76679309072453,639,Brug (vast),POINT (112879.50266775442 501766.607299761),{A7888638-B95A-4D8E-8D75-510C2E550D91},0101000000ACD73D3532111340E12540BB41404A40
328,328,266122,52.4960962157752,4.75467389956217,642,Viaduct,POINT (112044.90130261869 501052.80363322725),{B60FBBCE-7F51-49F8-8E28-D680D90C6610},0101000000A80E173CC90413403B36AF14803F4A40
329,329,266123,52.5068543790162,4.76867197780863,651,Brug (vast),POINT (113013.13296760175 502310.96608682256),{C1BCAAD6-9688-4076-9699-28D3DB5E1933},0101000000AC2838BF1E131340C5DAB29AE0404A40
330,330,266124,52.5082395910231,4.77071829525713,652,Brug (vast),POINT (113142.55981446814 502461.77451654855),{17C1193C-69A8-4F91-BA2F-2F565209E5E9},0101000000A53B422D3715134004FDB2FE0D414A40
331,331,266125,52.5083993240193,4.77128028653777,653,Brug (vast),POINT (113187.81673813672 502481.1486479102),{32A87DE4-A39C-4AB8-9C78-87253DD9092D},0101000000BAEADA7FCA15134058FCA23A13414A40
332,332,266126,52.5074457971239,4.77400734775675,654,Brug (vast),POINT (113348.334 502371.622),{9B759045-3854-44A6-AF05-B1E3F5084BE0},010100000072EAD56195181340E091DFFBF3404A40
333,333,266127,52.5097604654672,4.77138035687525,655,Brug (vast),POINT (113188.72640405853 502630.9775681218),{A80E9544-1CF3-48BA-8279-FACE2B9C4873},0101000000573976BBE4151340DCFCB7D43F414A40
334,334,266128,52.5099944225327,4.77290323353511,656,Brug (vast),POINT (113275.78 502655.831),{F4EF1B71-2DA1-416C-936B-2B9734F85D2F},01010000001806FCF173171340D0F54A7F47414A40
335,335,266129,52.5111252279256,4.77298907485055,657,Brug (vast),POINT (113282.675 502781.601),{82ADBC60-2441-4E2A-A7F6-C3D3164CA0CF},0101000000FD97B2728A171340E80C2D8D6C414A40
336,336,266130,52.5132052999905,4.77506580940049,659,Brug (vast),POINT (113437.37054023852 503007.2733544232),{5B06779F-9940-45E6-9869-C2146514B0BE},0101000000D47DFED9AA191340EFCB15B6B0414A40
337,337,266131,52.5132899226496,4.77586354483587,660,Brug (vast),POINT (113498.28494301201 503018.7356683821),{81E5087C-FF4F-4AE1-B0D0-C3E937C35D41},01010000002AEA1CF97B1A1340BC92F37BB3414A40
338,338,266132,52.5118276110908,4.77510045772816,661,Brug (vast),POINT (113437.45220438724 502858.53752411),{51EBB354-6218-4E8B-89E2-17515C678C42},0101000000723A34EFB31913409269319183414A40
339,339,266133,52.5098155604739,4.77630110851213,662,Brug (vast),POINT (113530.1011641312 502635.27803807356),{9439ADBA-C91B-4C4C-BF94-849AACA3A5AE},0101000000ECA183ADEE1A1340149DE3A241414A40
340,340,266134,52.5069463402926,4.77602242884486,663,Brug (vast),POINT (113512.4771556449 502313.68467966374),{46EDFA33-7F12-45BA-B904-74748CD4B87F},01010000009967A39FA51A13401B31209EE3404A40
341,341,266135,52.5060118543928,4.77583084636746,664,Brug (vast),POINT (113495.05594002809 502212.24396132195),{1D2003FC-3E74-48CD-B3B9-9FCE3113E8A7},01010000004381C166731A1340AD0017FFC4404A40
342,342,266136,52.5059118093834,4.77641276826787,665,Brug (vast),POINT (113536.56996133231 502199.22902310104),{F0F01775-9111-47FA-8627-12B4F8F70C70},01010000001FA1DFF20B1B13401BFBD9B7C1404A40
343,343,266137,52.5075438954044,4.77548375641382,666,Brug (vast),POINT (113468.88360182945 502389.4774933138),{0A4FC17B-C510-4204-B9C7-7FB4B52E76C3},01010000009B81F169181A1340E805C832F7404A40
344,344,266138,52.4615293039844,4.76757096453276,701,Brug (beweegbaar),POINT (112884.25724228352 497267.516843485),{88CB62C2-C0A6-4358-AB85-5EB31B2312F6},01010000000F1C781FFE11134017616964133B4A40
345,345,266139,52.4618450853042,4.77257009598904,702,Brug (beweegbaar),POINT (113229.3370534577 497302.60198993614),{3B00158C-A5EF-476F-B1BE-ADF2507AA4AD},0101000000DE8F809D1C171340929960BD1D3B4A40
346,346,266140,52.4845630503783,4.77203297644405,703,Brug (beweegbaar),POINT (113210.61479614867 499829.12048764515),{6B722880-359C-46F4-896B-36A3B9B573C2},0101000000FA0A05D08F161340C21C7B29063E4A40
347,347,266141,52.4313178609063,4.78130653362707,704,Brug (vast),POINT (113797.39568269526 493903.3541624558),{70DE1140-2A05-41B8-9BD3-A1AA91DDB61F},01010000004D51E8D10E201340FA62756C35374A40
348,348,266142,52.4361530237069,4.77959030052095,705,Brug (vast),POINT (113684.51975727655 494438.2737483711),{556BC382-671F-4DB5-8EBC-C1B300521785},0101000000AA1074EB4C1E1340B66FBEDCD3374A40
349,349,266143,52.4362967322586,4.77972798782186,706,Brug (vast),POINT (113688.39174057789 494453.43478478736),{8BFF424C-7AAB-4C59-A9BE-13FA722F430E},010100000011E27D03711E13407E334292D8374A40
350,350,266144,52.4428796289024,4.77758230683886,707,Brug (vast),POINT (113555.67927106377 495183.567491263),{BC626881-7A5B-446B-AB61-DC4EC39EBCD0},0101000000D74847893E1C1340A6199947B0384A40
351,351,266145,52.4483648832472,4.77650890049697,709,Brug (vast),POINT (113479.76172052255 495793.40368640027),{786CA7C7-DEB8-456D-BB52-D3FE0DB7469D},0101000000E2BF3226251B1340631C3F0564394A40
352,352,266146,52.4551187513329,4.77500844249425,710,Brug (vast),POINT (113385.55991588817 496546.91924242146),{583AE9FF-F466-4629-90CA-6B21FE224A8F},0101000000F88B2AD09B191340B362CC54413A4A40
353,353,266147,52.4704839803163,4.77892016427566,714,Brug (vast),POINT (113647.325 498256.257),{6BEA07EA-E1C6-4110-9EF8-742FFAFED206},010100000024095F3F9D1D13400B60AED1383C4A40
354,354,266148,52.471706049499,4.77821590329122,715,Brug (vast),POINT (113600.615 498392.632),{4E18C3BF-45F8-47E1-8EE4-30A868EC1F61},0101000000967337A1E41C13403EF623DD603C4A40
355,355,266149,52.4646043454791,4.77403835954199,716,Brug (vast),POINT (113325.68668489865 497604.4893972828),{07CBC566-B535-4DF9-B058-76A54161F7B9},0101000000555400839D181340C4B4BA27783B4A40
356,356,266150,52.4651523049883,4.77684872250989,717,Brug (vast),POINT (113526.51874059094 497662.04479634727),{2A4F543E-0B26-45A9-91D8-9DD82D679B52},01010000003B7A443B7E1B1340BFCA581C8A3B4A40
357,357,266151,52.4681955315737,4.78737325975489,718,Brug (vast),POINT (114219.591 497996.843),{7D13384D-3764-4331-87E9-AD2A5C1D78DA},01010000009791012D452613400B1FC8D4ED3B4A40
358,358,266152,52.4288629416191,4.7849158980538,722,Brug (vast),POINT (113980.36707382284 493598.6069180099),{BFAECE21-6AAD-4F90-ACB2-99EE5526CCE6},0101000000990141FEC0231340345C1AFBE4364A40
359,359,266153,52.4294855730242,4.78274491179348,725,Brug (vast),POINT (113882.5484962567 493692.77156615024),{A6670DCE-8478-4CF7-9E7B-254ECA3CE87B},0101000000B80DD5E187211340181F1D62F9364A40
360,360,266154,52.4280420938414,4.78245869247701,726,Brug (vast),POINT (113866.55012492048 493529.4165309475),{473748E3-2AD0-46E3-A6EE-993CEE847E07},01010000007EA3FAD93C211340202E5515CA364A40
361,361,266155,52.434940585126,4.7688439967919,727,Brug (vast),POINT (112953.02011889679 494316.5717693986),{E59FD67A-73FD-4F86-A459-BCBB6189B3C5},0101000000DCC937D74B131340D8681222AC374A40
362,362,266156,52.4323169469716,4.76812955581275,728,Brug (vast),POINT (112877.822 494015.859),{CB3ED33C-26D7-4825-A114-1D309F08761D},0101000000273AE58D90121340F45F662956374A40
363,363,266157,52.4420813665096,4.71851786055994,801,Brug (vast),POINT (109513.914 495132.269),{D0A5E089-FB69-4CB2-94B9-2DC84747E8BF},01010000008EC96225C3DF124033AA491F96384A40
364,364,266158,52.4434750965543,4.71966721773556,802,Brug (vast),POINT (109593.49 495286.619),{E726FAF8-B216-49EC-9EEE-3CA7EE496A70},0101000000D1B57071F0E012404025BECAC3384A40
365,365,266159,52.4457970420357,4.72119651594466,803,Brug (vast),POINT (109699.842 495544.009),{7C1395AD-53B3-4F69-AA9E-98D40E256C81},0101000000C5E2E75681E212403819A2E00F394A40
366,366,266160,52.4470935624204,4.72203544053612,804,Brug (vast),POINT (109758.202 495687.74),{62E95951-7B1B-41A2-87AF-1A089DC8C68D},0101000000549F2E425DE31240886CA25C3A394A40
367,367,266161,52.4481193248088,4.72274011953599,805,Brug (vast),POINT (109807.156 495801.43),{11F18EDB-80E4-4843-8832-ED38EBA849E2},010100000024A863FC15E4124036615AF95B394A40
368,368,266162,52.4494109017068,4.7235634673023,806,Brug (vast),POINT (109864.446 495944.622),{D3DCF47A-6C84-497A-84EF-50DA455990E2},01010000002C9352D2EDE41240F2A5E24B86394A40
369,369,266163,52.4511395642226,4.72478129920056,807,Brug (vast),POINT (109948.994 496136.201),{2D07CB85-FB11-47EB-BBDC-E77C0F53DCC1},01010000006E46A3112DE612404522F5F0BE394A40
370,370,266164,52.4525010691827,4.7251348290645,808,Brug (vast),POINT (109997.21296702148 496288.4062747142),{70FF945D-29F0-406F-BA3E-8C017726CD01},01010000001B17A0BE89E61240B6C5168EEB394A40
371,371,266165,52.4542120439071,4.72936642168426,809,Brug (vast),POINT (110285.42771819008 496479.15929928294),{9A673277-D945-4A30-AD1B-5941FCFDF4A4},0101000000E3BCFF07DFEA1240E403C99E233A4A40
372,372,266166,52.4639903881854,4.7441466331572,810,Brug (vast),POINT (111304.24077515933 497555.0636217876),{D13B2923-613D-4CCC-B83D-F5B694D43A2D},0101000000D05A339301FA124010757B09643B4A40
373,373,266167,52.4656326469514,4.74562689831206,811,Brug (vast),POINT (111399.09287679006 497740.91616064165),{6DC66B40-74AB-43F5-812B-5A333A365DCF},0101000000A5121D9E85FB1240954DBFD9993B4A40
374,374,266168,52.4643560283302,4.74643855586653,812,Brug (vast),POINT (111429.79593844518 497609.7547041224),{8625158D-30E1-4990-A3F0-0FE0F832ABCD},010100000048AE87635AFC124072B0B104703B4A40
375,375,266169,52.460177328904,4.74186593101593,813,Brug (vast),POINT (111124.21787687144 497141.7310261904),{8170AC67-C15B-4755-9633-34569808F4CA},010100000088EBDEB3ABF7124072003917E73A4A40
376,376,266170,52.4601937789956,4.73684972999348,815,Brug (vast),POINT (110778.427 497136.171),{05DB12B6-7297-4D6A-82E5-F28D3B358D11},0101000000C28D51BC88F21240E94D37A1E73A4A40
377,377,266171,52.4922131034288,4.75845252043913,817,Brug (vast),POINT (112292.40901069234 500691.3919211329),{2041C95C-F21C-4A35-9105-282EE870494E},0101000000596B0BC7A7081340D3F1C6D6003F4A40
378,378,266172,52.4656757378548,4.74225466236762,818,Brug (vast),POINT (111171.84369545037 497735.4605370779),{FFAF4D5C-1CBF-43A3-9F71-C6ECCFB7F00E},010100000095B0309B11F81240435038439B3B4A40
379,379,266173,52.493268275802,4.76008843661149,819,Brug (vast),POINT (112389.694 500802.255),{D403BD34-924E-44D4-9225-E6126BDA22BF},0101000000AA41859F540A1340A75C346A233F4A40
380,380,266174,52.4688407267411,4.7475531409925,820,Brug (vast),POINT (111538.11234203225 498092.78850796935),{776406F4-F048-4D12-A5E9-0738DAA2ADA6},0101000000E75612927EFD1240673112F9023C4A40
381,381,266175,52.4681124997768,4.74714091834964,821,Brug (vast),POINT (111502.70121758818 498013.1322830422),{DF09276C-30AB-45FE-92FB-3A2572F47F73},0101000000AF42478212FD1240F4B1421CEB3B4A40
382,382,266176,52.4699523181373,4.7465146511136,822,Brug (vast),POINT (111463.38640884843 498210.4735609794),{45D34CF5-0F66-4DF1-88B1-2B8C22633B53},01010000002E1232566EFC12401E8AC665273C4A40
383,383,266177,52.4705478569497,4.74708396389335,823,Brug (vast),POINT (111501.25905175066 498277.0515354985),{99933721-4ED5-4524-97CD-9513C29F5026},0101000000E526219403FD1240A66684E93A3C4A40
384,384,266178,52.4710043006102,4.74637309250652,824,Brug (vast),POINT (111452.93313011275 498331.76821574074),{9686F45A-4791-4A56-A690-E25266AF2991},010100000038B85B3A49FC1240B4B271DE493C4A40
385,385,266179,52.4692682254212,4.74534474034702,825,Brug (vast),POINT (111386.78902062245 498143.4671236294),{A006B0A5-D1ED-4891-9383-FC72E6EF9FE8},0101000000E824D0A63BFB12403B9E30FB103C4A40
386,386,266180,52.4695198667111,4.74721981470156,826,Brug (vast),POINT (111506.33647667509 498166.1426080996),{DFD5FCD8-12C4-4C3D-B6D9-A9FC4B5519D6},0101000000F843EC3027FD12405E2C1C3A193C4A40
387,387,266181,52.4683486532428,4.74815638827589,827,Brug (vast),POINT (111554.88 498036.674),{61F49A94-C231-436C-8C28-2786FD5B4B8A},0101000000F0C04FB51CFE1240D36642D9F23B4A40
388,388,266182,52.4690671171777,4.74779664943173,828,Brug (vast),POINT (111549.02565291838 498113.8206378566),{BDA44AE8-164E-4EED-BE7A-ED2CD67BC74E},01010000007978A567BEFD124023F42B640A3C4A40
389,389,266183,52.4688031438877,4.74801712237451,829,Brug (vast),POINT (111571.33114026711 498086.36439315515),{CE43B708-DAAC-4011-AB67-7A342BB63A18},01010000004AC95533F8FD124038A1CDBD013C4A40
390,390,266184,52.4692435349077,4.74887589126775,830,Brug (vast),POINT (111625.23083760332 498140.7348915346),{EB9C6EEA-5D62-477F-9C29-BEE38BEF700E},010100000006085752D9FE1240E324122C103C4A40
391,391,266185,52.4698411560844,4.74793290671576,831,Brug (vast),POINT (111566.21843584783 498205.63464279904),{A974DB09-7F18-41B6-9A6D-77131C56D8D4},01010000001EC9B71FE2FD124041D947C1233C4A40
392,392,266186,52.4550717452312,4.72892994937436,832,Brug (vast),POINT (110252.11430615392 496568.9315235861),{3C919E1E-807D-43D3-BD5F-7B316EB84853},01010000001E8DD69C6CEA1240FD8C7BCA3F3A4A40
393,393,266187,52.4683357432372,4.74970517732705,833,Brug (vast),POINT (111699.70277442431 498022.3831621819),{CFE84FFF-FAEA-4B11-889B-E4F0DA63D26C},0101000000D80BC9B6B2FF12403760F66CF23B4A40
394,394,266188,52.4576455780575,4.73513598143253,834,Brug (vast),POINT (110659.401 496853.696),{3B603798-811B-42D8-9058-1E8262B21853},01010000005976997CC7F0124044755B21943A4A40
395,395,266189,52.4628902891838,4.74203340038659,835,Brug (vast),POINT (111154.65011708852 497436.04307303054),{2843276B-2709-4D7C-BD52-9C3E0708842F},0101000000E3CC8C9AD7F712401BD72EFD3F3B4A40
396,396,266190,52.4620913168891,4.74030798183966,836,Brug (vast),POINT (111032.286889037 497340.833892072),{8D640C06-24A7-49DB-81A9-D554AD45872D},01010000005DE0AB4B13F61240F7E6EACE253B4A40
397,397,266191,52.479636881063,4.75012890392368,837,Brug (vast),POINT (111721.73718700845 499286.63511608366),{A79F1847-5DBF-4701-B50D-40FE4CEBB21A},0101000000D38B98CA21001340840FC7BD643D4A40
