﻿_id,ogc_fid,id,latitude,longitude,omschrijving,guid,punt_geometrie,wkb_geometry
257,257,543069,52.4909498234748,4.75478289566115,Vogezen,{42575867-F14B-4F3F-A381-689CE0DD1FA7},POINT (112054.29049221276 500550.20930408844),01010000007DC7B1CEE504134091E69D71D73E4A40
258,258,543070,52.4869672302775,4.75341766225014,Dammersven,{0308AABA-782E-498D-8638-5F23AFCA4F09},POINT (111922.97697942644 500084.0053476807),0101000000615F6EEB7F031340012234F1543E4A40
259,259,543071,52.4857742004606,4.74832829658962,Moerasland,{5655711F-A97C-4F79-8598-EBC21A929EFA},POINT (111606.206 499980.0165),01010000006418E2C549FE1240FC1B58D92D3E4A40
260,260,543072,52.4375016191188,4.77608882857898,Kievitstraat,{3733CEE1-A7CB-4C83-AC40-B3C2CFF5F0D7},POINT (113427.2455428648 494589.6267375261),01010000009126A607B71A1340F507950D00384A40
261,261,543073,52.4616505806855,4.76469486369029,Palmboomstraat/Kersenboomstraat (H-6),{BACBB305-3154-4965-9CD5-E96CFFD7010C},POINT (112696.3396445733 497271.41960422735),01010000003FE09B2B0C0F13409D1CC15D173B4A40
262,262,543074,52.4655979077085,4.77279336188579,Parkstraat,{107E6735-6676-40F4-A2BF-3E6EAD72F18D},POINT (113245.15804662998 497715.4484732003),010100000026769F2457171340DD5855B6983B4A40
263,263,543075,52.4631022073742,4.77474079923137,Burg. Verstegenstraat,{C327369F-95FF-468C-B03B-3EED0A888EF5},POINT (113382.03804815824 497436.18417849176),0101000000704DEEA65519134052B0E1EE463B4A40
264,264,543076,52.4298211800635,4.78265294736554,Veldweg,{E57F10DC-1285-4ECA-8AF5-D533D9068C00},POINT (113874.61163603945 493739.53288386186),0101000000413634C66F21134023C0636104374A40
265,265,543077,52.4292593296518,4.78227278269861,Veldweg Skatebaan,{056B09C6-19F3-4644-9F1F-60F279D854E4},POINT (113867.49743048241 493678.4854150647),010100000041F7C81D0C211340BD2D3FF8F1364A40
266,266,543078,52.4332689295563,4.78003923283788,Groene Jagerstraat,{A7BDC741-5DFC-4368-B822-EC0703066605},POINT (113709.14840355587 494100.58949307277),0101000000E48ACA9AC21E13409D68355B75374A40
267,267,543079,52.461381679757,4.81505967696534,Slachthuisstraat,{A2D5B167-E882-44BA-A95D-DD41831AC6C0},POINT (116119.15812184304 497234.50245042465),0101000000F36A03019F421340CFC30C8E0E3B4A40
268,268,543080,52.4920275987019,4.74712573643939,Valkhofpark,{4154FD09-AD73-4B69-A483-F80B22CC792E},POINT (111529.28790709037 500669.06983905734),0101000000480770870EFD1240B993A6C2FA3E4A40
269,269,543081,52.4848177495886,4.75173624118832,IJsbloem,{15BB8114-DA31-4E78-ABE8-A9F845BEAD2E},POINT (111836.62887864978 499860.016661489),0101000000BA7C2C25C70113406D800D820E3E4A40
270,270,543082,52.5122404829484,4.77162627305286,Elzenhaantje,{EA2BC40A-4188-4CEB-B389-2D47A502ACCC},POINT (113207.2301675396 502908.16727725416),01010000004BFC9D3225161340B0F99C1891414A40
271,271,543083,52.4885617401,4.75511460308889,Zwanenrecht,{D183055B-FD2F-4EB0-B609-8C475EDAFDD8},POINT (112072.55468916167 500294.71972352447),0101000000C3FE33C33C0513403BE7EB30893E4A40
272,272,543084,52.4304261763876,4.83933713985628,Maidera,{07E8DC35-8029-453F-940A-BBF3FBEFE92D},POINT (117737.43438946977 493774.7496655801),0101000000EB00F8317B5B1340B176773418374A40
273,273,543085,52.4306258642299,4.83830929230765,Madegaskar,{4E3F08AB-C427-4FC2-926D-CB94038775BC},POINT (117670.6095751379 493771.84421537),0101000000B79349C06D5A1340F0D691BF1E374A40
274,274,543086,52.4897745264663,4.75470698372298,Dolomieten,{276CE80A-75EC-4E29-84F5-E76B42BB4F56},POINT (112037.81201868858 500412.4164599639),0101000000B29C54E8D10413401ECB82EEB03E4A40
275,275,543088,52.5041811830299,4.75719914197666,Kervelstraat,{B1783E17-6ADA-4841-BBFF-92F663660840},POINT (112235.67766681535 502007.4318888621),010100000064653D365F071340A12F4E0289404A40
276,276,543089,52.4707024752708,4.79635623615922,Fortuinweg JOB,{80B0361F-1654-457C-9519-44BB665CDE54},POINT (114843.08568170175 498279.0964796132),0101000000F4135902782F134098B78CFA3F3C4A40
277,277,543090,52.4917961424063,4.74650849304259,Kronenburgpark,{1BD4978A-455B-48A5-8ABC-D4B2AB3218D7},POINT (111490.40532423645 500644.89006742754),01010000007637EFB86CFC124089F70D2DF33E4A40
278,278,543091,52.447150047634,4.83757716483996,Loggerstraat,{35399B74-7F74-4200-AD0C-893C3ABF2E0C},POINT (117638.66073410104 495623.6868694453),0101000000C8740BD4AD591340197F77363C394A40
279,279,543092,52.4905799915391,4.75240499942928,Marhathon,{9A70E7C0-CE32-457D-8DF2-E259F0918757},POINT (111894.43497738824 500515.18154263817),01010000002295C77476021340C4DD3D53CB3E4A40
280,280,543093,52.4313038140356,4.83551216958582,Adoptie,{8383298A-5A3B-4F50-BC32-299AAA97A229},POINT (117487.04748230476 493864.19624443434),0101000000D51F8F809057134028F69FF634374A40
281,281,543094,52.4964066304358,4.75932758997398,Popelstraat,{176987F6-327B-4A88-B468-35A354094C66},POINT (112368.97192189709 501149.64266759576),0101000000168EF72B8D091340A39EA1408A3F4A40
282,282,543095,52.4648010596412,4.73746558328127,Smeeke-Ven,{129B2199-0F51-4C32-A8D0-49BC02F40CBD},POINT (110837.38167175768 497639.08409418573),01010000007779882D2AF312401427E3997E3B4A40
283,283,543096,52.4363010462912,4.77706321039113,Roerdompstraat,{CAA4E68D-FD07-419F-9BA4-F1204C8DA979},POINT (113526.45390855103 494459.90575668536),0101000000FC374E75B61B1340058472B6D8374A40
284,284,543097,52.4881628328441,4.75058338413191,Parkrijklaan bij school,{FAAB3431-3C7B-4CB3-B89A-B36A82A23B44},POINT (111729.17552006229 500246.8191421337),0101000000FF113FEE980013401918A51E7C3E4A40
285,285,543098,52.4511591430933,4.82453351295139,Tolstraat  bij school,{303B003B-AD99-41AB-BA2B-D5FAF43A6397},POINT (116749.15162605548 496073.81674957625),01010000002E546283524C134044703295BF394A40
286,286,543099,52.4477739534289,4.80655676006951,Nieuwendamstraat,{14CB77D2-C9FB-428A-BF75-9FED2C9CA820},POINT (115531.54619217703 495703.4914219308),01010000001277EB03EA39134020FD2AA850394A40
287,287,543100,52.4432250109155,4.81374615945682,Mauritsstraat,{B000EB9F-1AC4-4CDC-A488-A685B6AA69DC},POINT (116032.47197713102 495203.44351948827),01010000005A7358AC464113405F53DF98BB384A40
288,288,543103,52.4576203659357,4.82161778646586,Veldbloemweg Sport,{95CB0C71-C947-4898-9E7C-94917AA3AEC9},POINT (116581.80462520703 496814.36814996065),010100000028BB4A2C56491340B4D6DC4D933A4A40
289,289,543104,52.4334203681058,4.80853500232524,"Tribune de, bij de school",{AA758885-350D-4B73-80F6-63D6A5B4FF81},POINT (115656.9628565359 494129.55470170005),0101000000FEA18299F03B1340A23791517A374A40
290,290,543105,52.4665312035077,4.73319147260429,Genieweg,{5BC8083C-D502-440C-AC77-348406119DFE},POINT (110569.45103750676 497836.22100853705),01010000007D2AD2BEC9EE124087D0624BB73B4A40
291,291,543106,52.4985442898782,4.75949184861267,Fortuinlaan sport,{35F49EE9-275B-4D32-BF5A-89B5059EE966},POINT (112375.05099239036 501384.1221162548),0101000000E47A2D3BB809134036519E4CD03F4A40
292,292,543107,52.479806217087,4.80826953628929,Lagedijk to Show Boat,{08E9219D-63E3-484D-99AE-B7ABC4B10263},POINT (115666.0585 499291.87350000005),0101000000BFDC6202AB3B13403267454A6A3D4A40
293,293,543109,52.4426749010469,4.81793354818233,Behoudehaven bij Fluitschip,{D126C5F6-9F84-4806-AAB5-01B5883778C5},POINT (116297.25969065496 495146.69947847206),010100000033FA3E5F90451340DA603792A9384A40
294,294,543110,52.4491560247525,4.80206279177331,Elsbroekplantsoen,{C7B49554-4529-4596-A8B7-01E04A876A56},POINT (115249.89951168606 495852.7727471145),0101000000F304D0F24F351340848ED2F17D394A40
295,295,543111,52.4380599050385,4.83989674704073,Laan der Vrijheid / D de Kortestraat,{6157B059-9185-442F-8852-71683082D17C},POINT (117795.66900538137 494607.86885323224),0101000000113A92E40D5C13401EEAD25812384A40
296,296,543112,52.4495713529029,4.77523490363942,Allanstraat J.J. bij school,{14FFA3A9-9C63-4B3C-87A6-7F2CE0581454},POINT (113428.89894872958 495922.36833056575),01010000006165B72DD7191340DDF7D88D8B394A40
297,297,543113,52.4427641760476,4.71950628435833,Dorpstraat,{78936366-ED4C-4C25-8B4A-6076E5DF9BC0},POINT (109622.42837776677 495193.50927801256),010100000090576241C6E0124083FB1B7FAC384A40
298,298,543114,52.4506114530766,4.80802678484219,Ostadestraat van,{264D2E3D-C706-4603-89EE-0628A48FDB61},POINT (115634.63736592208 496031.2555322775),0101000000C8C19C5F6B3B13405D15D7A2AD394A40
299,299,543115,52.4948361465184,4.76534054843143,Dunantstraat Henrie,{E12FCEAE-4EEE-4021-9E49-2E45DA2A2B87},POINT (112769.63604099324 500965.98356511793),01010000004443C76EB50F13406C1675CA563F4A40
300,300,543116,52.4689913422903,4.745971521077,School Dorpsakker KDV,{177E1A3B-7383-4CF4-A877-AB4180CEBF7F},POINT (111433.0697236524 498121.8894451145),0101000000A5175BF5DFFB1240409F86E8073C4A40
301,301,543117,52.4343187478963,4.84499659390523,Schaarsven bij school,{7899C9B3-30AD-429B-904D-19901DD8C7D4},POINT (118165.3562838792 494197.5396643996),0101000000A53780C9466113408C20B9C197374A40
302,302,543118,52.4578316381207,4.82313595126111,Veldbloemweg bij buurtboot,{FC270C24-0889-44EA-9172-5654C8DFBFC5},POINT (116646.49702152394 496839.92681466934),01010000002D509B26E44A1340B766243A9A3A4A40
303,303,543119,52.4904279043699,4.74391525014846,Rietland,{EBBAFEF4-3556-49FB-A920-3C09D0D4DABB},POINT (111321.48430838795 500499.33407776535),01010000007F8859EBC4F9124042287157C63E4A40
304,304,543120,52.445113051278,4.82560780834217,Eendrachtstraat,{A0FDA737-6374-4C9A-91B0-E45226BB2C1E},POINT (116820.73792186768 495404.01088531665),0101000000819B20226C4D13407C21E776F9384A40
305,305,543121,52.4901506705728,4.7570994099403,Stukadoor,{3C527B00-A183-44F4-ADD1-EB5D39530471},POINT (112205.20845807079 500461.3543304553),0101000000D90E561145071340821CD641BD3E4A40
306,306,543122,52.4871929703786,4.74383018995323,Tulpenburch,{850626D5-3A82-4281-B4D1-D13CB7388F4F},POINT (111306.18932863718 500135.383429234),01010000009C810E9FAEF91240044FD9565C3E4A40
307,307,543123,52.4501457170968,4.83045371977014,Veldpark WEST,{D1DE9A0D-2489-4389-BBBA-8EE51F414354},POINT (117143.37624147839 495967.6248924734),01010000006704BD7562521340BAAEF65F9E394A40
308,308,543124,52.4739184715115,4.80399376896858,Horststraat Dr.v.  Kinderboerderij,{82D044ED-CA02-4332-9B70-85BF8FFEF040},POINT (115383.42231188265 498619.95100736065),01010000009EA17F244A3713405E0E485CA93C4A40
309,309,543125,52.4936772546603,4.74966995233776,Kaukasus thv nr 2,{88B6DB9C-9C9E-4DE2-89DB-F4D637698957},POINT (111698.63700000003 500853.93900000106),01010000009556E07AA9FF1240CBC5F7D0303F4A40
310,310,543126,52.4926518858216,4.751451177684,Kaukasus thv nr. 65,{EB5EC019-411B-49DA-945D-C4765582D494},POINT (111817.22707588656 500741.8797342377),010100000019C6E26A7C01134051F58C370F3F4A40
311,311,543127,52.4479574341832,4.83256870923127,Veldpark OOST,{7282AA10-18D0-4A49-906B-34D0B2778943},POINT (117278.54220307934 495774.64808964654),0101000000EE4847E48C5413408CE850AB56394A40
312,312,543128,52.4936225369206,4.74841168454132,Olympus,{B4943414-8FFC-4B30-8464-D61ED9642233},POINT (111614.74831001904 500854.4331048355),01010000006832F4A15FFE12403E52F6052F3F4A40
313,313,543130,52.4489910334743,4.80935938823942,Mauverstraat,{FC7CA051-F6CA-4AF8-9A9B-CBA791560215},POINT (115721.73335452475 495836.5525647634),0101000000A2CB1CB5C83C1340117CC68978394A40
314,314,543131,52.4695950010149,4.83902035899428,Brasemermeer,{B947320F-09B4-4BB7-AA3D-472C222BF61D},POINT (117754.2936358643 498122.3899166544),0101000000083C2A27285B1340A9DC61B01B3C4A40
315,315,543132,52.4621876056052,4.82674085344996,Jagersveld,{B78543D3-2B8F-48F1-93C9-7AD2E50706F1},POINT (116920.30873383532 497342.0126645991),0101000000BD567F27954E13406C58A5F6283B4A40
316,316,543133,52.4913303224412,4.7505222850432,Marathon to nr 80,{B540E64B-4061-43C6-8F22-2679E516B327},POINT (111762.23932983837 500595.36040398636),010100000007B8F4E988001340853579E9E33E4A40
317,317,543134,52.4894220079099,4.74956982496637,Parkflow,{302C6D9B-A43A-4AEF-B572-71951C11D8C8},POINT (111721.55820571595 500345.217302811),01010000002A32713B8FFF124036F55E61A53E4A40
318,318,543135,52.4915369432498,4.75627228655584,Harz,{E152EA20-DBE4-401A-A3E6-7C86C1D1BE80},POINT (112154.72411443827 500614.9856839035),01010000008E83063E6C0613405104BCAEEA3E4A40
319,319,543137,52.4953906397482,4.74993309287036,Kreekrijklaan bij school,{ACD935F0-D8C8-4C65-AB11-8B3E8C11FD6C},POINT (111718.89243500627 501037.0871731571),0101000000E743F075EEFF1240463BE2F5683F4A40
320,320,543138,52.4963521358783,4.77160322776157,Weiver,{FD86DC80-5D2B-4093-BE72-E54A4A05E713},POINT (113198.51298201525 501131.567250586),010100000060E512281F161340CD727F77883F4A40
321,321,543139,52.4520092311186,4.81519636759429,Jeroen Boschstraat,{4432AC39-122C-497E-9794-9459D1E3C932},POINT (116123.96528042761 496175.15259440127),0101000000BD8A2AD6C242134084924070DB394A40
322,322,543140,52.5021479574532,4.75348499135122,Grote Beer Sport,{03E99776-E9E2-408B-8552-32B259A4653F},POINT (111976.14502903735 501781.25190825906),01010000007985CF9191031340E3815F6246404A40
323,323,543141,52.5077661080423,4.75360240950315,Allenstraat van,{C92CB723-4CB4-4CBA-9FA4-83A52FCC4C8B},POINT (111965.19273434117 502405.28150705947),0101000000E4029C59B00313408407D67AFE404A40
324,324,543142,52.4932930646287,4.76209236039953,Schoolkade,{33A43588-5CBD-44A3-A2EC-B35FF23EB1AA},POINT (112548.8953847135 500795.70035995904),01010000002FCA91F0610C134047F6253A243F4A40
325,325,543143,52.4946529783417,4.75152412298134,Wachtspoor,{A86BF9BD-0200-4484-AD1B-E6892144731F},POINT (111836.92871832583 500964.5780841939),01010000008E70298A8F0113405C6CEEC9503F4A40
326,326,543144,52.5037230749787,4.76142080855347,Rosariumpark Struintuin,{EADB3976-638A-4B64-9ECA-6594A7E78DAE},POINT (112518.42527720012 501967.47327773325),01010000008FEC7CE5B10B134015A36AFF79404A40
327,327,543145,52.4663517735154,4.74383529139019,Brandakkerstraat bij school DE RANK,{F78CDAD5-5DCE-42C3-BA8C-D562C974B4A3},POINT (111290.8979167893 497818.36926355085),0101000000A28668F5AFF9124015D7376AB13B4A40
328,328,543146,52.4491099148845,4.82979230456207,Veldpark Midden Sport,{628BF2B1-5A7C-434C-AEB4-6FD6609F65F5},POINT (117121.46053555209 495851.7456511705),01010000002744EA12B55113407A5E066F7C394A40
329,329,543147,52.447761796288,4.82588331474919,Dr Schaepmanstraat thv 31,{EDF88328-AA16-4B25-BE2E-67439814ED22},POINT (116842.75362569965 495699.27183928585),0101000000B4A30C5BB44D134041BA2F4250394A40
330,330,543148,52.4437807844698,4.82699944666501,Roggeplein,{55B3FE4C-4253-4A0F-ABA7-E6AEE31D3D51},POINT (116919.33178581239 495252.41188829276),0101000000F9F164F1D84E13400AF209CFCD384A40
331,331,543151,52.4396334373295,4.75574316715158,Veldweg,{50080A5D-8821-453D-96DA-D70AAF8805E2},POINT (112066.06375292227 494820.80002459965),0101000000B35D6C89E105134079C791E845384A40
332,332,543153,52.444914838978,4.83003109827628,Veldvliegerweg,{7743E1D5-B5F2-4525-BF0F-4C9D301A8413},POINT (117122.81288066419 495380.9688774835),0101000000CD0917ACF35113402D752DF8F2384A40
333,333,543154,52.4359518818357,4.78186631668651,Zuideinde  bij V V Westzaan,{8DAD226C-5535-4758-8E06-8BDBEA09BE01},POINT (113845.13891107049 494412.1240079568),0101000000D90C5090A12013409D8E7145CD374A40
334,334,543155,52.4977716209585,4.77936376358081,Bonte Ruiter de,{0CE7AEBD-CF51-4BB5-8F3E-ED786FE8D726},POINT (113733.33828706358 501273.05150934804),01010000007B11D188111E1340667200FBB63F4A40
335,335,543156,52.4433885297898,4.80651425555533,Groene Oase bij molen Held Jozua,{451AE7B8-AC73-45E1-9056-308C3B71BC68},POINT (115543.57688438726 495225.25921786495),0101000000BF787DDFDE3913402C6F91F4C0384A40
336,336,543157,52.4362788635609,4.84196761618383,Jacob Rekstraat,{B0485808-52C6-4824-A40E-3EDC1E21287F},POINT (117899.76359457315 494412.60384869046),0101000000D5333FC22C5E13400B775DFCD7374A40
337,337,543158,52.4361288817329,4.83641492934741,Burg. Ter Laanplantsoen,{FD190AAD-1A98-484E-A816-C55CBFB2095E},POINT (117558.15751944983 494404.9822816959),0101000000AEBBBD277D58134027F13912D3374A40
338,338,543159,52.4395910645387,4.83197145641405,Wetstraat de / Krugerstraat,{C2753F42-5863-4979-A36E-085ECA2174E9},POINT (117257.35496359284 494795.1309835726),0101000000EF035253F053134058E71E8544384A40
339,339,543160,52.4359717618591,4.83079213660377,Kattegat,{0D2A7A18-EFB4-462B-B43F-E0B62B26AE5B},POINT (117162.38422035123 494378.0450676655),0101000000DAF2812CBB521340089535ECCD374A40
340,340,543163,52.4403646609117,4.83063761603425,Lijnbaanstraat,{89FAA2E7-5DF7-4119-9029-2CD80B569160},POINT (117168.88670853115 494883.5713046721),010100000029C7CEAA92521340007784DE5D384A40
341,341,543167,52.4349092199303,4.85394194494413,A.Kloosterstraat,{E261D088-C033-4176-BCF0-AF84CD103B72},POINT (118724.17430097412 494247.4897073856),0101000000E5DED8C16F6A1340292AF61AAB374A40
342,342,543168,52.4359318631625,4.85233748140491,Lobeliusstraat,{632E7263-3E97-4596-A503-30168B48D3F0},POINT (118641.72643841358 494376.97708903416),010100000005281F28CB6813409EC8839DCC374A40
343,343,543169,52.4374379826506,4.85246141803784,Jaspers/Clusiusstraat,{F021818D-FDE1-4A78-A54E-FCE5BFB3649E},POINT (118648.82071848473 494550.4420467224),01010000001A4C5EA5EB68134099C1C2F7FD374A40
344,344,543171,52.4410328161898,4.85329400924555,Straat Poelenburg Sportvelden,{54B5C30B-0E23-4E97-A581-5A7FB7774A26},POINT (118703.51356184762 494945.3790731634),010100000055549EE7C5691340C1FF68C373384A40
345,345,543172,52.4415413102434,4.85157985911717,Thijssestraat,{9AF56244-B9C5-4F9F-904C-0910A4617D30},POINT (118591.34340893863 494990.84236252244),0101000000B05CF38C0468134003AAF76C84384A40
346,346,543173,52.4437090021524,4.85044248934237,De Watering achter de  Brandaris,{0997BF18-F097-401D-8932-9774608DDB59},POINT (118494.0183174843 495255.0930074234),0101000000CB6A5B65DA661340B497E274CB384A40
347,347,543176,52.4468154827608,4.84725970307989,Brigantijnstraat achter de Pharus,{DE8B532F-9B6E-4D1C-B5BD-E6E5FD0BD03F},POINT (118277.9805484495 495599.47681901394),010100000085C92F0C98631340E7E6EE3F31394A40
348,348,543177,52.450765330448,4.8429203608591,De Watering achter de Perim,{C9A85EF3-601A-42DA-A6E5-221EA3A5F71F},POINT (118012.36273502534 496020.25318690954),0101000000E016DC83265F1340ED38A8ADB2394A40
349,349,543178,52.453343607126,4.84020845366989,De Watering achter Noordwachter,{F184B283-33EF-4A78-BC3F-AE23DF5C09BA},POINT (117833.1165393287 496306.97982398863),0101000000F656D99A5F5C1340783ACF29073A4A40
350,350,543179,52.4423086658218,4.83735004248861,Indigostraat,{44CB3732-ED23-4645-9A76-825D21A4027B},POINT (117591.3189688999 495087.93339981756),0101000000CC2B1F4A72591340933803929D384A40
351,351,543180,52.4442407678208,4.83573992228514,Panneroodstraat,{62AFCB85-5CB1-4822-BEE5-255C0711BB3F},POINT (117489.1813106919 495291.98191216635),01010000007DB4C834CC57134091ABA8E1DC384A40
352,352,543181,52.4439463885756,4.83536942029203,Panneroodstraat,{FF54A983-E296-40E4-BC20-903CD3468FBE},POINT (117491.60839144365 495271.7501520382),010100000053EED0146B571340010E3A3CD3384A40
353,353,543182,52.4427872660372,4.82448667148345,Boeg de,{38339240-FD06-4E61-9CDF-68D0E211FF61},POINT (116731.31046726144 495151.38532746275),01010000008909E83B464C1340855BCD40AD384A40
354,354,543183,52.4580254319745,4.82969890342329,Perzikkruidweg bij school,{FD88E759-A68E-4E1B-BC01-9A77DB0DCCEF},POINT (117148.12597405245 496820.9222682194),0101000000A1EBDE969C5113408E88CD93A03A4A40
355,355,543184,52.4583188893371,4.83422211651597,Fluitekruidweg naast Wijde Blik,{49369BB6-B197-43D4-8E79-9AC9A78863C3},POINT (117435.59683519547 496866.4633578358),0101000000D62490523E561340BC6B8031AA3A4A40
356,356,543185,52.4590566304826,4.82289143411779,Hondsdrafweg,{E62B6D1D-B03C-4607-B8E8-2233C14FB2AB},POINT (116653.26246985194 496959.6830010336),010100000018C7560DA44A1340A5771F5EC23A4A40
357,357,543186,52.4546683768909,4.82041505450619,Hof v. Zaenen,{969F3232-A5E6-4D62-A227-47C133C036F8},POINT (116454.2999694117 496478.2726674513),0101000000250051E21A481340C6A2C892323A4A40
358,358,543187,52.466548159357,4.83074099668308,Hoendiep,{C754FB9E-A5EC-40DF-82AD-2E64E6CF3020},POINT (117200.36257731961 497788.45270357607),01010000001ACD90C4AD52134041399FD9B73B4A40
359,359,543188,52.4664257773449,4.82495663514509,Scholtenstraat dr. /Oude Zwan,{502681B6-E480-4D74-B403-54A98E7C62B8},POINT (116804.90789184372 497786.83112633496),0101000000F343A26EC14C13409DDA01D7B33B4A40
360,360,543189,52.4664405887236,4.82535032431535,Scholtenstraat dr. /Oude Zwan,{CAD3387C-4A44-4A53-9858-288D6B29BF02},POINT (116824.67616489888 497787.8863890619),0101000000ACB5AAA2284D1340260C4153B43B4A40
361,361,543190,52.4687665458474,4.8399220319274,Veersemeer-Amstelmeer,{0A7F50A8-3524-4E20-B0CD-79DC0C8A1840},POINT (117803.81120449232 498032.4049150738),0101000000AD456985145C1340CEEFCB8A003C4A40
362,362,543191,52.4349281828417,4.826994584766,Hallingen,{FFEB1DDE-6180-4BA5-B0EE-9EEE959EABCD},POINT (116909.62722155798 494264.3025840058),0101000000FF271EABD74E1340FDB408BAAB374A40
363,363,543192,52.4423413235776,4.81705565516713,Statenhoek/Groenland 3,{2102A970-C3C5-481E-BB3C-8460F9DB6EB3},POINT (116221.01539617656 495117.1959106628),010100000096D1D73CAA441340B637F7A39E384A40
364,364,543193,52.4538875173549,4.8093789524562,Terschellingstraat,{7145055C-09E0-4DA1-BADB-47F9E9F9CAB1},POINT (115716.842935517 496378.46773083135),0101000000017B0BD6CD3C1340058D75FC183A4A40
365,365,543196,52.451372380963,4.79657949954155,Houtveldweg,{2B317DDF-F510-4724-8AE2-F04E31479A5A},POINT (114865.45022731429 496134.15101166215),0101000000B2C74C89B22F1340DD46F791C6394A40
366,366,543198,52.4622670941686,4.80098025626784,Geerteveld,{EDA7F319-3170-496A-A8FD-237CB65EB83C},POINT (115172.20983787264 497336.4587505189),0101000000FBA5152B3434134046BC71912B3B4A40
367,367,543199,52.4569858379483,4.80321483815984,Legerland,{A34DDBAC-BB63-4948-A1C0-D0A2428A0692},POINT (115319.80560683244 496746.9615430961),0101000000D43B56F37D361340885C0E837E3A4A40
368,368,543200,52.4580056818455,4.79957239921375,Molenwerf bij school,{21A637CF-EEEA-4B61-A196-9C04E0B33D3C},POINT (115040.34073380199 496880.4861693913),010100000018A1651BC3321340507420EE9F3A4A40
369,369,543201,52.4623254601953,4.80278488445739,Vijfpootveld,{6208A3A4-7D7C-4746-B0DA-E62967E24C7C},POINT (115271.17248917036 497329.7141016793),0101000000D9DEA13D0D361340D3D20D7B2D3B4A40
370,370,543202,52.4633605380663,4.80023246184054,Woldeveld 26,{01A5E56F-F340-4F57-87D8-5E5B75638CC7},POINT (115094.22405575802 497441.0186148531),0101000000F8357323703313403EA0EA654F3B4A40
371,371,543204,52.4719909341211,4.79832429281355,Jan Steynstraat,{2A6D6375-4D00-4646-9457-DEA80A885F7C},POINT (114980.56719595277 498432.85669725446),01010000002FF264EC7B3113408407ED326A3C4A40
372,372,543208,52.4728319864083,4.78933298776281,Hendrik Andriessenstraat,{693561D0-0985-4F78-8660-8E8084BF0EE2},POINT (114391.80169233108 498510.54784489685),0101000000826120E8462813402A102FC2853C4A40
373,373,543209,52.4987764540202,4.78469025433532,Merelstraat/Westerstraat,{BF77650D-D143-4EAD-B00F-76BDD04C771C},POINT (114084.99367817382 501397.0542657703),0101000000C0708FD785231340100427E8D73F4A40
374,374,543211,52.4961112400529,4.78699631736334,Noorderstraat bij school,{6B712B0A-B286-4ACE-AF12-DF640AFC0C5E},POINT (114251.45395427699 501104.38866917044),01010000008997D45CE2251340449AB792803F4A40
375,375,543213,52.5024474877971,4.75182841231816,Saturnusstraat,{EEC4CF1F-EE93-4D0A-8C25-12AFCE1EAFFA},POINT (111850.17586855886 501834.0145916622),0101000000BD70AC4EDF011340E105043350404A40
376,376,543214,52.5071371216739,4.75770666589165,Ranonkellaan,{E129E0B9-E122-4C52-B766-BDBE4DF346D9},POINT (112253.02758250083 502340.17298724165),010100000003DD9741E4071340A61684DEE9404A40
377,377,543215,52.5061001458794,4.77417169434923,Regenboogforel,{FBD76B10-CC22-4DF1-8E63-8CC1E5819C6F},POINT (113378.87880969634 502231.23648034246),01010000001DE0F276C0181340C886BBE3C7404A40
378,378,543218,52.5068122426345,4.77519871542053,Ruisvoorn,{11533C2F-E39E-48A5-92EA-5797F4216D54},POINT (113457.72878648515 502297.5851777398),01010000008B872AB1CD191340F3A93B39DF404A40
379,379,543219,52.4613039435117,4.74080702528968,Burg de Boerpark/Dorpstraat,{64C019ED-DCAB-433B-AB27-3C370FD95F87},POINT (111063.89499622029 497240.8083885705),01010000009810E91D96F612400373F3010C3B4A40
380,380,543220,52.4689828314439,4.74486790196019,Rialen,{EDB26018-2842-4C30-903C-0D93742D2A7C},POINT (111353.9197111431 498095.95601728465),01010000005E09BBA6BEFA1240EEB721A1073C4A40
381,381,543221,52.4714493283848,4.75242770370564,Karmelietenstraat,{9830F095-73FA-4654-96D5-C9137824C05E},POINT (111867.64629321093 498361.5672373702),0101000000941470687C02134027919B73583C4A40
382,382,543222,52.4616747059155,4.76486139706498,Palmboomstraat/Kersenboomstraat,{5CDC223E-2239-4478-8302-D2EF0B979E12},POINT (112712.38651950206 497275.96116765606),0101000000C97779D3370F13401BA62128183B4A40
383,383,543223,52.4635736445026,4.77464150155958,Burg. Verstegenstraat,{8173BAEA-9BD5-4EB0-87F6-256C6961425D},POINT (113380.11584677245 497480.020337643),01010000007D4A2D9F3B1913408A369561563B4A40
384,384,543226,52.4422788179958,4.7201506297663,Dorpstraat,{4EE19548-F31F-4A24-847C-A1F5318B5B51},POINT (109644.1741299458 495167.0690442028),01010000000B29AC2A6FE11240BB80A1979C384A40
385,385,543227,52.4949747524151,4.7654001382724,Dunantstraat Henrie,{607CC573-B591-4565-9F6F-A2C1338B9617},POINT (112771.76075469189 500980.7417119137),010100000073EFC80DC50F1340FFFB2A555B3F4A40
386,386,543228,52.5019618331455,4.75397660962124,Grote Beer Sport,{910DF791-E478-44F4-B37A-635637706652},POINT (111992.4103500687 501769.74106452445),0101000000B716C17112041340A0990C4940404A40
