﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
241,241,17UIT11170,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Senior kerstfeest 16december2017 ,I ,600,600,,nee,nee,,,,,,
242,242,17UIT11141,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting stadstuineren voedselbank schiedam,,,Aanschaf bosmaaier en attributen tbv St.Stadstuin,I ,814.67,814.67,,nee,nee,,,,,,
243,243,17UIT11068,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Halloween optocht Ambachtenbuurt,I ,250,250,,nee,nee,,,,,,
244,244,17UIT11181,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Sinterklaasintocht en disco 2017,I ,850,850,,nee,nee,,,,,,
245,245,17UIT11142,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,Midwinteravondwandeling 2017,I ,680,680,,nee,nee,,,,,,
246,246,17UIT11144,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,, voetbalclinic Touzani 2017,I ,2500,2500,,nee,nee,,,,,,
247,247,17UIT10992,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Evenementen Schiedam,,,Intocht Sinterklaas en -paleis 2017,I ,10250,10250,,nee,nee,,,,,,
248,248,17UIT11207,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Burendag Westvest 2017,I ,887.53,887.53,,nee,nee,,,,,,
249,249,17UIT11317,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting vrienden van Beatrixpark Schiedam,,,Sprookjestocht op 3 november 2017,I ,500,500,,nee,nee,,,,,,
250,250,17UIT11318,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Bloembollenaktie 2017,I ,250,250,,nee,nee,,,,,,
251,251,17UIT08628,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,straatteam Steentraat 2017 ,I ,500,500,,nee,nee,,,,,,
252,252,17UIT08065,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,Aanschaf partytenten Weide 2017 ,I ,478,478,,nee,nee,,,,,,
253,253,17UIT07890,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,soc.wijka Zuid straatteam L. de Colignystraat 17  ,I ,500,500,,nee,nee,,,,,,
254,254,17UO01290,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,soc.wijka zuid 8 plantenbakken Kreupelstraat 2017 ,I ,800,800,,nee,nee,,,,,,
255,255,17UIT08306,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Stichting Hof in Zuid,,,soc.wijkaanpak Zuid vaatswasser 2017  ,I ,1936.48,1936.48,,nee,nee,,,,,,
256,256,17UIT10410,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,Kerstmarkt 2017 ,I ,1410,1410,,nee,nee,,,,,,
257,257,17UIT10395,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,keuken De Pionier 2017 ,I ,1885,1885,,nee,nee,,,,,,
258,258,17UO01644,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,Soc wijka Groenoord Straatteam J. Straussplein 2017 ,I ,500,500,,nee,nee,,,,,,
259,259,17UO01639,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,soc.wijka Centrum straatteam westvest 2017 ,I ,500,500,,nee,nee,,,,,,
260,260,17UIT11658,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie, Stichting Dock Rotterdam,,,soc.wijka. Zuid voetbaltoernooi zuid 2017 ,I,850,850,,nee,nee,,,,,,
261,261,17UIT12250,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,soc.wijk oost halloweenviering oost 2017,I,300,300,,nee,nee,,,,,,
262,262,SUB1700289,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,budgetsubsidie,Stichting LETS Ruilwinkel Schiedam,,,Fiets voor iedereen plan sept2017-mrt218,,79350,79350,,nee,nee,,,,,,
263,263,17UIT13755,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,budgetsubsidie,Stichting Activiteiten Groenoord,,,Bew.ini eigen beh restbedrag tZimmertje 2017 ,I,50,50,,nee,nee,,,,,,
264,264,17UIT12867,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,SWS Welzijn en DOCK,,,Soc.Wijk Oost Fit@live in Oost 2017/2018 ,I,11760,11760,,nee,nee,,,,,,
265,265,17UIT14342,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,SWS Welzijn en DOCK,,,Soc Wijk Oost dansworkshop meiden 2017 ,I,4280,4280,,nee,nee,,,,,,
266,266,17UIT13077,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,100% betaling Pilotproject TSN Schiedam Noordrand ,I,455,455,,nee,nee,,,,,,
267,267,17UIT13406,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting de BuurTvrouw,,,Wijk West prakkie uit & thuis 2017 ,I,5000,5000,,nee,nee,,,,,,
268,268,17UIT13403,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Winterlicht,,,Wijk West winterlichtfestival 2017 ,I,6000,6000,,nee,nee,,,,,,
269,269,17UIT13613,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Winterlicht,,,Wijk Kethel nieuwjaarsreceptie 31 dec 2017 ,I,225,225,,nee,nee,,,,,,
270,270,17UIT13698,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Wijkonderneming Nieuwland,,,WijkNieuwland kinderbingo/Sintviering 2017 ,I,800,800,,nee,nee,,,,,,
271,271,17UIT13703,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Wijkonderneming Nieuwland,Stichting Wijkonderneming Nieuwland,Stichting Wijkonderneming Nieuwland,Wijk Nieuwland Halloweenoptocht/feestjes 2017 ,I,900,900,,nee,nee,,,,,,
272,272,17UIT13401,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,WijkWest organiseren van burendag 2017 ,I,430.49,430.49,,nee,nee,,,,,,
273,273,17UIT13641,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie, Stichting Het Speeleiland Schiedam,,,Wijk Nieuwland EHBOcursus medw. Speeleiland 2017 ,I,1505,1505,,nee,nee,,,,,,
274,274,17UIT13606,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Muziekvereniging 'St. Radboud',,,Wijk Kethel geven van Kerstconcert 2017 ,I,250,250,,nee,nee,,,,,,
275,275,17UIT13660,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkNieuwland etentje ouderen wandelclub 2017,I,200,200,,nee,nee,,,,,,
276,276,17UIT14018,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,WijkWest oprichten digitale radio ,I,750,750,,nee,nee,,,,,,
277,277,17UIT13816,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,Wijkb Groenoord  vervaardigen Groenoordboek 2017,I,4487,4487,,nee,nee,,,,,,
278,278,17UIT13813,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,WijkbGroenoord  nieuw tentframe 2017,I,200,200,,nee,nee,,,,,,
279,279,17UIT13953,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Schiedamse Stadsimkers,,,WijkbSpa-Svea bijvriendelijk bollenmengsel 2017 ,I,1000,1000,,nee,nee,,,,,,
280,280,17UIT13969,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Muziekvereniging 'St. Radboud',,,WijkbSpa-Svea organiseren kerstconcert 2017 ,I,250,250,,nee,nee,,,,,,
281,281,17UIT13809,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Sosco,,,WijkbGroenoord 1 laptop en 1 beamer tbv huiswerk,I,1185,1185,,nee,nee,,,,,,
282,282,17UIT13812,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,WijkbGroenoord Transportmateriaal wijkbus,I,1000,1000,,nee,nee,,,,,,
283,283,17UIT11652,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Multicultureel Schiedam,,,wijkb. Nieuwland vernieuwen geluidinstallatie 17 ,I,5700,5700,,nee,nee,,,,,,
284,284,17UIT13342,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Kerbestuur Heilig Hartkerk Schiedam,,,wijkb. Zuid versieren vd kerk +kerstlichtjestocht ,I,600,600,,nee,nee,,,,,,
285,285,17UIT13100,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkbg. Zuid het aanscahffen v yogamatjes ,I,262.5,262.5,,nee,nee,,,,,,
286,286,17UIT13105,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Jongeren Senioren Projecten,,,wijkb. Zuid kerstbrunch 26/12/17 ,I,300,300,,nee,nee,,,,,,
287,287,17UIT13413,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkb. West regentonactie 2017 ,I,385,385,,nee,nee,,,,,,
288,288,17UIT13179,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkb. Woudhoek plts verkeerspoppen voorberghln ,I,150,150,,nee,nee,,,,,,
289,289,17UIT14161,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkb. Oost kaartavond voor buurgenoten 2017,I,500,500,,nee,nee,,,,,,
290,290,17UIT14099,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Centrum Management,,,wijkb. Centrum boomverlichting 2017 ,I,4719,4719,,nee,nee,,,,,,
291,291,17UIT14156,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,wijkb. Oost culturele themamiddagen 2017 ,I,2200,2200,,nee,nee,,,,,,
292,292,17UIT14154,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkb.oost nieuw kerstmannenpak ,I,300,300,,nee,nee,,,,,,
293,293,17UIT15470,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting De Erker,,,aanschaffen nieuwe dartborden ,I,450,450,,nee,nee,,,,,,
294,294,17UIT15462,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Oudejaarsfeest Vlaardingerdijk 2017,I,150,150,,nee,nee,,,,,,
295,295,17UIT15488,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewoner,,,Kerst straatctiviteit 2017 ,I,250,250,,nee,nee,,,,,,
296,296,17UIT14739,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Voedselbank Schiedam,,,kerstdiner voor clienten voedselbank 2017 ,I,5000,5000,,nee,nee,,,,,,
297,297,17UIT15188,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewoner,,,soc.wijkaanpak oost bewegen voor alle leeftijden,I,250,250,,nee,nee,,,,,,
298,298,,,,,,,,,,,,,,,,,,,,,,,,,
299,299,,,,,,,,,,,,,,,,,,,,,,,,,
300,300,,,,,,,,,,,,,,,,,,,,,,,,,
301,301,,,,,,,,,,,,,,,,,,,,,,,,,
302,302,Totaal Overheid in Balans,,,,,,,,,,,,,,951772.72,949772.59000000008,,,,,,,,,
303,303,,,,,,,,,,,,,,,,,,,,,,,,,
304,304,,,,,,,,,,,,,,,,,,,,,,,,,
305,305,Programma Ruimtelijke inrichting in samenhang,,,,,,,,,,,,,,,,,,,,,,,,
306,306,,,,,,,,,,,,,,,,,,,,,,,,,
307,307,ID,Gemeente,Gemeente ,Landcode,Subsidie,Jaar van,Programma,,Soort,Aanvrager,KVK ,Vestigings,omschrijving,Regelmaat,Aangevraagd,Toegekend,Vastgesteld,Bekostigd uit,Wettelijke ,,,,,,
308,308,,code,naam,,jaar,toekenning,,Taakveld,subsidie,,nummer,nummer,,I/S,€ ,€,€,rijkinkomsten,taak,,,,,,
309,309,Doelstelling: Hogere kwaliteit van de ruimtelijke inrichting,,,,,,,,,,,,,,,,,,,,,,,,
310,310,17UIT05959,606,Schiedam,31,2017,2017,Ruimtelijke inrichting in samenhang,Verkeer en vervoer,projectsubsidie,Stichting Nationaal Jenevermuseum Schiedam,,,herinrichting museummolen de Walvisch,I,160000,160000,,nee,nee,,,,,,
311,311,16UIT14949,606,Schiedam,31,2017,2016,Ruimtelijke inrichting in samenhang,Wonen en Bouwen,budgetsubsidie,Vereniging Hendrick de Keyser,,,Restauratie en ontwikiceling Voormalig Weeshuis der Hervomiden,I,80000,80000,,nee,nee,,,,,,
312,312,Doelstelling: Duurzamer en gezonder leefmilieu,,,,,,,,,,,,,,,,,,,,,,,,
313,313,SUB1600233,606,Schiedam,31,2017,2016,Ruimtelijke inrichting in samenhang,Openbaar groen en (openlucht) recreatie,waarderingssubsidie,Stichting Knnv Natuurcentrum 'De Boshoek',,,activiteiten 2017,S,3660,3660,,nee,nee,,,,,,
314,314,,,,,,,,,,,,,,,,,,,,,,,,,
315,315,Totaal ruimtelijke inrichting in Samenhang,,,,,,,,,,,,,,243660,243660,,,,,,,,,
316,316,,,,,,,,,,,,,,,,,,,,,,,,,
317,317,,,,,,,,,,,,,,,,,,,,,,,,,
318,318,Programma Economie in ontwikkeling,,,,,,,,,,,,,,,,,,,,,,,,
319,319,,,,,,,,,,,,,,,,,,,,,,,,,
320,320,ID,Gemeente,Gemeente ,Landcode,Subsidie,Jaar van,Programma,,Soort,Aanvrager,KVK ,Vestigings,omschrijving,Regelmaat,Aangevraagd,Toegekend,Vastgesteld,Bekostigd uit,Wettelijke ,,,,,,
321,321,,code,naam,,jaar,toekenning,,Taakveld,subsidie,,nummer,nummer,,I/S,€ ,€,€,rijkinkomsten,taak,,,,,,
322,322,Doelstelling: Sterker vestigingsklimaat,,,,,,,,,,,,,,,,,,,,,,,,
323,323,SUB1600151,606,Schiedam,31,2017,2016,Economie in ontwikkeling,Economische ontwikkeling,budgetsubsidie,Stichting Centrum Management,,,budgetsubs 2017,S,94080,94080,,nee,nee,,,,,,
324,324,SUB1600289,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische ontwikkeling,budgetsubsidie,Ondernemers en Winkeliersvereniging Mgr. Nolenslaan,,,Projectsubsidie Mgr. Nolenslaan,S,17000,17000,,nee,nee,,,,,,
325,325,SUB1700039,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische ontwikkeling,projectsubsidie,De Winkel Meiden,,,Subsidie Winkelmeiden,I,40000,40000,,nee,nee,,,,,,
326,326,SUB1700076,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische ontwikkeling,projectsubsidie,Winkeliersvereniging Groenelaan,,,projectsubsidie Groenelaan,S,16700,16700,,nee,nee,,,,,,
327,327,SUB1700038,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische ontwikkeling,projectsubsidie,Winkeliersvereniging Hof van Spaland,,,Projectsubsidie Hof van Spaland,S,16700,16700,,nee,nee,,,,,,
328,328,17UIT09012,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische ontwikkeling,projectsubsidie ,Stichting Samenwerkingsverband Praktijkopleidingen GWSW in de provincie Zuid-Holland,,,Subsidie leer-en werktraject jongeren/werkzoekende ,I ,100000,100000,,nee,nee,,,,,,
329,329,Doelstelling Meer cultuurbeleving ,,,,,,,,,,,,,,,,,,,,,,,,
330,330,SUB1700024,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Oranjevereniging Wilhelmina Kethel,,,Subsidie Koningsdag Kethel,I,14518,12000,,nee,nee,,,,,,
331,331,SUB1600345,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Centrum Management,,,subsidie Koningsdag Centrum,I,25000,20000,,nee,nee,,,,,,
332,332,SUB1700017,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting VNFG,,,subsidie Herdenking 4 en 7 mei,I,12008.5,10000,,nee,nee,,,,,,
333,333,SUB1600293,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Waterweg Cultuurprijs,,,subsidie Waterweg Cultuurprijs ,I,6000,6000,,nee,nee,,,,,,
334,334,SUB1700147,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Kunst Werkt,,,programmering 2017,I,I             3.700,I              3.700,,nee,nee,,,,,,
335,335,SUB1600336,606,Schiedam,31,2017,2016,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Theatergezelschap de Stokerij Schiedam,,,Randprogramm.Theaterfestival Opstokerij,I,3000,3000,,nee,nee,,,,,,
336,336,SUB1600076,606,Schiedam,31,2017,2016,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",budgetsubsidie,Stichting Schiedamse Theaters,,,budgetsubsidie 2017,S,805572,805572,,nee,nee,,,,,,
337,337,SUB1700032,606,Schiedam,31,2017-2018,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",(meer)jaarlijkse,Stichting Dance Motion Picture,,,Meerjarenplan Dance Motion Picture,I,29500,25000,,nee,nee,,,,,,
338,338,SUB1600145,606,Schiedam,31,2017,2016,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",budgetsubsidie,Stichting filmhuis Schiedam / Wenneker Cinema,,,budgetsubsidie 2017,S,92009,92009,,nee,nee,,,,,,
339,339,SUB1600267,606,Schiedam,31,2017,2016,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Matthaus Passion Schiedam,,,uitvoering matthaus passion 2017,I,7000,5000,,nee,nee,,,,,,
340,340,SUB1600319,606,Schiedam,31,2017,2016,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting 't Huis te Poort,,,t huis te poort cultureel jaarprogramma 2017 ,I,6000,6000,,nee,nee,,,,,,
341,341,SUB1700035,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Carnavalsvereniging de Rietzeilers,,,subsidie Bloasfeest,I,3019,1500,,nee,nee,,,,,,
342,342,SUB1700033,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Carnavalsvereniging de Rietzeilers,,,project Kindercarnaval 2017,I,1000,1000,,nee,nee,,,,,,
343,343,SUB1700034,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Carnavalsvereniging de Rietzeilers,,,Sleuteltocht 2017,I,5180,5180,,nee,nee,,,,,,
344,344,SUB1700028,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Nationaal Jenevermuseum Schiedam,,,subsidie Jeneverfestival,I,50000,45000,,nee,nee,,,,,,
345,345,SUB1600232,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Cultureel Forum Schiedam,,,Fototentoonstelling S´dams Water,I,27000,27000,,nee,nee,,,,,,
346,346,SUB1700043,606,Schiedam,31,2017,2016,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Kunst Alliantie,,,project film op t Erf,I,20000,18000,,nee,nee,,,,,,
347,347,SUB1700006,606,Schiedam,31,2017,2016,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Brandersfeesten Schiedam,,,project Brandersfeesten,I,65000,60000,,nee,nee,,,,,,
348,348,SUB1700040,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Jazzpodium Waterweg,,,Internationaal Jazz festival 2017,I,40000,40000,,nee,nee,,,,,,
349,349,SUB1700058,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Heldhaftig,,,Jeugdtheatervoorstelling “Ik komje opeten”,I,4000,4000,,nee,nee,,,,,,
350,350,SUB1700057,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Belangen- en Bewonersvereniging de Plantage,,,project Proef De Plantage,I ,22000,22000,,nee,nee,,,,,,
351,351,SUB1700118,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting van het Park,,,project Nacht van het Park,I,10000,10000,,nee,nee,,,,,,
352,352,SUB1700137,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Bibliotheek Schiedam,,,project Piet Paaltjens festival/Literair Cafe,I,2500,2500,,nee,nee,,,,,,
353,353,SUB1700084,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Schiedam Cricketstad,,,Schiedam Cricketstad,I,20000,7500,,nee,nee,,,,,,
354,354,SUB1700107,606,Schiedam,31,1017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Artes Cumulatae,,,Nacht van de Geschiedenis,I,5500,2000,,nee,nee,,,,,,
355,355,17UIT09228,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie ,Stichting Evenementen Schiedam,,,Voorschot subsidie intocht Sinterklaas 2017 ,I ,30000,30000,,nee,nee,,,,,,
356,356,SUB1700147,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie ,Stichting 'Kunstwerkt',,,subs voor proj.programmering 2017 ,I ,3700,3700,,nee,nee,,,,,,
357,357,SUB1700156,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",waarderingssubsidie,Stichting Concours Schiedam,,,"subs concours, marching en musig contest ",I ,3850,3850,,nee,nee,,,,,,
358,358,SUB1700203 ,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",waarderingssubsidie,Bewoner,,,Betaling Kunstproject kracht van de verbeelding ,I ,1430,1430,,nee,nee,,,,,,
359,359,SUB1700096,606,Schiedam,31,2017,2017,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie ,De Kleine Ambassade,,,subsidie klassefilm najaar 2017  ,I ,5000,5000,,nee,nee,,,,,,
360,360,SUB1700100,606,Schiedam,31,2017,2017,,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Dance Motion Picture,,,proj.subs (h)oogstraat en dans in ontwikkeling ,I,10000,10000,,nee,nee,,,,,,
361,361,SUB1700258,606,Schiedam,31,2017,2017,,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting W4U,,,cultuurfabriek ,I,35000,35000,,,,,,,,,
362,362,SUB1700198,606,Schiedam,31,2017,2017,,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Mooi Werk,,,"subs wijkc.ver.nieuwland,groenoord, uitbr ",I,55000,55000,,nee,nee,,,,,,
363,363,SUB1700163,606,Schiedam,31,2017,2017,,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting SuikerZoetFilmFestival,,,proj.subs suikerzoet filmfestival 2017 ,I,35000,35000,,,,,,,,,
364,364,SUB1700231,606,Schiedam,31,2017,2017,,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",projectsubsidie,Stichting Feest der Leegstand,,,Projectsubsidie feest der leegstand 2017 ,I,25000,25000,,,,,,,,,
365,365,SUB1600256,606,Schiedam,31,2017,2016,Economie in ontwikkeling,Musea,budgetsubsidie,Stedelijk Museum Schiedam,,,budgetsubsidie inc. transitiebudget 2017 ,S,2436588,2436588,,nee,nee,,,,,,
366,366,SUB1600072,606,Schiedam,31,2017,2016,Economie in ontwikkeling,Musea,budgetsubsidie,Stichting Nationaal Jenevermuseum Schiedam,,,budgetsubsidie masterplan 2017,S,511563,508668,,nee,nee,,,,,,
