﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid
428,428,2467214,W10,Weide rietkraag,,353.19,,,,,,,52842,{E7EB70B4-D5F5-4A86-89C4-9280133A3A10}
429,429,2467215,W10,Weide rietkraag,,342.5,,,,,,,52843,{6458C540-80BC-4BF9-8FF1-F36462FF562A}
430,430,2467219,W10,Weide rietkraag,,203.96,,,,,,,52844,{3F8391C7-1754-4C36-9A7F-26596239D586}
431,431,2467220,W10,Weide rietkraag,,9.63,,,,,,,52845,{704C89E5-EAE6-46D9-9065-4498D8F5E702}
432,432,2467221,W10,Weide rietkraag,,12.99,,,,,,,52846,{39D91CF9-A5DE-43C6-94FC-14E16ADCBF5B}
433,433,2467222,W10,Weide rietkraag,,42.74,,,,,,,52847,{E4B145BC-D896-4105-8BE0-0D17BA3658B3}
434,434,2467223,W10,Weide rietkraag,,13.86,,,,,,,52848,{71C070FE-6B07-442C-A215-9C3C84C5343F}
435,435,2467224,W10,Weide rietkraag,,9.77,,,,,,,52849,{3C5FAA9F-8A43-44D8-9D0D-3C5AD0DEBFA5}
436,436,2467225,W10,Weide rietkraag,,6.94,,,,,,,52850,{1156F2DC-A0C8-4AA6-BDC0-E2BE27EABF68}
437,437,2467226,W10,Weide rietkraag,,6.18,,,,,,,52851,{15061A84-9D86-4403-8E7A-EE4207E42F39}
438,438,2467227,W10,Weide rietkraag,,317.83,,,,,,,52852,{63D3ABB6-ED19-4D16-B6F4-232D8B3AC99A}
439,439,2467464,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,100.69,,,,,,,52853,{591BB822-DFD5-433A-AA1F-AB254A31595B}
440,440,2467467,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,169.31,,,,,,,52854,{8CC7AD86-77AD-40BD-80F9-0E288BE99B21}
441,441,2467468,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,214.67,,,,,,,52855,{221B1221-A136-4A6A-BBB4-61C21F68BB8C}
442,442,2467470,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,301.45,,,,,,,52856,{24A69141-7111-4D5B-AA14-105ACEB63E4C}
443,443,2467471,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,79,,,,,,,52857,{2CD89B3B-1324-4688-B857-C25B8282E616}
444,444,2467229,W10,Weide rietkraag,,165.81,,,,,,,52858,{F7F6911E-895F-48D1-8106-3212F57AEE64}
445,445,2467231,W10,Weide rietkraag,,10.28,,,,,,,52859,{0EEA06F4-7748-42C5-B732-8DE8B4385A41}
446,446,2467232,W10,Weide rietkraag,,12.92,,,,,,,52860,{9A78C6EF-4E37-4AE9-9A93-6035B1276778}
447,447,2467233,W10,Weide rietkraag,,17.76,,,,,,,52861,{CB151EF4-EEFE-4FCF-B4E9-B28811CA8B4D}
448,448,2467234,W10,Weide rietkraag,,22.05,,,,,,,52862,{A3C633EF-14A2-453A-A2E7-B175F58F7B63}
449,449,2467236,W10,Weide rietkraag,,405.71,,,,,,,52863,{8885C873-0A07-4061-A744-7BA888C7D2AE}
450,450,2467252,W10,Weide rietkraag,,719.81,,,,,,,52864,{908E6542-8821-4CD0-A2E1-9494F604A024}
451,451,2467254,W10,Weide rietkraag,,95.62,,,,,,,52865,{17A06AB5-ACD4-43D2-A300-938880334807}
452,452,2467255,W10,Weide rietkraag,,7.61,,,,,,,52866,{A4DD4FE3-964F-454C-A481-147731C446D9}
453,453,2467256,W10,Weide rietkraag,,166.06,,,,,,,52867,{49398945-4784-49B5-9076-F2538BD9C338}
454,454,2467257,W10,Weide rietkraag,,14.41,,,,,,,52868,{DA1D8E77-550F-4EA1-953A-991E900CFD28}
455,455,2467258,W10,Weide rietkraag,,8.81,,,,,,,52869,{ED225D8C-BCEC-4862-8183-04248A724126}
456,456,2467259,W10,Weide rietkraag,,4.96,,,,,,,52870,{F173110A-1972-43F9-88A8-06677121621E}
457,457,2467260,W10,Weide rietkraag,,3.91,,,,,,,52871,{508308C7-4C0D-452D-BE95-80EB88B8E877}
458,458,2467261,W10,Weide rietkraag,,4.72,,,,,,,52872,{EEE56FD0-E97D-4070-B164-AA348B31C792}
459,459,2467262,W10,Weide rietkraag,,258,,,,,,,52873,{D6C102F5-309E-44AE-ACF5-3BD79230362D}
460,460,2467263,W10,Weide rietkraag,,74.83,,,,,,,52874,{597C807A-D019-44ED-A4A9-EBAEB0C66E0E}
461,461,2467264,W10,Weide rietkraag,,3.86,,,,,,,52875,{02465DA0-4F49-4E5E-A63F-A99EC07E825C}
462,462,2467265,W10,Weide rietkraag,,639.68,,,,,,,52876,{88098665-2DFE-4993-A014-2A706218A14F}
463,463,2467270,W10,Weide rietkraag,,6.27,,,,,,,52877,{8D4CFDED-C2F6-424F-B27A-AD3FAB03E430}
464,464,2467275,W10,Weide rietkraag,,9.59,,,,,,,52878,{F109DB28-5B5C-4BB4-95D7-82C652D7E60A}
465,465,2467278,W10,Weide rietkraag,,37.24,,,,,,,52879,{3E9C0E45-8B49-4BC3-8338-7F8AAB56769F}
466,466,2467314,W10,Weide rietkraag,,19.94,,,,,,,52880,{0C5B9238-8F17-476F-852D-75DE2BA5A87A}
467,467,2467315,W10,Weide rietkraag,,158.28,,,,,,,52881,{3DE7BB57-855A-478F-80D4-0716886DD6AD}
468,468,2467197,W10,Weide rietkraag,,17.56,,,,,,,52784,{0E8BD208-A82D-4026-94B0-1DC3BD1D7892}
469,469,2467198,W10,Weide rietkraag,,18.69,,,,,,,52785,{96A2D7BD-35ED-472C-9DBB-E8D8F1621813}
470,470,2467199,W10,Weide rietkraag,,17.13,,,,,,,52786,{E83918F0-8DE0-44B5-930C-1FC8ABCA2713}
471,471,2467200,W10,Weide rietkraag,,17.58,,,,,,,52787,{719BF343-DF1D-4406-A3C8-51A06F395E47}
472,472,2467201,W10,Weide rietkraag,,17.45,,,,,,,52788,{B949D252-ED3E-47E5-9400-E47B1491FABE}
473,473,2467202,W10,Weide rietkraag,,19.8,,,,,,,52789,{A9A608B1-08C3-40A5-9249-DD573A6008DE}
474,474,2467203,W10,Weide rietkraag,,18.08,,,,,,,52790,{036B6343-73C5-41E8-A675-1CF8FF3087E5}
475,475,2467204,W10,Weide rietkraag,,24.62,,,,,,,52791,{11D3FA21-4D24-4EA8-86FE-4E61E8BE35F8}
476,476,2467110,W10,Weide rietkraag,,131.55,,,,,,,52792,{D2148E23-83DF-4E3F-916B-0B15E1603D0B}
477,477,2467113,W10,Weide rietkraag,,209.89,,,,,,,52793,{C5B18A16-AD11-4434-A006-96EDEA45D896}
478,478,2467114,W10,Weide rietkraag,,194.18,,,,,,,52794,{16D3A40B-6615-4E1D-94B6-99CBB2A97E21}
479,479,2467115,W10,Weide rietkraag,,192.81,,,,,,,52795,{3A359928-9B4D-45CD-80D8-6A3CF8670139}
480,480,2467116,W10,Weide rietkraag,,144.44,,,,,,,52796,{C985BE0B-BF55-4D03-87CE-18A2A4E6CDFF}
481,481,2467117,W10,Weide rietkraag,,86.69,,,,,,,52797,{D6DF208E-82F8-486D-BA92-10672C774704}
482,482,2467118,W10,Weide rietkraag,,683.05,,,,,,,52798,{455F4FF9-E059-46C4-A555-ABC9EE5E8E38}
483,483,2467121,W10,Weide rietkraag,,159.93,,,,,,,52799,{7E930FA6-2E09-4D33-8F43-B7638635AAB1}
484,484,2467122,123,Weide moeras,,1408.64,,,,,,,52800,{BD150FC5-9778-4435-86AC-E37B4FFB4B53}
485,485,2467126,W10,Weide rietkraag,,137.06,,,,,,,52801,{9344D770-1FE0-4FFA-96FF-F0981E2F239F}
486,486,2467127,W10,Weide rietkraag,,130.08,,,,,,,52802,{1EA2A087-8A62-4F88-B090-7046D31287D2}
487,487,2467128,W10,Weide rietkraag,,221.23,,,,,,,52803,{756250EB-9C1F-49DC-B420-2A24506059F2}
488,488,2467150,123,Weide moeras,,274.36,,,,,,,52804,{5AB88045-A8A6-4096-997C-86A5029E0EF0}
489,489,2467152,W10,Weide rietkraag,,315.06,,,,,,,52805,{C7FD7D70-D6E7-4A69-8A44-85900481032E}
490,490,2467153,W10,Weide rietkraag,,15.73,,,,,,,52806,{C718F70E-E1D2-43B4-B245-5695D9BEA99B}
491,491,2467155,W10,Weide rietkraag,,578.61,,,,,,,52807,{782C2738-9CFE-4959-B696-009DDD54730F}
492,492,2467316,W10,Weide rietkraag,,204.21,,,,,,,52882,{2F888687-BD50-4651-9FA7-D56D9CF07650}
493,493,2467317,W10,Weide rietkraag,,250.2,,,,,,,52883,{56B81917-F05F-477C-84E2-481138BEF5D3}
494,494,2467318,W10,Weide rietkraag,,129.82,,,,,,,52884,{3E3AADDD-B888-42C3-A826-1310D12F396A}
495,495,2467320,W10,Weide rietkraag,,41.84,,,,,,,52885,{FD3C10B9-999E-4685-9194-5FDE54488CC5}
496,496,2467321,W10,Weide rietkraag,,214.4,,,,,,,52886,{91EC167C-5089-46AB-A077-44F8FF78B32E}
497,497,2467322,W10,Weide rietkraag,,170.5,,,,,,,52887,{971F1AF5-A83A-4536-B1B4-13011CBDFC0F}
498,498,2467323,W10,Weide rietkraag,,135.09,,,,,,,52888,{71645D2D-5689-4276-8A48-B694447340B8}
499,499,2467324,W10,Weide rietkraag,,3.46,,,,,,,52889,{BBAE7552-441C-4795-8D01-91DB83AB61BB}
500,500,2467325,W10,Weide rietkraag,,156.01,,,,,,,52890,{F1223BFE-FC92-40F8-8CB0-0A0091CE2D68}
501,501,2467329,W10,Weide rietkraag,,202.04,,,,,,,52891,{68A1D807-AB4A-40ED-9BCD-11EAC24C4F3B}
502,502,2467330,W10,Weide rietkraag,,43.43,,,,,,,52892,{E00D4072-6153-42BB-BE50-BB9E1A008B61}
503,503,2467331,W10,Weide rietkraag,,146.96,,,,,,,52893,{39424D80-C5F8-48EF-82B2-E66A34BC9354}
504,504,2467332,W10,Weide rietkraag,,380.07,,,,,,,52894,{205354B6-1DFC-4F2D-A182-76C011C785C7}
505,505,2467344,W10,Weide rietkraag,,244.6,,,,,,,52895,{554CDD30-8DE2-450A-AB46-F6EE060183A4}
506,506,2467345,W10,Weide rietkraag,,163.67,,,,,,,52896,{9AE1CE42-82D3-4E6C-9A5F-56BD704BE6F9}
507,507,2467346,W10,Weide rietkraag,,172.5,,,,,,,52897,{4AF07940-BF50-4DBB-8FD5-B5DDD4B3E244}
508,508,2467347,W10,Weide rietkraag,,52.47,,,,,,,52898,{5C6F4756-6983-4295-98DC-CAB72986CB6B}
509,509,2467348,W10,Weide rietkraag,,216.4,,,,,,,52899,{401D4695-D376-4004-8056-5D40141B3F50}
510,510,2467458,123,Weide moeras,,321.91,,,,,,,52921,{530847D4-3F97-42AA-B556-718DF2D8DA5B}
511,511,2467462,123,Weide moeras,,662.46,,,,,,,52922,{9B3278E0-8E66-4700-BBDA-829193E4C21F}
512,512,2569954,W10,Weide rietkraag,,219.82,,,,,,,52923,{6C840D85-4004-4C96-A01E-CE6B208436C1}
513,513,2569955,W10,Weide rietkraag,,135.75,,,,,,,52924,{D255FF30-9218-47B0-AD7F-0350117929CC}
514,514,2569956,W10,Weide rietkraag,,45.28,,,,,,,52925,{70B51827-5A69-44AA-98A2-ACCF572B67D3}
515,515,2569957,W10,Weide rietkraag,,194.33,,,,,,,52926,{E48DF23B-95A7-49AD-B1D6-FE072E2DD13C}
516,516,2569966,W10,Weide rietkraag,,388.77,,,,,,,52927,{D6A3AE14-55EE-49B7-8DE4-8628457DD8E6}
517,517,2569967,W10,Weide rietkraag,,889.79,,,,,,,52928,{71CCD8F7-173D-4604-B201-B9CEF9B105D7}
518,518,2569972,W10,Weide rietkraag,,181.87,,,,,,,52929,{47F0D413-4942-4FE1-8C9E-2BE107EDBC99}
519,519,2569973,W10,Weide rietkraag,,292.4,,,,,,,52930,{1FF7B318-0898-4B60-A200-F768A9E0EF2A}
520,520,2569989,W10,Weide rietkraag,,459.98,,,,,,,52931,{EB77745A-0ABE-42E7-989C-448E4601A4FA}
521,521,2569990,W10,Weide rietkraag,,487.41,,,,,,,52932,{48599BA3-B1CD-4054-B724-61C46061C581}
522,522,2569993,W10,Weide rietkraag,,403.72,,,,,,,52933,{03BFA169-D085-4D32-9CF2-F1F90436D6E3}
523,523,2569996,W10,Weide rietkraag,,77.2,,,,,,,52934,{AB01CE93-434C-4BA4-9B91-3178081CF066}
524,524,2569997,W10,Weide rietkraag,,72.22,,,,,,,52935,{F1C9DE72-5440-4D64-BC2C-DE2E929EDFA1}
525,525,2467472,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,209.84,,,,,,,52936,{A6E4682E-159B-42AE-A08C-4811C107526B}
526,526,2467474,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),,513.23,,,,,,,52937,{A56140B0-C91C-4197-8764-6F75746D2EF8}
527,527,2467477,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,86.74,,,,,,,52938,{C8F946C2-08BC-44D2-B86B-88C56A0EC178}
528,528,2467478,12,Poelen riet behouden droog (B),,333.83,,,,,,,52939,{2BE49BA5-2244-470F-A232-07C989B33F92}
529,529,2467481,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",,75.87,,,,,,,52940,{7E420BAE-F95E-4803-A229-5A89AC5D70CB}
530,530,2467483,W10,Weide rietkraag,,14.1,,,,,,,52941,{C27F2F12-8B97-4FFB-A783-5AAED01EA0F4}
531,531,2467484,W10,Weide rietkraag,,120.75,,,,,,,52942,{9C0E7374-9D6B-4BC7-8CB6-DFA8377A2BD3}
532,532,2467485,W10,Weide rietkraag,,109.84,,,,,,,52943,{90D05300-89F1-4843-B594-132DF3B6E438}
533,533,2467486,W10,Weide rietkraag,,36.17,,,,,,,52944,{6A9F7E61-E467-495D-AC48-88BBDAE99A69}
534,534,2467487,W10,Weide rietkraag,,109.68,,,,,,,52945,{4E5633D3-311D-46E1-BB70-A152049C17EE}
535,535,2467488,W10,Weide rietkraag,,24.64,,,,,,,52946,{DF3B847F-DAA3-4C36-AEB8-55A4BF6111F7}
536,536,2467489,W10,Weide rietkraag,,32.91,,,,,,,52947,{82B76AAC-C71F-4B4E-819A-DEF3A4B12427}
537,537,2467490,W10,Weide rietkraag,,34.92,,,,,,,52948,{6C545A42-8B56-48D8-AECE-A96D30325A4F}
538,538,2467491,W10,Weide rietkraag,,78.2,,,,,,,52949,{8460B45A-2496-46F6-8318-49522B6A075F}
539,539,2467492,W10,Weide rietkraag,,153.31,,,,,,,52950,{36C165D2-AE84-4879-8033-18DE99DDEDDE}
540,540,2467493,W10,Weide rietkraag,,207.6,,,,,,,52951,{8B54F8E4-DB0E-4C57-AA95-73274C798791}
541,541,2467495,W10,Weide rietkraag,,264.14,,,,,,,52952,{6F34633A-A8FF-4C9F-BB4E-446671013EF5}
542,542,2467496,W10,Weide rietkraag,,95.56,,,,,,,52953,{409E40CA-69FD-4678-8166-2FDA6959B001}
543,543,2467499,W10,Weide rietkraag,,542.43,,,,,,,52954,{641DC54E-44C3-4C1E-87DD-286E3FD2193B}
544,544,2467500,W10,Weide rietkraag,,171.19,,,,,,,52955,{E8965CFB-A4DE-43D6-A89F-8261B5F3A564}
545,545,2467501,W10,Weide rietkraag,,143.4,,,,,,,52956,{B22A54B0-9772-4194-AD51-6BA09DDC6C57}
546,546,2467503,W10,Weide rietkraag,,31.76,,,,,,,52957,{37838809-687B-4F0A-A732-51592C5F8059}
547,547,2467505,W10,Weide rietkraag,,465.22,,,,,,,52958,{ACB15445-9EE4-4817-8570-2EE90E5D71C3}
548,548,2467506,W10,Weide rietkraag,,461.6,,,,,,,52959,{61327885-E278-4720-8B45-64779CB5F983}
549,549,2467507,W10,Weide rietkraag,,66.41,,,,,,,52960,{D08B72DE-CA71-46ED-82D1-32E1C227D501}
550,550,2467381,120,"Ruigte 1 keer per 2 jaar, drassig",,156.15,,,,,,,52900,{5EC9E8EC-361E-4B79-AE81-583E53B0EDE7}
551,551,2467382,120,"Ruigte 1 keer per 2 jaar, drassig",,94.31,,,,,,,52901,{B9E604B6-41FD-460A-A460-582DE7C70DD0}
552,552,2467384,120,"Ruigte 1 keer per 2 jaar, drassig",,456.77,,,,,,,52902,{0DDE4389-E6E0-4FA8-8A63-A62748F7F8A4}
553,553,2467385,120,"Ruigte 1 keer per 2 jaar, drassig",,112.94,,,,,,,52903,{0C9477D5-06ED-41A0-9266-AE6A8BCEEFE8}
554,554,2467387,123,Weide moeras,,1341.33,,,,,,,52904,{4BF42F66-58E0-4ECB-91CF-1A6E21BB2F6B}
555,555,2467388,120,"Ruigte 1 keer per 2 jaar, drassig",,224.56,,,,,,,52905,{8330A9AB-2D99-467D-84F0-B72D183C7E4C}
556,556,2467399,W10,Weide rietkraag,,362.39,,,,,,,52906,{61A87BD7-C5CE-4F90-A6A1-D6685B77CBEB}
557,557,2467400,120,"Ruigte 1 keer per 2 jaar, drassig",,45.18,,,,,,,52907,{732CA48A-F38B-451C-B3E9-A3774F2C7F35}
558,558,2467401,120,"Ruigte 1 keer per 2 jaar, drassig",,2.54,,,,,,,52908,{E18D74B0-27AA-44E1-8B7C-D3A46038A603}
559,559,2467404,120,"Ruigte 1 keer per 2 jaar, drassig",,1245.07,,,,,,,52909,{4ACC0BE9-97B0-4663-AAB2-A078C4BF2C44}
560,560,2467405,120,"Ruigte 1 keer per 2 jaar, drassig",,134.93,,,,,,,52910,{0433F78A-3C4B-453A-A40C-E5F950F761C7}
561,561,2467406,120,"Ruigte 1 keer per 2 jaar, drassig",,22.79,,,,,,,52911,{D224718B-1DC7-47CF-8372-E6C8B77CED12}
562,562,2467407,120,"Ruigte 1 keer per 2 jaar, drassig",,4.53,,,,,,,52912,{F8A52E64-0CE6-4723-88A5-2CD1DA6755EC}
563,563,2467408,120,"Ruigte 1 keer per 2 jaar, drassig",,3.25,,,,,,,52913,{6323D04A-5B57-4DF5-8D6A-0631B8A54C0E}
564,564,2467411,120,"Ruigte 1 keer per 2 jaar, drassig",,1156.47,,,,,,,52914,{B0024B8E-C555-4B05-B303-E2509E2CDFAA}
565,565,2467412,120,"Ruigte 1 keer per 2 jaar, drassig",,52.07,,,,,,,52915,{287150F9-3CC5-44AB-8BB6-436C4001CF28}
566,566,2467444, 88,Berm talud,,37.48,,,,,,,52916,{BDF3B717-AB18-488E-9AD1-63DEDE5B4665}
567,567,2467451,123,Weide moeras,,238.17,,,,,,,52917,{77E9E220-E764-445F-A6E2-B975CD72D173}
568,568,2467455,123,Weide moeras,,177.58,,,,,,,52918,{ECEF621D-72C5-4DD5-A50A-A924D8DCBF1E}
569,569,2467456,123,Weide moeras,,246.48,,,,,,,52919,{781C8B9A-3684-4B09-B024-2F538D4B1891}
570,570,2467457,123,Weide moeras,,579.65,,,,,,,52920,{CB452564-DBAE-4686-9DFA-BDF4AB1AB234}
571,571,2570028,W10,Weide rietkraag,,210.04,,,,,,,52979,{1F7DE273-3298-4DD2-BEAE-BB867A40A3D3}
572,572,2570029,W10,Weide rietkraag,,115.8,,,,,,,52980,{AA194526-ACAC-4ECB-B0B1-2E0FF941DD5C}
573,573,2570032,W10,Weide rietkraag,,104.43,,,,,,,52981,{A2F0AB5A-6F73-45B0-9A58-78727A7A10B0}
574,574,2570033,W10,Weide rietkraag,,89.89,,,,,,,52982,{2172E9FD-9656-4EDD-9172-E90087023CFB}
575,575,2570042,W10,Weide rietkraag,,130.53,,,,,,,52983,{E39B4618-5B53-4845-989F-E87551B230DD}
576,576,2570044,W10,Weide rietkraag,,12.97,,,,,,,52984,{DC8AD052-F4A8-4430-8DB7-EC9421CA3ABE}
577,577,2570049,W10,Weide rietkraag,,93.11,,,,,,,52985,{1D793BD2-077D-4158-9271-A2E1B20E7B8F}
578,578,2570063,W10,Weide rietkraag,,31.92,,,,,,,52986,{17F104C9-FE09-4AF4-9CB4-D040969FC7A2}
579,579,2570066,W10,Weide rietkraag,,103.09,,,,,,,52987,{D7D636D2-1616-4F75-BB45-324EC36B9F93}
580,580,2570067,W10,Weide rietkraag,,437.56,,,,,,,52988,{0410F81C-429E-478F-88A3-E39BA303E88C}
581,581,2831405,W10,Weide rietkraag,,90.37,,,,,,,52989,{E88DD26F-3E0C-4830-8897-AACF8CFE974C}
582,582,2831410,W10,Weide rietkraag,,202.52,,,,,,,52990,{53E27366-8059-44DC-A30B-641997E46B68}
583,583,2831412,W10,Weide rietkraag,,104.34,,,,,,,52991,{CE9FE980-71E5-45C4-8FCC-A5B1AD0D7C9D}
584,584,2836671,W10,Weide rietkraag,,89.13,,,,,,,52992,{EF43EE05-64D2-41A0-B049-FB1496A1E22D}
585,585,2871976,W10,Weide rietkraag,,461.02,,,,,,,52993,{557B759E-DDD8-48DB-A453-FFFC216A8593}
586,586,2872464,W10,Weide rietkraag,,251.17,,,,,,,52994,{928EBF8C-AFAF-4F7C-B74A-38ABC423741F}
587,587,2570091,W10,Weide rietkraag,,126.1,,,,,,,52995,{CCB27437-DF35-4F62-9FD4-FBF31A902FA8}
588,588,2570094,W10,Weide rietkraag,,75.96,,,,,,,52996,{3C577C62-8C4A-425C-82A4-0EA92FEDB35E}
589,589,2570096,W10,Weide rietkraag,,142.61,,,,,,,52997,{8875F36D-F840-4D35-8AA6-59D0BEAF5685}
590,590,2570100,W10,Weide rietkraag,,180.05,,,,,,,52998,{A345C2FD-98E6-494A-8EE2-634664378A68}
591,591,2570104,W10,Weide rietkraag,,90.33,,,,,,,52999,{A84F7284-8227-4A9E-BE5F-13CBBE4554AC}
592,592,2570105,W10,Weide rietkraag,,204.28,,,,,,,53000,{CBF250C4-6E17-4872-810A-0CFA5E826CBA}
593,593,2570113,W10,Weide rietkraag,,477.63,,,,,,,53001,{8F265E54-2C0E-4721-AC3A-89FA8251B007}
594,594,2570117,W10,Weide rietkraag,,211.48,,,,,,,53002,{FDB7CD1A-6B75-47BC-84FE-D37DB90F8461}
595,595,2570118,W10,Weide rietkraag,,151.99,,,,,,,53003,{B2CFCA93-226A-46E8-A18C-B496014A219F}
596,596,2570119,W10,Weide rietkraag,,184.53,,,,,,,53004,{D66476D8-A7C6-4155-9BCB-2A45FC4C4B02}
597,597,2570136,W10,Weide rietkraag,,570.92,,,,,,,53005,{581BE8C2-D188-4F51-BB94-3C37E5334993}
598,598,2570144,W10,Weide rietkraag,,18.6,,,,,,,53006,{C287627B-DD44-4504-83B2-A9BB0650AF91}
599,599,2570145,W10,Weide rietkraag,,123.07,,,,,,,53007,{D0BFAF96-31C7-4A51-9442-12E2F5806251}
600,600,2570146,W10,Weide rietkraag,,157.54,,,,,,,53008,{4DF76F1B-9E98-4506-AF0A-1D3FB108CFA5}
601,601,2574046,W10,Weide rietkraag,,380.59,,,,,,,53009,{F5845B60-849F-4C63-9BEB-BBE80C7C06E7}
602,602,2574048,W10,Weide rietkraag,,51.4,,,,,,,53010,{59526186-C806-4F1A-81D5-4FCC7DFE05BB}
603,603,2574049,W10,Weide rietkraag,,51.26,,,,,,,53011,{B921F11C-892F-4DF2-9E34-5DB40DE43C6C}
604,604,2574050,W10,Weide rietkraag,,35.14,,,,,,,53012,{7AB82B05-DECC-4106-833B-B29CE9513D37}
605,605,2574051,W10,Weide rietkraag,,76.35,,,,,,,53013,{F705DA19-D478-41CB-8A56-9D44B001BE20}
606,606,2574052,W10,Weide rietkraag,,146.52,,,,,,,53014,{06B56AAF-DBF2-4A69-B98C-EB258F156C6C}
607,607,2574055,W10,Weide rietkraag,,235.09,,,,,,,53015,{94E64CBF-09D9-41F0-8ADF-3B20B50100E8}
608,608,2574064,W10,Weide rietkraag,,195.91,,,,,,,53016,{A24742DC-14F6-4E56-A1DA-DDCCFD8D0647}
609,609,2574066,W10,Weide rietkraag,,165.95,,,,,,,53017,{B1DDB1E5-831F-4924-94ED-799EB674C8D4}
610,610,2574067,W10,Weide rietkraag,,260.05,,,,,,,53018,{D734D653-8A6B-41BC-963B-1D386D226104}
611,611,2574069,W10,Weide rietkraag,,209.3,,,,,,,53019,{F6C6708C-1E83-42BC-944C-D1118625FADB}
612,612,2574642,W10,Weide rietkraag,,290.14,,,,,,,53020,{141D21A7-E00D-4898-ABD9-C24A0A6F72C0}
613,613,2782550,W10,Weide rietkraag,,70.32,,,,,,,53021,{7715B786-E44F-483C-8130-55BB21477C2F}
614,614,2799368,W10,Weide rietkraag,,208.72,,,,,,,53022,{228403A9-6FF1-4454-9505-1CC5963D7B03}
615,615,2799561,W10,Weide rietkraag,,667.74,,,,,,,53023,{8AA2C12A-E71C-4586-B720-2ABB80C51463}
616,616,2799562,W10,Weide rietkraag,,440.17,,,,,,,53024,{4559E26B-BB74-4C0F-A198-E94CD02DB7D3}
617,617,2799563,W10,Weide rietkraag,,457.16,,,,,,,53025,{55E4F153-E7BB-40B0-81E5-89E63F53F3EE}
618,618,2799574,W10,Weide rietkraag,,180.07,,,,,,,53026,{B2A8EEA4-62D5-4FD0-9D85-50FBBB0ADF20}
619,619,2799575,W10,Weide rietkraag,,406.4,,,,,,,53027,{6FD374CA-16DF-4886-A9EE-82F5E0B2AEFF}
620,620,2801460,W10,Weide rietkraag,,268,,,,,,,53028,{BCFC6CEC-EC3C-4828-9D60-94F4C287B941}
621,621,2803011,W10,Weide rietkraag,,644.65,,,,,,,53029,{075F492E-CDD7-449D-BEF5-5B563FEB3A95}
622,622,2467508,W10,Weide rietkraag,,664.6,,,,,,,52961,{C57E9E6D-ED61-4E02-86B3-7358CD659E20}
623,623,2467509,W10,Weide rietkraag,,11.64,,,,,,,52962,{6494AE4A-2A8D-4208-BD9F-41E0448D80A9}
624,624,2467510,W10,Weide rietkraag,,8.85,,,,,,,52963,{84AB4351-8683-4734-BE44-36DFA6342DFF}
625,625,2467513,W10,Weide rietkraag,,98.54,,,,,,,52964,{308C2BF7-0D03-446A-9CC2-15F59FE59F5F}
626,626,2467515,W10,Weide rietkraag,,187.39,,,,,,,52965,{309F8F51-CB52-4CD7-9B5D-A2AEFF71EB88}
627,627,2467516,W10,Weide rietkraag,,206.91,,,,,,,52966,{98A411B1-B7D0-44C4-8DF4-2E5704A3734A}
628,628,2467517,W10,Weide rietkraag,,142.87,,,,,,,52967,{E0349D80-A431-4CCE-8454-73FAB11B7EB1}
629,629,2467518,W10,Weide rietkraag,,288.88,,,,,,,52968,{B1772D93-BD11-4617-8283-845D97F883B6}
630,630,2467519,W10,Weide rietkraag,,233.27,,,,,,,52969,{E9EFA21B-729D-43AF-A279-27A9C4505AB2}
631,631,2467520,W10,Weide rietkraag,,88.21,,,,,,,52970,{FC951433-7FE8-4532-B608-242C7591750F}
632,632,2467522,W10,Weide rietkraag,,960.63,,,,,,,52971,{D4F03DFE-40A1-4796-B1BB-7770E456A9E3}
633,633,2467523,W10,Weide rietkraag,,415.84,,,,,,,52972,{E05A612D-AB00-4FFF-BBD5-9DD77753C400}
634,634,2467526,W10,Weide rietkraag,,497.6,,,,,,,52973,{506B7656-803D-4D9B-AB08-405EE232C02D}
635,635,2467527,W10,Weide rietkraag,,641.8,,,,,,,52974,{75FF277F-E792-4664-8EE7-499B3ECBF6D8}
636,636,2467528,W10,Weide rietkraag,,507.53,,,,,,,52975,{9CE3FDEB-0A5A-4193-9DD8-A8AC763D0805}
637,637,2569951,W10,Weide rietkraag,,248.45,,,,,,,52976,{760D473B-ACBB-47B3-B060-C45D5FED9BEA}
638,638,2569952,W10,Weide rietkraag,,545.81,,,,,,,52977,{6A662EDF-A80D-4761-A8CC-2174FD335720}
639,639,2569953,W10,Weide rietkraag,,216.36,,,,,,,52978,{237D7E22-1D75-48FD-834E-291D366A9B63}
