﻿_id,ogc_fid,type,wkb_geometry
14751,14751,4x10,0102000020E610000009000000FE204826EBC1154035E613086B424A40BCCC45FFF1C11540F4C85ADC6A424A40C5E8BBCFF8C115402EF5B0AE6A424A4071674F97FFC115409235197F6A424A40E55B9E5506C21540DBE6954D6A424A407AB84D0A0DC21540B10A2A1A6A424A40EFFFFEB413C21540D0FDD7E469424A4065D899641AC215409F0C21AD69424A40AE20590221C2154007C2BE7369424A40
14752,14752,4x10,0102000020E610000009000000AE20590221C2154007C2BE7369424A40B70D8DA927C21540CAF2BC3769424A4017AD08682EC215406AA581F868424A401835F3F634C2154067DAA4B868424A402F3B4A793BC215404F17E57668424A40E8F9B0EE41C21540BECB453368424A4001F4C85648C2154043D5CAED67424A40A3D338B14EC215406E1178A667424A4008CFB21555C215401678355C67424A40
14753,14753,4x10,0102000020E61000000900000008CFB21555C215401678355C67424A40734C47555BC2154062FE221167424A409A6961A861C215403C6193C266424A4017F6C2C967C21540D9B1E27366424A4078FCAFDB6DC21540D0646E2366424A40B3DED0DD73C2154097333BD165424A40F248B5F079C215405F65757B65424A40EDB2DDD17FC215405180C82565424A40FF1AB7B185C21540603C7ECD64424A40
14754,14754,4x10,0102000020E610000009000000B4F0CB11D8C215409D6AA9935E424A40434F4590DCC21540533BD1235E424A40B7741607E1C21540C87B44B15D424A40F9E86867E5C21540A0F46E3D5D424A40E28A00B1E9C215401F1757C85C424A40AAC99DE3EDC215407DC203525C424A405BCC02FFF1C21540F89E7BDA5B424A409829F502F6C21540D51DC5615B424A4037C038EFF9C215403F8CE7E75A424A40
14755,14755,4x10,0102000020E61000000900000037C038EFF9C215403F8CE7E75A424A40F4B474ABFDC21540DD7BFD6F5A424A406D5E114F01C31540622E41F759424A40BA76A2DB04C315407AD1807D59424A404A82F76308C315406DB7140059424A401D0762C10BC3154013315A8458424A40C71A34070FC315400C5DAF0758424A405F12413512C3154096E31A8A57424A40B196455C15C315403955E10857424A40
14756,14756,4x10,0102000020E610000009000000B196455C15C315403955E10857424A407D256A4B18C315406CF0F68B56424A408328B5191BC315404774EB0F56424A40AED51DD11DC3154028441E9355424A40E5D0817120C315404D08961555424A400FBEBEFA22C3154009C4589754424A40E5F8B36C25C315409FE86C1854424A4037A7D2D327C315408379209653424A4094DE5A162AC31540FF53E71553424A40
14757,14757,4x10,0102000020E61000000900000094DE5A162AC31540FF53E71553424A40DCCAEE682CC3154042599F8B52424A40075C07AA2EC3154055EA2FFE51424A405FCD44C330C315405401207351424A4099CAE2CB32C3154059A86BE450424A401C14C6B734C315408F20205550424A403B75D18636C31540FC0046C54F424A4019CDFA2F38C315402125F9374F424A40D8F4A1C539C31540CFC01DA74E424A40
14758,14758,4x10,0102000020E610000009000000D8F4A1C539C31540CFC01DA74E424A40AD7BE8193BC31540614150244E424A408AB8F1513CC31540F12520A34D424A406DACED723DC31540915EA0214D424A408208D27C3EC315408A25D79F4C424A408B568F6F3FC315403547CA1D4C424A408219714F40C31540E6D9C8984B424A40D664471341C31540EC8346164B424A40716DD9BF41C315407D6E93934A424A40
14759,14759,4x2.5,0102000020E610000002000000AE20590221C2154007C2BE7369424A40B508773521C215401712F47B69424A40
14760,14760,4x10,0102000020E6100000090000002A075C9B32C31540CEA0D2263D424A40933EDCB630C315407C0D32A23C424A402C5DD0AA2EC31540BAFFA01A3C424A40CB76D4842CC315408F0FA9933B424A4089E70A452AC3154021C1510D3B424A40442C8FEB27C315409961A2873A424A40B010877825C31540253EA2023A424A407CC90FEC22C31540E9DA587E39424A405B224F4620C315401E17CDFA38424A40
14761,14761,4x10,0102000020E6100000070000008C0FFCB643C31540CD1B36F945424A40E64ED15643C31540E01D113A45424A404AC913C542C31540A6B91A7B44424A40C5ACD40142C31540E77966BC43424A4031DF260D41C3154089D606FE42424A40D16D22E73FC315404D910F4042424A402145E68F3EC315401922938241424A40
14762,14762,4x10,0102000020E6100000090000002145E68F3EC315401922938241424A4009029D6E3DC315405A2CF6F440424A40CE53DA303CC31540C719466740424A40FDA8E9DE3AC31540A624E7DC3F424A40E0F97D6A39C315407DB6FD4F3F424A4079E02FE337C31540829070C63E424A404CEF6B3836C3154031216D3A3E424A408B4D167C34C31540D6B6D0B13D424A402A075C9B32C31540CEA0D2263D424A40
14763,14763,4x10,0102000020E6100000090000005B224F4620C315401E17CDFA38424A404B16DFA71DC315409BBAF17D38424A40E4D7E2E61AC3154025FCBEFF37424A40DD427E0E18C315401EAB528237424A40903A112F15C31540D31B580837424A4023C5CA2812C31540F7AD878C36424A40FF138F0B0FC315405ECA901136424A40B74736E90BC31540F298109A35424A40D43A099F08C3154043F6DA2035424A40
14764,14764,4x2.5,0102000020E61000000200000008CFB21555C215401678355C67424A409441474955C21540E1D2A46167424A40
14765,14765,4x10,0102000020E610000009000000AD222FAD7EC21540A56623E128424A4067E5369888C21540C02B9A7729424A40A0B9EB4191C21540CF7403012A424A400D8525209AC21540CD8A6C942A424A40F32C6DA2A2C215407F4DAB282B424A40BE714324ABC21540B52BF9C32B424A40EDC6BE49B3C215401F2DC95F2C424A409D0E786ABBC2154052EDA5022D424A407782694FC3C21540088372A82D424A40
14766,14766,4x10,0102000020E610000009000000D43A099F08C3154043F6DA2035424A4037367B2405C3154009F304A534424A4015729E9B01C3154096876C2B34424A406FBACAFBFDC21540BDAAD6B233424A4068993345FAC21540C1CD493B33424A4057E10A78F6C21540E298CCC432424A402DD48594F2C215406A46654F32424A400EFCD79AEEC21540A4101ADB31424A40B952388BEAC21540DA31F16731424A40
14767,14767,4x2.5,0102000020E610000002000000FF1AB7B185C21540603C7ECD64424A40819C91F885C215405BC6C7D364424A40
14768,14768,4x2.5,0102000020E610000002000000F5EEA324B1C21540395E73E261424A40715B1A81B1C2154084A0A7E961424A40
14769,14769,4x10,0102000020E6100000090000007782694FC3C21540088372A82D424A40F7604E9FC8C215403A3E851C2E424A405ED748BECDC2154058C314902E424A40754B28C5D2C21540DF3735052F424A4003D796B3D7C21540B6A9DE7B2F424A40D12A4789DCC21540B2CB09F42F424A40DB3FEA45E1C21540B5E2AE6D30424A401F0F31E9E5C215409E33C6E830424A40B952388BEAC21540DA31F16731424A40
14770,14770,4x2.5,0102000020E610000002000000B4F0CB11D8C215409D6AA9935E424A40043E6678D8C2154083F692995E424A40
14771,14771,4x2.5,0102000020E61000000200000037C038EFF9C215403F8CE7E75A424A408553505DFAC2154063C0D7ED5A424A40
14772,14772,4x2.5,0102000020E61000000200000094DE5A162AC31540FF53E71553424A40253B6D872AC315400C38AF1853424A40
14773,14773,4x2.5,0102000020E610000002000000B196455C15C315403955E10857424A40799950E515C3154011D8350E57424A40
14774,14774,4x2.5,0102000020E610000002000000D8F4A1C539C31540CFC01DA74E424A40FCE7F1433AC31540E2CAD5A74E424A40
14775,14775,4x2.5,0102000020E610000002000000D8F4A1C539C31540CFC01DA74E424A40FCE7F1433AC31540E2CAD5A74E424A40
14776,14776,4x2.5,0102000020E610000002000000D8F4A1C539C31540CFC01DA74E424A40FCE7F1433AC31540E2CAD5A74E424A40
14777,14777,4x2.5,0102000020E610000002000000D8F4A1C539C31540CFC01DA74E424A40FCE7F1433AC31540E2CAD5A74E424A40
14778,14778,4x2.5,0102000020E610000002000000938077BF41C31540455D95934A424A40AA136E3F42C3154039AC45944A424A40
14779,14779,4x2.5,0102000020E6100000020000008C0FFCB643C31540CD1B36F945424A4068774F3444C31540F18C96F845424A40
14780,14780,4x2.5,0102000020E6100000020000002A075C9B32C31540CEA0D2263D424A4004CF802433C31540642D82223D424A40
14781,14781,4x2.5,0102000020E6100000020000003EEB44883EC315401EA0778341424A40B62AEC163FC315405EE4E08141424A40
14782,14782,4x2.5,0102000020E610000002000000C5EBE24420C315401E17CDFA38424A40BA26EEC220C31540E12FF6F638424A40
14783,14783,4x2.5,0102000020E610000002000000D43A099F08C3154043F6DA2035424A409049411509C31540A4E8721B35424A40
14784,14784,4x2.5,0102000020E610000002000000ADC6B589EAC2154070D8F46731424A402E662D00EBC2154096F7DD6231424A40
14785,14785,4x2.5,0102000020E6100000020000007782694FC3C21540088372A82D424A405491B1AAC3C21540568AA2A12D424A40
14786,14786,ONBEKEND,0102000020E6100000050000000AE4EB1137E41540A5D3C737EC404A40D303BC0F3BE415409D82421DEB404A40B12EE98E57E41540B782DC3CEB404A40A2C0675557E4154065E7A383EB404A40F55B860352E415405BD1867DEB404A40
14787,14787,ONBEKEND,0102000020E61000000700000050C76B2E53E415402D85F456EC404A40C5C4FD7F50E415407C84CA5AEB404A4012A7771746E415407C943F4FEB404A402EE9CE2946E415409D7CAC38EB404A40D40351BD56E41540817B0E4BEB404A40795B5F9F56E41540B805E96FEB404A40489EFE0352E415409BDF966AEB404A40
14788,14788,ONBEKEND,0102000020E6100000020000000AE4EB1137E41540A5D3C737EC404A40776B3E0A35E4154036CC62B7EE404A40
14789,14789,ONBEKEND,0102000020E610000002000000776B3E0A35E4154036CC62B7EE404A401461222133E4154000E05D11F1404A40
14790,14790,ONBEKEND,0102000020E61000000200000082E8741931E4154097A1F890F3404A401461222133E4154000E05D11F1404A40
14791,14791,ONBEKEND,0102000020E6100000020000003745CF8751E41540A4651433F1404A4017500CAE50E415409FE325B4F3404A40
14792,14792,ONBEKEND,0102000020E6100000020000003745CF8751E41540A4651433F1404A40A090B65452E41540AC48DED7EE404A40
14793,14793,ONBEKEND,0102000020E610000002000000A090B65452E41540AC48DED7EE404A4050C76B2E53E415402D85F456EC404A40
14794,14794,4x2.5,0102000020E610000008000000F3EF03ACE6C11540411B2A56CE424A406DF508B5E7C1154056BDE243CE424A40D35DD495E8C11540E857B42ECE424A4034E60049E9C115402B0E2117CE424A40C95341CAE9C11540A3D4B9FDCD424A4003397A16EAC1154089011BE3CD424A40054BD82BEAC115404238E8C7CD424A40DA40D709EAC11540D08BC8ACCD424A40
14795,14795,4x2.5,0102000020E610000003000000F3EF03ACE6C11540411B2A56CE424A40E8DA16ABE6C1154034FB27F4CD424A4065644B79E6C11540F530B8CECD424A40
14796,14796,4x2.5,0102000020E610000008000000A204F0A43BC215404528F654CE424A4053BC198F3CC21540EE186D41CE424A408DBDA2513DC21540F126822BCE424A4010E86DE83DC21540D2DCAB13CE424A40A6304B503EC21540E54A6BFACD424A4030CF08873EC21540A8CE48E0CD424A407A8D7D8B3EC21540F75AD2C5CD424A400D16935D3EC215408FF596ABCD424A40
14797,14797,4x2.5,0102000020E610000003000000A204F0A43BC215404528F654CE424A40893138A43BC21540D8139209CE424A4047C135723BC21540DEEDB9CDCD424A40
14798,14798,4x2.5,0102000020E61000000B000000EE88DF9D90C215407B7DC053CE424A403901350C92C21540946FC853CE424A403A44807593C21540139A294FCE424A40EFBFA7CF94C21540370F0546CE424A40A78D011196C2154098E09B38CE424A405E72963097C2154047434E27CE424A401B485C2698C2154039B29712CE424A40834677EB98C21540945A0CFBCD424A40F9F5647A99C215403B6254E1CD424A4085DA28CF99C21540390A28C6CD424A40EC3866E799C21540880649AACD424A40
14799,14799,4x2.5,0102000020E61000000B0000001B179273E9C215408D807A52CE424A4030C904E1EAC21540567CF752CE424A40A25A174AECC2154031ACA44ECE424A40C48DFDA3EDC215405359A345CE424A40986057E4EEC21540E0A93838CE424A40128A8F01F0C21540330DCB26CE424A40125319F3F0C2154007BBE011CE424A40FE75BAB1F1C21540327919FACD424A404439BB37F2C21540ED072CE0CD424A4052B11B81F2C21540A10BDFC4CD424A406DA6A68BF2C2154086AE03A9CD424A40
14800,14800,4x2.5,0102000020E61000000B0000005EBAA9C74DC31540B2D80751CE424A404473D35D4FC31540DB1F4154CE424A40DA4E45F550C3154044D62D52CE424A405BCC348252C3154020E0DD4ACE424A409B4A21F953C31540465B873ECE424A40AC152F4F55C31540568C852DCE424A40E46D767A56C31540F4B85618CE424A4076674D7257C3154047DC97FFCD424A409A0B842F58C31540755B00E4CD424A408431A2AC58C3154037DE5CC6CD424A40B22208E658C315408D4B89A7CD424A40
14801,14801,4x10,0102000020E610000004000000A8E6C2A57BC3154009C45D50CE424A40D7F299977BC31540B842D69ECB424A4068A87AC763C31540A8BC2E9FCB424A40EC5DEAC563C31540EC85DE38CB424A40
14802,14802,4x2.5,0102000020E6100000050000009DA0999CE4C1154002D1AF87D8424A4087F4C93DE5C115405751326BD8424A4003633C0CE6C11540B5FF7450D8424A40D449B804E7C115400629E237D8424A4080196023E8C115401C28DC21D8424A40
14803,14803,4x2.5,0102000020E610000008000000EBB9AE9B37C21540322B8386D8424A40FB97AEA438C21540A339A880D8424A409961259B39C21540DCCB3377D8424A4000C9C0763AC215408FB3776AD8424A40A34611303BC215403BE4E15AD8424A4092B0D5C03BC215408571F948D8424A40369D29243CC21540D1305935D8424A403C0EB2563CC21540CFFFAA20D8424A40
14804,14804,4x2.5,0102000020E6100000050000001EA12C9D8BC21540C0A21F28D7424A402CB8AB508EC215400C411428D7424A40D00A54538EC215408591FC17D8424A4039C75B9397C21540F67BD517D8424A4000D4A39D99C215407DD6561FD8424A40
14805,14805,4x2.5,0102000020E61000000400000000D4A39D99C215407DD6561FD8424A40EF12C69E97C215401628E926D8424A402237CEA490C21540B8CA0627D8424A40DB80D8A590C2154017AF3E85D8424A40
14806,14806,4x2.5,0102000020E6100000080000005CA2575C4CC31540AC9F8B82D8424A40C4E0F5AB4DC3154087923269D8424A409749B2214FC31540C9102B53D8424A40C10FF4B750C31540D2B6C940D8424A40A344A36852C315409A2B5532D8424A4054E5402D54C31540D4D60428D8424A40885702FF55C31540FC720022D8424A40992EEBD657C3154074FA5E20D8424A40
14807,14807,3x2.5,0102000020E6100000040000006CFA6B6E97E91540365429129C3F4A402996F37698E91540F13E2E749C3F4A40A53BD62C9AE915403C4C6BF29C3F4A40BC597E3E9CE915409B4BDCF09C3F4A40
14808,14808,3x2.5,0102000020E610000003000000C3AE89E7D5E915407D9B67ACA23F4A4015689C33CEE915406AF8CF00A23F4A40510098B5CCE9154093D4541AA23F4A40
14809,14809,3x10,0102000020E610000002000000F763062E77EA1540E1FCD9D1B03F4A401645FB9725EA1540856117B8A93F4A40
14810,14810,3x2.5,0102000020E610000003000000D3A6D83B1DEA1540C7F7801AA93F4A40C5AD40FC15EA154004B81179A83F4A400C1B046615EA1540C8415377A83F4A40
14811,14811,3x2.5,0102000020E610000003000000167C2C1BE3E91540942415EFA33F4A400835A6D4E3E9154000D9A1E2A33F4A40C3AE89E7D5E915407D9B67ACA23F4A40
14812,14812,3x2.5,0102000020E610000002000000D437957676EA1540991836FEB03F4A40F763062E77EA1540E1FCD9D1B03F4A40
14813,14813,3x2.5,0102000020E6100000030000001645FB9725EA1540856117B8A93F4A4012C767DE24EA1540E7648CC4A93F4A40D3A6D83B1DEA1540C7F7801AA93F4A40
14814,14814,ONBEKEND,0102000020E61000000C00000094946E65A6EA1540CC78E749C33F4A402263AF64C0EA15400F9EF2B0BC3F4A40C401C39DC3EA1540CDE870F9BB3F4A40661459D8C4EA154095FEA596BB3F4A40A696DFC1C5EA154074E09432BB3F4A4009B55B59C6EA1540D38977CDBA3F4A40E453D49DC6EA1540EAECFB67BA3F4A407FFE4590C6EA154061434802BA3F4A40489EB72EC6EA1540CE0EE49CB93F4A4084FC237CC5EA154075301C38B93F4A40B8459077C4EA1540269F64D4B83F4A4016AE3C01C3EA1540B175CE6AB83F4A40
14815,14815,3x10,0102000020E61000000800000016AE3C01C3EA1540B175CE6AB83F4A404009597DC1EA1540FBBF9411B83F4A4090C1B389BFEA1540FF9D50B3B73F4A40913F024ABDEA15405E5C8B57B73F4A4002203AC2BAEA1540EFBAB8FEB63F4A400B82AED1B7EA1540FF5D9BA5B63F4A40E859B559A8EA1540043B2D20B53F4A40F763062E77EA1540E1FCD9D1B03F4A40
14816,14816,3x10,0102000020E610000003000000607D56B6A3EA15408F381875C33F4A407EF9E58EA5EA1540AD02FB7FC33F4A4094946E65A6EA1540CC78E749C33F4A40
14817,14817,3x10,0102000020E6100000030000008E57D75A7CEA15408465988DC83F4A40B85D232392EA15408D9C6A0DC33F4A40607D56B6A3EA15408F381875C33F4A40
14818,14818,3x2.5,0102000020E610000002000000BB5DB01646EA15409842C3015D3F4A40241190AA43EA154071FD8B055D3F4A40
14819,14819,3x10,0102000020E610000005000000F437894F66EA154084724CA6CB3F4A4042F8028176EA1540BDC1802ECD3F4A40971AB4A78AEA15402DD5D9CDCB3F4A404D091BF6A8EA15401BA3F0F6CB3F4A408AC6C4B1A8EA1540F0C54E29CC3F4A40
14820,14820,3x10,0102000020E6100000070000008E57D75A7CEA15408465988DC83F4A409CC1B71E79EA15401AE0B75EC93F4A40C4803F1977EA1540E1D762D4C93F4A407ECF004176EA15402DBEBDFCC93F4A4019F10D5B74EA154071287B48CA3F4A40301BDB3272EA1540895D8391CA3F4A40F9B7D53970EA1540A9C215CBCA3F4A40
14821,14821,3x10,0102000020E610000004000000F9B7D53970EA1540A9C215CBCA3F4A40177483286DEA1540EEC9651ACB3F4A4085A34B4B6AEA1540030F9259CB3F4A40F437894F66EA154084724CA6CB3F4A40
14822,14822,3x2.5,0102000020E610000002000000D4EDC1ABB2E915404AE9AA1C793F4A40CB88D604B4E915407EF50A25793F4A40
14823,14823,3x2.5,0102000020E6100000020000008AD15C6FE7E915400C2B2DCC6F3F4A402C094372E8E9154002271DDD6F3F4A40
14824,14824,3x2.5,0102000020E61000000200000097BB45922FEA15405BC9ED23673F4A400290840D30EA15406355CE28673F4A40
14825,14825,3x2.5,0102000020E61000000200000019470CCA12EA154015FB4E02493F4A40CAD3932411EA1540BBDF610D493F4A40
14826,14826,3x2.5,0102000020E6100000020000009498FE6532EA1540031106FF523F4A40CC0846D92FEA1540169A3009533F4A40
14827,14827,3x2.5,0102000020E610000002000000BB5DB01646EA15409842C3015D3F4A40241190AA43EA154071FD8B055D3F4A40
14828,14828,3x10,0102000020E61000000200000023A602F6EAE91540EF4852583D3F4A4017758161EDE915400C2157093E3F4A40
14829,14829,3x10,0102000020E61000000200000017758161EDE915400C2157093E3F4A402D395F0EF1E915400E7A30163F3F4A40
14830,14830,3x10,0102000020E6100000040000002D395F0EF1E915400E7A30163F3F4A404388EE4CF6E91540A75674AF403F4A401AEC8AB800EA1540FC1721E8433F4A40CAD3932411EA1540BBDF610D493F4A40
14831,14831,3x2.5,0102000020E610000002000000AC7BF3F9F2E9154020DF270C3F3F4A402D395F0EF1E915400E7A30163F3F4A40
14832,14832,3x10,0102000020E610000003000000CC0846D92FEA1540169A3009533F4A408BBCE9EC1DEA1540CFE9072B4D3F4A40CAD3932411EA1540BBDF610D493F4A40
14833,14833,3x2.5,0102000020E61000000200000019470CCA12EA154015FB4E02493F4A40CAD3932411EA1540BBDF610D493F4A40
14834,14834,3x2.5,0102000020E610000002000000FF0D7D5FB3E915407962675C293F4A405998FA83C5E91540988B697F2F3F4A40
14835,14835,3x2.5,0102000020E6100000020000005998FA83C5E91540988B697F2F3F4A40FE521CCED7E91540A74E95A5353F4A40
14836,14836,3x2.5,0102000020E610000002000000BB5DB01646EA15409842C3015D3F4A40241190AA43EA154071FD8B055D3F4A40
14837,14837,3x2.5,0102000020E61000000200000097BB45922FEA15405BC9ED23673F4A400290840D30EA15406355CE28673F4A40
14838,14838,3x10,0102000020E6100000070000002C094372E8E9154002271DDD6F3F4A4076E19F03DFE9154011A4F60D713F4A403E28550FD2E91540A73EE103733F4A403F52F6ADC5E91540397F1A0D753F4A40F55CA54ABBE9154063DCA32B773F4A402760A6B3B4E9154088C5F5D5783F4A40CB88D604B4E915407EF50A25793F4A40
14839,14839,3x2.5,0102000020E610000002000000D4EDC1ABB2E915404AE9AA1C793F4A40CB88D604B4E915407EF50A25793F4A40
14840,14840,3x2.5,0102000020E6100000020000008AD15C6FE7E915400C2B2DCC6F3F4A402C094372E8E9154002271DDD6F3F4A40
14841,14841,3x2.5,0102000020E610000005000000FE521CCED7E91540A74E95A5353F4A40E95A1096E5E91540B01EB3473A3F4A405EC44227E7E91540366FB3B03B3F4A40A35D3D9AEEE9154048F7D3C53D3F4A4017758161EDE915400C2157093E3F4A40
14842,14842,3x10,0102000020E610000004000000CB88D604B4E915407EF50A25793F4A40A570DE73B0E91540F7870EC27A3F4A40A23F0A98ADE91540F44C75E17C3F4A4062A38618AAE91540CC77BD6B813F4A40
14843,14843,4x10,0102000020E61000000A000000241190AA43EA154071FD8B055D3F4A40959AC59C43EA1540639C981D5D3F4A40CC5AB44742EA1540C9B205E05D3F4A40A1DD592640EA1540B5B5A3CF5E3F4A403DCE28A53DEA1540FC66B0DB5F3F4A40A152A1913AEA15405DF0F3AD603F4A4006D0D4144DEA15403C28BC16613F4A40228BA89041EA154046AD66DD633F4A4005E20E3F33EA1540157B67B1663F4A400290840D30EA15406355CE28673F4A40
14844,14844,3x2.5,0102000020E610000003000000A97EF3149110164089AEACF1B0434A405DB00DF944101640EFD27999B0434A40088806C0B80D16401CEDB697AD434A40
14845,14845,3x10,0102000020E6100000050000000290840D30EA15406355CE28673F4A40AAEE243127EA1540B81E1974683F4A40DE05C36218EA1540F757B2536A3F4A40D4CBC891F0E91540667F92D66E3F4A402C094372E8E9154002271DDD6F3F4A40
14846,14846,ONBEKEND,0102000020E61000000400000077DD16065712164073BE9AF3B3434A40D3AB022649121640E4ABD7CBB3434A4013B2B61C3D121640F7290CA7B3434A40169F60D13D121640FB4D964EB3434A40
14847,14847,ONBEKEND,0102000020E61000000300000015711D4F02121640AAFC48D8B2434A4094102E99F111164072A8C7C4B2434A40DE207C5EE8111640FFAEC2BBB2434A40
14848,14848,ONBEKEND,0102000020E61000000200000015711D4F02121640AAFC48D8B2434A40E0A37B6706121640928883DCB2434A40
14849,14849,ONBEKEND,0102000020E610000007000000E0A37B6706121640928883DCB2434A4078C7C07A171216400F66AEEBB2434A40EEC9909A2712164040F59110B3434A409BD8F7B5321216409D21942FB3434A40B82CC73137121640A496013EB3434A40924C70693A1216405CE7B842B3434A40169F60D13D121640FB4D964EB3434A40
14850,14850,ONBEKEND,0102000020E6100000030000009CB84FA0E51116406EFF987EB3434A40C476C1E9E711164057720082B3434A40DE207C5EE8111640FFAEC2BBB2434A40
14851,14851,ONBEKEND,0102000020E610000003000000C9544975DD0D164078871604AF434A40B9F4AB59E00D1640DEE07007AF434A40136DED52E10D1640D5D79CC7AD434A40
14852,14852,3x2.5,0102000020E610000004000000A97EF3149110164089AEACF1B0434A405BC5BA6FB7111640944E4B84B2434A4065C94C04D2111640EEBF49A7B2434A40DE207C5EE8111640FFAEC2BBB2434A40
14853,14853,ONBEKEND,0102000020E610000003000000FF83B96DC00E1640AC2E6B0FB0434A40BDDB1D52C30E16401388C512B0434A40BE7ADE4AC40E16401D5186D3AE434A40
14854,14854,ONBEKEND,0102000020E610000003000000B666C470A90F1640E767B339B1434A4075BE2855AC0F1640548A0D3DB1434A40C0E0EF5FAD0F1640F5E198E6AF434A40
14855,14855,ONBEKEND,0102000020E610000003000000C77AC61C8D1016401DEAA42BB2434A4086D22A01901016408FD5FE2EB2434A4013F0ABF69010164006A2C9F3B0434A40
14856,14856,3x2.5,0102000020E610000004000000C72F15020DEB15404DC22ECE04404A40B8C076140DEB1540D7795BB604404A40B5A4E41379EA15407D84BC0B04404A40EC404F6378EA15400E49D42404404A40
14857,14857,3x2.5,0102000020E61000000B0000003C7DF13E2FEA1540A7C5110915404A40EFEAAB642DEA1540AF9E3B4B15404A402328872227EA1540F7B5700815404A40689738F81EEA1540B189344015404A40A7E0F33A17EA1540EB23A38B15404A40C6BB540A10EA1540B2F699E915404A40805AFA8309EA1540F775965816404A40DF02166B02EA1540F7F1EFF216404A4006A72CAD00EA15402F023B2317404A40E7A21193FFE915405D1F344417404A406858439B00EA154019B98D5717404A40
14858,14858,3x2.5,0102000020E610000008000000ACF7FA27EFE91540C89930DE12404A4032D720CEEEE9154041DEF2E212404A4008F39F79EEE915405F0AA90013404A40114F717AE9E9154080695AEC12404A404C625776E4E915405957B4D912404A40CE6F506EDFE91540BA27CAC812404A40AEBA5A63DAE915409B119CB912404A40D6FF7754D5E91540358A16AC12404A40
14859,14859,3x2.5,0102000020E6100000030000001BDD302EB6E915407B09CFB416404A400BED757AB9E9154010E8D5CB12404A40B1242F21D5E91540728096EE12404A40
14860,14860,3x10,0102000020E61000000200000037627C84D9E91540981BDE3C0D404A40D6FF7754D5E91540358A16AC12404A40
14861,14861,3x2.5,0102000020E61000000A0000003C7DF13E2FEA1540A7C5110915404A40E8617A582EEA1540C6908EFD14404A408C9ADB8030EA1540B9C36BBD14404A4090CE48DE23EA15405363194D14404A40F1A0B5F816EA15409BF577E813404A40533A01DA09EA1540C6C9D48F13404A40A3BD1D88FCE91540AEC5424313404A40F23CF10AEFE9154089380F0313404A40290B6662EFE91540CA1E71E412404A40ACF7FA27EFE91540C89930DE12404A40
14862,14862,3x2.5,0102000020E61000000300000037627C84D9E91540981BDE3C0D404A40E590097EB8E91540ED1CEE160D404A4065CED918B9E91540F4DB5F4E0C404A40
14863,14863,3x2.5,0102000020E61000000C000000F354A6A0ABE91540D7D4E9A819404A40405EE513ADE91540C4C384A419404A4032956970AEE91540AA71099C19404A40FFA6F1B7AFE9154079849B8F19404A4092F1DDE2B0E91540C612857F19404A40E37735EAB1E91540A051266C19404A407DFCD5C7B2E91540EA92F25519404A40CDA59476B3E91540981F6E3D19404A4035A6FCF4B3E91540313D712219404A408B52AE27B4E91540418DBF1019404A4020AE7D42B4E9154001E782FF18404A401BDD302EB6E915407B09CFB416404A40
14864,14864,3x2.5,0102000020E610000003000000F354A6A0ABE91540D7D4E9A819404A40671CE4E2A1E915404999C5A519404A40166A25E2A1E9154063DE487819404A40
14865,14865,3x2.5,0102000020E61000000A00000065CED918B9E91540F4DB5F4E0C404A406DAD3CF3BCE9154006BBCD520C404A4090AA2061BCE915403C880C100D404A40D99C308DD9E91540C8158F310D404A4015468EC7E0E9154043D418430D404A40021104FEE7E915404E5E80570D404A400FE7982EEFE9154028F2B16E0D404A4057CD4C58F6E91540F6A99A880D404A407733237BFDE91540946B4DA50D404A40D27BA725FDE91540AE7164C30D404A40
14866,14866,3x2.5,0102000020E610000008000000D27BA725FDE91540AE7164C30D404A404F0F6ABCFDE91540FCFF34CD0D404A40C7B5FB3F09EA15404CEAE4010E404A4013056F5215EA15406210C1410E404A403B14624621EA1540C88C9B890E404A409889DD182DEA154073CD74D90E404A405485EDC438EA1540F9D612310F404A4001470F3738EA15404F26ED4B0F404A40
14867,14867,3x10,0102000020E610000002000000D6FF7754D5E91540358A16AC12404A40B1242F21D5E91540728096EE12404A40
14868,14868,3x2.5,0102000020E610000003000000A21ECEBFBEE91540B93F2C1605404A40682DBAF1BDE91540024FFB2106404A40BE2566E1DEE91540FF4AC54706404A40
14869,14869,3x2.5,0102000020E610000008000000A3F7FD03FBE91540050D932F1C404A40EB9EA1E9F8E915406B37283F1C404A40907A4950F5E915409BEB8D411B404A40682C6927F4E9154052B8723B1A404A4050D50A78F5E915400827953519404A4090227536F9E91540C69FDA3818404A40D18B2944FFE915406E31C94D17404A406858439B00EA154019B98D5717404A40
14870,14870,3x10,0102000020E610000002000000B1242F21D5E91540728096EE12404A400D3E71A2D4E9154052D92D9313404A40
14871,14871,3x2.5,0102000020E6100000090000000AF48DD0DDE91540415488A907404A40A887BEBDDFE91540CA43BFAB07404A404B55A984DFE9154058137CF507404A4081A8FC6EE8E9154002EF680C08404A4073767253F1E91540E672BA2608404A4026810C30FAE91540049F704408404A407EC3CA0503EA15408856786508404A40210155F30BEA1540B31C5C8A08404A4051FB69370CEA15409B48748408404A40
