﻿_id,ogc_fid,id,afvalfractie_code,afvalfractie_omsc,beheerder_omsc,beheergebieden_omsc,buurt_code,buurt_omsc,wijk_code,wijk_omsc,stadsdeel_code,stadsdeel_omsc,eigenaar_omsc,gebied_omsc,kleur_omsc,leverancier_omsc,locatie,opmerkingen,type_container_code,type_container_omsc,vrije_plakplaats,afvalbakstandplaats_code,afvalbakstandplaats_omsc,afvalbaktoepassing_code,afvalbaktoepassing_omsc,x,y,wgs84long,wgs84lat
4768,4768,4624443,RES,Rest,,Dassenrade,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,WEZELRADE - DASSENRADE,,ON,Ondergrondse container,Nee,,,,,77710.6380000003,451696.533,4.26047467801048,52.0481882924889
4769,4769,4624444,RES,Rest,,Hoenderloostraat,31,Oostbroek-noord,31,Rustenburg en Oostbroek,2,Escamp,,,,,HOENDERLOOSTRAAT - 26,,ON,Ondergrondse container,Nee,,,,,79142.618999999,453780.177000001,4.28088364539661,52.0671113512797
4770,4770,4624445,RES,Rest,,Doorwerthstraat,35,Oostbroek-zuid,31,Rustenburg en Oostbroek,2,Escamp,,,,,DOORWERTHSTRAAT - 39,,ON,Ondergrondse container,Nee,,,,,79093.1730000004,453551.471000001,4.28021349679436,52.0650492600909
4771,4771,4624446,RES,Rest,,New Yorksingel,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,NEW YORKSINGEL - 33,,ON,Ondergrondse container,Nee,,,,,79159.6559999995,449810.261999998,4.28201318855098,52.0314370177475
4772,4772,4624447,RES,Rest,,Gravendreef,98,Dreven en Gaarden,33,Bouwlust,2,Escamp,,,,,GRAVENDREEF - 2,,ON,Ondergrondse container,Nee,,,,,77709.5419999994,450071.094000001,4.26082618854546,52.0335807670518
4773,4773,4624448,RES,Rest,,Wezelrade,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,WEZELRADE -3,,ON,Ondergrondse container,Nee,,,,,77646.938000001,451627.772999998,4.25956179114203,52.0475614771199
4774,4774,4624449,RES,Rest,,Pachtersdreef,98,Dreven en Gaarden,33,Bouwlust,2,Escamp,,,,,PACHTERSDREEF - 180,,ON,Ondergrondse container,Nee,,,,,77726.6759999991,449982.175000001,4.26109593127223,52.0327840637015
4775,4775,4624450,RES,Rest,,Erasmusweg,20,Moerwijk-oost,36,Moerwijk,2,Escamp,,,,,ERASMUSWEG - 237 - 251,,ON,Ondergrondse container,Nee,,,,,80679.4090000018,452178.813000001,4.30364113184689,52.0529285929067
4776,4776,4624451,RES,Rest,,Zonneoord,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,ZONNEOORD - KERK,,ON,Ondergrondse container,Nee,,,,,77472.2930000015,450990.833999999,4.25716078578863,52.041813083383
4777,4777,4623640,RES,Rest,,Cartesiusstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,CARTESIUSSTRAAT - 30,,ON,Ondergrondse container,Nee,,,,,79371.8000000008,454525.995000001,4.28406021149912,52.073845153008
4778,4778,4623641,RES,Rest,,Van Swindenstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,VAN SWINDENSTRAAT - 231,,ON,Ondergrondse container,Nee,,,,,79313.3969999999,454403.84,4.283235566067,52.0727394010611
4779,4779,4623698,RES,Rest,,2e Schuytstraat,42,Stadhoudersplantsoen,11,Duinoord,4,Scheveningen,,,,,2E SCHUYTSTRAAT - 290,,ON,Ondergrondse container,Nee,,,,,78937.2800000012,455598.170000002,4.27748421164931,52.0834209381421
4780,4780,4623699,RES,Rest,,Da Costastraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,DA COSTASTRAAT 2,Code klopt,ON,Ondergrondse container,Nee,,,,,80244.2080000006,454926.298999999,4.29669557762835,52.0775610467307
4781,4781,4623700,RES,Rest,,Hemsterhuisstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,,,ON,Ondergrondse container,Nee,,,,,80364.9789999984,455088.050000001,4.29842164584683,52.0790309540071
4782,4782,4623701,RES,Rest,,Hemsterhuisstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,,,ON,Ondergrondse container,Nee,,,,,80366.1079999991,455086.234000001,4.29843851023493,52.0790147862838
4783,4783,4623702,RES,Rest,,Obrechtstraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,OBRECHTSTRAAT - 198A,,ON,Ondergrondse container,Nee,,,,,79309.8559999988,455410.414000001,4.2829606170601,52.0817847007186
4784,4784,4623703,PLA,"Plastic, blik en drankpak",,Obrechtstraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,OBRECHTSTRAAT - 198A,,ON,Ondergrondse container,Nee,,,,,79311.8790000007,455410.550000001,4.28299009515893,52.0817861994951
4785,4785,4623704,RES,Rest,,Obrechtstraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,OBRECHTSTRAAT - 198A,,ON,Ondergrondse container,Nee,,,,,79313.9809999987,455410.717999998,4.28302071848449,52.081787996639
4786,4786,4623705,RES,Rest,,Conradkade,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,CONRADKADE - 88,,ON,Ondergrondse container,Nee,,,,,79277.629999999,455364.243999999,4.28250080548331,52.0813653779765
4787,4787,4623706,RES,Rest,,Conradkade,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,CONRADKADE - 88,,ON,Ondergrondse container,Nee,,,,,79275.9360000007,455365.309999999,4.2824758597157,52.0813747260894
4788,4788,4623707,RES,Rest,,2e Van Blankenburgstraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,2E VAN BLANKENBURGSTRAAT - 169,,ON,Ondergrondse container,Nee,,,,,79231.9679999985,455595.077,4.28178349100626,52.083433556015
4789,4789,4623947,RES,Rest,,Hendrinaland,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,HENDRINALAND -289,,ON,Ondergrondse container,Nee,,,,,85224.1030000001,456652.465999998,4.36897569851654,52.0937237907265
4790,4790,4623948,RES,Rest,,Margarethaland,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,MARGARETHALAND -180,,ON,Ondergrondse container,Nee,,,,,85302.7210000008,456606.105,4.37013226087173,52.0933170529412
4791,4791,4623949,RES,Rest,,Isabellaland,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,ISABELLALAND - 1682,,ON,Ondergrondse container,Nee,,,,,85168.2609999999,456885.894000001,4.36811311539795,52.0958145406352
4792,4792,4623950,RES,Rest,,Charlotte de Bourbonplein,64,Bezuidenhout-west,26,Bezuidenhout,7,Haagse Hout,,,,,VOLKERAKSTRAAT - 18,,ON,Ondergrondse container,Nee,,,,,82702.9890000001,454935.522,4.33255538967985,52.077970414172
4793,4793,4623951,RES,Rest,,Jan van Riebeekstraat,64,Bezuidenhout-west,26,Bezuidenhout,7,Haagse Hout,,,,,JAN VAN RIEBEEKSTRAAT - 26 - 48,,ON,Ondergrondse container,Nee,,,,,82676.9640000015,455031.177000001,4.33215552930285,52.0788266503497
4794,4794,4623952,RES,Rest,,Godetiaweg,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,1,Loosduinen,,,,,GODETIAWEG -38,,ON,Ondergrondse container,Nee,,,,,76478.4699999988,453851.491999999,4.24202001473395,52.0673808931018
4795,4795,4623953,RES,Rest,,Godetiaweg,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,1,Loosduinen,,,,,GODETIAWEG -38,,ON,Ondergrondse container,Nee,,,,,76477.7969999984,453853.475000002,4.24200974520319,52.067398618147
4796,4796,4623954,RES,Rest,,Ericalaan,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,1,Loosduinen,,,,,ERICALAAN -53,,ON,Ondergrondse container,Nee,,,,,75417.3990000002,453505.607000001,4.22662863251332,52.0641210968914
4797,4797,4623955,RES,Rest,,De Savornin Lohmanlaan,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,1,Loosduinen,,,,,DE SAVORNIN LOHMANLAAN -92,,ON,Ondergrondse container,Nee,,,,,76565.0500000007,453957.947000001,4.24325802475694,52.0683498340545
4798,4798,4623956,RES,Rest,,De Savornin Lohmanlaan,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,1,Loosduinen,,,,,DE SAVORNIN LOHMANLAAN -92,,ON,Ondergrondse container,Nee,,,,,76564.4299999997,453959.93,4.24324852832996,52.0683675667128
4799,4799,4623957,RES,Rest,,Ericalaan,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,1,Loosduinen,,,,,ERICALAAN -53,,ON,Ondergrondse container,Nee,,,,,75418.2039999999,453503.640999999,4.22664082802761,52.0641035449377
4800,4800,4623958,GLB,Glas bont,,Fahrenheitstraat,55,Valkenboskwartier,20,Valkenboskwartier,3,Segbroek,,,,,VALKENBOSLAAN - FAHRENHEITSTRAAT,,ON,Ondergrondse container,Nee,,,,,78760.6680000015,454416.322000001,4.27517209725106,52.0727757468147
4801,4801,4623959,PPR,Papier,,Fahrenheitstraat,55,Valkenboskwartier,20,Valkenboskwartier,3,Segbroek,,,,,VALKENBOSLAAN - FAHRENHEITSTRAAT,,ON,Ondergrondse container,Nee,,,,,78759.5769999996,454418.153999999,4.27515577744454,52.0727920602242
4802,4802,4623960,RES,Rest,,Dovenetelweg,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,1,Loosduinen,,,,,DOVENETELWEG - 61,,ON,Ondergrondse container,Nee,,,,,76223.2210000008,454117.653999999,4.23823666344955,52.0697365358039
4803,4803,4627066,RES,Rest,,Minstreelstraat,38,Moerwijk-noord,36,Moerwijk,2,Escamp,,,,,MINSTREELSTRAAT - 55,,ON,Ondergrondse container,Nee,,,,,80349.8429999985,452247.166000001,4.29882209684309,52.053498564243
4804,4804,4627067,PLA,"Plastic, blik en drankpak",,Belgischeplein,71,Belgisch Park,2,Belgisch Park,4,Scheveningen,,,,,BELGISCHEPLEIN,,ON,Ondergrondse container,Nee,,,,,79938.5940000005,458512.105999999,4.29144858782703,52.1097442615041
4805,4805,4627068,PPR,Papier,,Gentsestraat,71,Belgisch Park,2,Belgisch Park,4,Scheveningen,,,,,HARSTENHOEKPLEIN,,ON,Ondergrondse container,Nee,,,,,79718.8229999989,458755.443,4.28818712066318,52.1119011816122
4806,4806,4627069,RES,Rest,,Gentsestraat,71,Belgisch Park,2,Belgisch Park,4,Scheveningen,,,,,GENTSESTRAAT - 168,,ON,Ondergrondse container,Nee,,,,,80396.9239999987,458753.550999999,4.2980852919572,52.1119760559435
4807,4807,4627070,RES,Rest,,Namensestraat,71,Belgisch Park,2,Belgisch Park,4,Scheveningen,,,,,NAMENSESTRAAT - 60,,ON,Ondergrondse container,Nee,,,,,80161.2699999996,458811.682999998,4.29463283907211,52.1124666339419
4808,4808,4627071,RES,Rest,,Van Bylandtstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,VAN BYLANDTSTRAAT - 78,,ON,Ondergrondse container,Nee,,,,,79507.7259999998,454965.27,4.28594533956081,52.0778113396723
4809,4809,4627072,RES,Rest,,Weimarstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,WEIMARSTRAAT - 14,,ON,Ondergrondse container,Nee,,,,,79519.4160000011,455031.420000002,4.28610120403461,52.0784074043726
4810,4810,4627073,RES,Rest,,Weimarstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,WEIMARSTRAAT - 14,,ON,Ondergrondse container,Nee,,,,,79517.5720000006,455030.111000001,4.28607459835517,52.0783953893725
4811,4811,4627074,RES,Rest,,Marnixstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,MARNIXSTRAAT - 17-19,,ON,Ondergrondse container,Nee,,,,,79869.3500000015,455018.375,4.29120797735101,52.0783377687342
4812,4812,4627075,RES,Rest,,Van Merlenstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,VAN MERLENSTRAAT - 45,,ON,Ondergrondse container,Nee,,,,,79682.8859999999,455034.316,4.28848482591099,52.0784556917384
4813,4813,4627076,RES,Rest,,De Perponcherstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,DE PERPONCHERSTRAAT - 29,,ON,Ondergrondse container,Nee,,,,,79767.370000001,455028.101,4.28971842389395,52.0784113256626
4814,4814,4627077,RES,Rest,,Newtonstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,NEWTONSTRAAT - 43,,ON,Ondergrondse container,Nee,,,,,79538.8680000007,454856.980999999,4.28642350056059,52.0768424228961
4815,4815,4627078,RES,Rest,,Kepplerstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,KEPPLERSTRAAT - 3A,,ON,Ondergrondse container,Nee,,,,,79469.2639999986,454899.574999999,4.28539891114411,52.0772157121783
4816,4816,4627079,RES,Rest,,Van Bylandtstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,VAN BYLANDTSTRAAT - 158,,ON,Ondergrondse container,Nee,,,,,79397.3550000004,455099.083000001,4.28430591295458,52.0789988177133
4817,4817,4627080,RES,Rest,,Weimarstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,WEIMARSTRAAT - 152,,ON,Ondergrondse container,Nee,,,,,79155.8779999986,454731.120999999,4.28086565462244,52.0756590268939
4818,4818,4627081,RES,Rest,,Weimarstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,WEIMARSTRAAT - 152,,ON,Ondergrondse container,Nee,,,,,79157.4829999991,454732.451000001,4.28088876693253,52.0756711990515
4819,4819,4627326,RES,Rest,,Verspronckstraat,15,Schildersbuurt-west,29,Schildersbuurt,5,Centrum,,,,,VERSPRONCKSTRAAT - 17 - 127,,ON,Ondergrondse container,Nee,,,,,80662.0760000013,453779.934,4.30303992955419,52.0673151979737
4820,4820,4627327,RES,Rest,,Huijgenspark,18,Huygenspark,27,Stationsbuurt,5,Centrum,,,,,STATIONSWEG - 38,,ON,Ondergrondse container,Nee,,,,,81762.2740000002,454460.133000001,4.31893683833047,52.073574579851
4821,4821,4627328,RES,Rest,,Van Limburg Stirumstraat,18,Huygenspark,27,Stationsbuurt,5,Centrum,,,,,VAN LIMBURG STIRUMSTRAAT - STATIONSWEG,,ON,Ondergrondse container,Nee,,,,,81816.5480000004,454291.642000001,4.31976449444376,52.0720675597054
4822,4822,4627331,RES,Rest,,Huijgensstraat,18,Huygenspark,27,Stationsbuurt,5,Centrum,,,,,HUIJGENSSTRAAT - 14,,ON,Ondergrondse container,Nee,,,,,81924.0089999996,454390.844999999,4.3213103938827,52.0729732661432
4823,4823,4627332,RES,Rest,,Wolmaransstraat,33,Transvaalkwartier-midden,30,Transvaalkwartier,5,Centrum,,,,,WOLMARANSTRAAT - 25,,ON,Ondergrondse container,Nee,,,,,80041.3940000013,453694.853,4.29400800095396,52.0664669403689
4824,4824,4627333,RES,Rest,,Schalk Burgerstraat,33,Transvaalkwartier-midden,30,Transvaalkwartier,5,Centrum,,,,,SCHALK BURGERSTRAAT - 93,,ON,Ondergrondse container,Nee,,,,,80001.243999999,453716.438999999,4.29341781372417,52.0666554928461
4825,4825,4627334,RES,Rest,,Scheepersstraat,33,Transvaalkwartier-midden,30,Transvaalkwartier,5,Centrum,,,,,SCHEEPERSSTRAAT - 55,,ON,Ondergrondse container,Nee,,,,,79962.2239999995,453788.335000001,4.29283303972469,52.0672963186593
4826,4826,4627335,RES,Rest,,Scheepersstraat,33,Transvaalkwartier-midden,30,Transvaalkwartier,5,Centrum,,,,,SCHEEPERSSTRAAT - 55,,ON,Ondergrondse container,Nee,,,,,79960.1460000016,453788.373,4.29280273058058,52.0672963786057
4827,4827,4626895,RES,Rest,,Kepplerstraat,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,KEPPLERSTRAAT - 229,Code klopt,ON,Ondergrondse container,Nee,,,,,79157.8449999988,454660.583000001,4.28091002097383,52.07502539235
4828,4828,4626896,PPR,Papier,,Thomsonlaan,52,Bomenbuurt,12,Bomen- en Bloemenbuurt,3,Segbroek,,,,,THOMSONLAAN - ACACIASTRAAT,,ON,Ondergrondse container,Nee,,,,,78754.7580000013,455093.041000001,4.27493468874291,52.0788563954304
4829,4829,4626897,PPR,Papier,,Thomsonlaan,52,Bomenbuurt,12,Bomen- en Bloemenbuurt,3,Segbroek,,,,,THOMSONLAAN - ACACIASTRAAT,,ON,Ondergrondse container,Nee,,,,,78753.3830000013,455096.640000001,4.27491382941201,52.0788885491282
4830,4830,4626898,GLC,Glas combi,,Valkenboskade,55,Valkenboskwartier,20,Valkenboskwartier,3,Segbroek,,,,,COPERNICUSLAAN - VALKENBOSKADE,,ON,Ondergrondse container,Nee,,,,,78395.061999999,454574.535,4.26980479708392,52.074147096408
4831,4831,4626899,GLB,Glas bont,,Valkenboskade,55,Valkenboskwartier,20,Valkenboskwartier,3,Segbroek,,,,,COPERNICUSLAAN - VALKENBOSKADE,,ON,Ondergrondse container,Nee,,,,,78393.8929999992,454576.756000001,4.26978724993419,52.0741668940787
4832,4832,4626900,PPR,Papier,,Valkenboskade,55,Valkenboskwartier,20,Valkenboskwartier,3,Segbroek,,,,,COPERNICUSLAAN - VALKENBOSKADE,,ON,Ondergrondse container,Nee,,,,,78393.0780000016,454578.250999998,4.26977502844981,52.0741802163986
4833,4833,4626901,RES,Rest,,Ballangéelaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,Gazon,,,BALLANGEELN - 62,,ON,Ondergrondse container,Nee,,,,,84228.7789999992,450322.357000001,4.35576552280141,52.0367093714558
4834,4834,4626902,RES,Rest,,Faberlaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,FABERLAAN - 68,,ON,Ondergrondse container,Nee,,,,,84330.2939999998,450311.201000001,4.35724710139272,52.0366220595225
4835,4835,4627148,RES,Rest,,Meppelrade,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,MEPPELRADE - 1,,ON,Ondergrondse container,Nee,,,,,77751.3920000009,451925.052999999,4.26101702125592,52.0502476181553
4836,4836,4627149,RES,Rest,,Trezoriersdreef,98,Dreven en Gaarden,33,Bouwlust,2,Escamp,,,,,TREZORIERSDREEF - 119,,ON,Ondergrondse container,Nee,,,,,77891.9789999984,450216.195,4.26345169505322,52.0349101604785
4837,4837,4627150,RES,Rest,,Nevenstede,96,"Zijden, Steden en Zichten",33,Bouwlust,2,Escamp,,,,,NEVENSTEDE - 2-18,,ON,Ondergrondse container,Nee,,,,,77818.0520000011,451067.32,4.26218236668157,52.0425487037543
4838,4838,4627151,RES,Rest,,Laan van Wateringse Veld,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,L V WATERINGSE VELD 189 - ATLANTASTRAAT,,ON,Ondergrondse container,Nee,,,,,79316.5300000012,450043.284000002,4.28424728072154,52.0335525789399
4839,4839,4627152,RES,Rest,,Enschedelaan,80,Morgenstond-zuid,34,Morgenstond,2,Escamp,,,,,ENSCHEDELAAN - 6 - 16,,ON,Ondergrondse container,Nee,,,,,79263.2569999993,451503.327,4.28314761004124,52.0466663920621
4840,4840,4627154,RES,Rest,,Beekbergenstraat,31,Oostbroek-noord,31,Rustenburg en Oostbroek,2,Escamp,,,,,BEEKBERGENSTRAAT - 59,,ON,Ondergrondse container,Nee,,,,,79166.3409999982,453929.936000001,4.28119628020177,52.068460441909
4841,4841,4627155,RES,Rest,,Loenensestraat,30,Rustenburg,31,Rustenburg en Oostbroek,2,Escamp,,,,,LOENENSESTRAAT - 4-4 E,,ON,Ondergrondse container,Nee,,,,,79151.6719999984,453254.390000001,4.28113246406655,52.0623874893278
4842,4842,4627156,RES,Rest,,Loosduinsekade,31,Oostbroek-noord,31,Rustenburg en Oostbroek,2,Escamp,,,,,LOOSDUINSEKADE - 253,,ON,Ondergrondse container,Nee,,,,,79177.1950000003,454089.958000001,4.28131900627117,52.0699000004457
4843,4843,4627157,RES,Rest,,Van Ruysbroekstraat,38,Moerwijk-noord,36,Moerwijk,2,Escamp,,,,,VAN RUYSBROEKSTRAAT - 279 - 290,,ON,Ondergrondse container,Nee,,,,,80556.6090000011,452171.201000001,4.30185272829983,52.0528437010319
4844,4844,4627158,RES,Rest,,Bostonsingel,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,BOSTONSINGEL -49,,ON,Ondergrondse container,Nee,,,,,79173.3420000002,450068.363000002,4.28215537291281,52.0337583912954
4845,4845,4627159,RES,Rest,,Atlantastraat,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,ATLANTASTRAAT - 42,Code klopt,ON,Ondergrondse container,Nee,,,,,79193.3399999999,449997.199000001,4.28246253233853,52.0331215899495
4846,4846,4627160,RES,Rest,,Paterswoldestraat,80,Morgenstond-zuid,34,Morgenstond,2,Escamp,,,,,PATERSWOLDESTRAAT - 88-100,,ON,Ondergrondse container,Nee,,,,,79155.4539999999,451007.914000001,4.28168631880763,52.0421994848841
4847,4847,4627161,RES,Rest,,Enschedelaan,80,Morgenstond-zuid,34,Morgenstond,2,Escamp,,,,,MELIS STOKELAAN - 1050-1066 ENSCHEDELAAN,,ON,Ondergrondse container,Nee,,,,,79185.3619999997,451542.759,4.28200354679783,52.0470101065949
4848,4848,4627162,RES,Rest,,Vier Heemskinderenstraat,38,Moerwijk-noord,36,Moerwijk,2,Escamp,,,,,VIER HEEMSKINDERENSTRAAT - 2 - 8,,ON,Ondergrondse container,Nee,,,,,80451.6739999987,452617.059,4.30022578577038,52.0568364249168
4849,4849,4627163,RES,Rest,,Drapeniersgaarde,98,Dreven en Gaarden,33,Bouwlust,2,Escamp,,,,,DRAPENIERSGAARDE - 104,,ON,Ondergrondse container,Nee,,,,,78053.2630000003,450441.412,4.26575109832443,52.0369565415631
4850,4850,4627165,RES,Rest,,Steenzicht,96,"Zijden, Steden en Zichten",33,Bouwlust,2,Escamp,,,,,STEENZICHT - 237,,ON,Ondergrondse container,Nee,,,,,77802.9239999987,451164.866999999,4.26193986841084,52.0434232245491
4851,4851,4623642,RES,Rest,,Gaslaan,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,GASLAAN - 147-165,,ON,Ondergrondse container,Nee,,,,,79429.6710000001,454699.204999998,4.28486583056119,52.0754096425395
4852,4852,4623643,RES,Rest,,Van Marumstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,VAN MARUMSTRAAT - 34,,ON,Ondergrondse container,Nee,,,,,79353.0080000013,454647.631999999,4.28375918674222,52.0749357026495
4853,4853,4623644,RES,Rest,,Beeklaan,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,BEEKLAAN - 69,,ON,Ondergrondse container,Nee,,,,,79320.9340000004,454291.010000002,4.28337050205892,52.0717264598735
4854,4854,4623645,RES,Rest,,Hondiusstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,HONDIUSSTRAAT - 136,,ON,Ondergrondse container,Nee,,,,,79410.4140000008,454530.333000001,4.28462238986407,52.073889409924
4855,4855,4623646,RES,Rest,,Regentesselaan,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,REGENTESSELAAN - 371,,ON,Ondergrondse container,Nee,,,,,79391.2646086291,454246.021601234,4.28440610845159,52.0713317688618
4856,4856,4623647,RES,Rest,,Cartesiusstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,CARTESIUSSTRAAT - 90,,ON,Ondergrondse container,Nee,,,,,79238.2670000009,454471.177000001,4.28212496290362,52.0733342654423
4857,4857,4623648,RES,Rest,,Cartesiusstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,CARTESIUSSTRAAT - 34,,ON,Ondergrondse container,Nee,,,,,79327.5419999994,454507.759,4.28341880525787,52.0736752247673
4858,4858,4623649,RES,Rest,,Beeklaan,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,BEEKLAAN - 69,,ON,Ondergrondse container,Nee,,,,,79321.7239999995,454289.423999999,4.28338237440988,52.0717123149023
4859,4859,4623650,RES,Rest,,Van Marumstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,VAN MARUMSTRAAT - 34,,ON,Ondergrondse container,Nee,,,,,79354.4219999984,454648.250999998,4.28377967152059,52.074941458598
4860,4860,4623651,RES,Rest,,Cartesiusdwarsstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,CARTESIUSDWARSSTRAAT - 33,,ON,Ondergrondse container,Nee,,,,,79407.25,454618.59,4.28455669499475,52.0746821183308
4861,4861,4623652,RES,Rest,,Cartesiusstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,CARTESIUSSTRAAT - 30,,ON,Ondergrondse container,Nee,,,,,79370.5399999991,454525.616999999,4.28404191967496,52.0738415839376
4862,4862,4623653,RES,Rest,,Cartesiusstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,CARTESIUSSTRAAT - 34,,ON,Ondergrondse container,Nee,,,,,79329.4930000007,454508.791000001,4.28344702931465,52.0736847656754
4863,4863,4623654,RES,Rest,,Van Swindenstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,VAN SWINDENSTRAAT - 231,,ON,Ondergrondse container,Nee,,,,,79312.7060000002,454405.548999999,4.28322510987666,52.0727546649121
4864,4864,4623898,RES,Rest,,Marnestraat,114,Waterbuurt,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,HENRICUSKADE - NAAST 7,,ON,Ondergrondse container,Nee,,,,,85428.1290000007,449985.688999999,4.37331095674056,52.033835496193
4865,4865,4623899,RES,Rest,,Goudvinklaan,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,GOUDVINKLN - 44,,ON,Ondergrondse container,Nee,,,,,85279.0500000008,451115.601,4.37090827759538,52.043971280134
4866,4866,4623900,RES,Rest,,Warnaarslaan,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,WARNAARSLAAN - 29-30,,ON,Ondergrondse container,Nee,,,,,85177.5949999988,450945.487,4.3694643882187,52.0424297028921
4867,4867,4623901,RES,Rest,,Steentijdsingel,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,STEENTIJDSINGEL - 92,,ON,Ondergrondse container,Nee,,,,,85221.5560000017,450921.98,4.37010986836645,52.0422239799951
4868,4868,4623902,RES,Rest,,Steentijdsingel,112,Morgenweide,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,STEENTIJDSINGEL - 92,,ON,Ondergrondse container,Nee,,,,,85219.5870000012,450920.524,4.37008146982302,52.0422106471646
4869,4869,4623903,RES,Rest,,Van Dijkwater,114,Waterbuurt,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,BOTTGERWATER 2 - V DIJKWATER,,ON,Ondergrondse container,Nee,,,,,85158.5780000016,450469.863000002,4.36928441228017,52.0381528849301
4870,4870,4623904,GFT,GFT,,Zomereik,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,ZOMEREIK - 29,,ON,Ondergrondse container,Nee,,,,,85924.0839999989,449532.936999999,4.38062901581502,52.0298285957009
4871,4871,4623905,RES,Rest,,Zomereik,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,Speelobjecten en Gazon,,,ZOMEREIK - 11,,ON,Ondergrondse container,Nee,,,,,85807.2450000011,449452.506000001,4.37894296813193,52.0290911975836
