﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
303,303,Hondenpoepbak,Gemeente,Paulus Potterstraat,106751.852,427464.139,4.68719660918468,51.8336808376818,010400002032BF0D0001000000010100000083C0CAA1FD0FFA401904568E20171A41
304,304,Hondenpoepbak,Gemeente,Jan van Scorelstraat,106975.275,427502.029,4.69043266443332,51.8340406413653,010400002032BF0D0001000000010100000066666666F41DFA400E2DB21DB8171A41
305,305,Hondenpoepbak,Gemeente,Da Costastraat,106145.317,426856.574,4.6784830548483,51.8281673790011,010400002032BF0D000100000001010000008D976E1215EAF940F0A7C64BA20D1A41
306,306,Hondenpoepbak,Gemeente,Veerweg,106815.376,427232.519,4.68815042759086,51.8316045344506,010400002032BF0D0001000000010100000075931804F613FA406ABC741382131A41
307,307,Hondenpoepbak,Gemeente,Vondellaan,106732.751,427093.79,4.68697114342283,51.8303505149777,010400002032BF0D0001000000010100000075931804CC0EFA4090C2F52857111A41
308,308,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106445.774,426823.288,4.68284606970944,51.8278943959133,010400002032BF0D00010000000101000000F2D24D62DCFCF940D578E9261D0D1A41
309,309,Papierbak 50L.,Gemeente,van der Palmstraat,106513.872,427323.686,4.68376378892941,51.8323978529622,010400002032BF0D00010000000101000000A245B6F31D01FA40B4C876BEEE141A41
310,310,Papierbak 50L.,Gemeente,van der Palmstraat,106515.984,427284.183,4.68379996105016,51.8320429860553,010400002032BF0D00010000000101000000B4C876BE3F01FA401D5A64BB50141A41
311,311,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106414.721,426842.318,4.6823929556281,51.8280627370765,010400002032BF0D00010000000101000000C74B3789EBFAF940C1CAA145690D1A41
312,312,Ondergrondse afvalcontainer,Gemeente,Hendrik Breitnerstraat,106194.302,427676.677,4.67907798678301,51.8355426825199,010400002032BF0D00010000000101000000B6F3FDD424EDF940EE7C3FB5721A1A41
313,313,Ondergrondse afvalcontainer,Gemeente,Hendrik Breitnerstraat,106197.083,427675.067,4.67911856080294,51.8355284549271,010400002032BF0D00010000000101000000D9CEF75351EDF940E3A59B446C1A1A41
314,314,Ondergrondse afvalcontainer,Gemeente,Jozef Israelsstraat,106264.475,427788.243,4.6800803518286,51.8365515547974,010400002032BF0D000100000001010000009A99999987F1F940F4FDD4F8301C1A41
315,315,Ondergrondse afvalcontainer,Gemeente,Jozef Israelsstraat,106261.856,427789.761,4.68004214050964,51.8365649699636,010400002032BF0D00010000000101000000560E2DB25DF1F9408195430B371C1A41
316,316,Ondergrondse afvalcontainer,Gemeente,Rembrandtlaan,106069.2,427690.023,4.67726110979579,51.8356516917452,010400002032BF0D000100000001010000003333333353E5F940DF4F8D17A81A1A41
317,317,Ondergrondse afvalcontainer,Gemeente,Rembrandtlaan,106071.848,427688.441,4.67729975094572,51.8356377047934,010400002032BF0D00010000000101000000B07268917DE5F940068195C3A11A1A41
318,318,Ondergrondse afvalcontainer,Gemeente,Rembrandtlaan,106074.439,427686.866,4.67733756412004,51.8356237757522,010400002032BF0D000100000001010000002FDD2406A7E5F94039B4C8769B1A1A41
319,319,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106688.402,426520.488,4.68640779578188,51.8251938774445,010400002032BF0D00010000000101000000508D976E060CFA40A245B6F361081A41
320,320,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106688.775,426522.74,4.68641289186568,51.8252141505446,010400002032BF0D00010000000101000000666666660C0CFA405C8FC2F56A081A41
321,321,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106686.286,426523.054,4.68637674563818,51.8252167575691,010400002032BF0D000100000001010000006ABC7493E40BFA40A8C64B376C081A41
322,322,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106685.972,426520.84,4.68637250005037,51.8251968311106,010400002032BF0D000100000001010000003BDF4F8DDF0BFA40C3F5285C63081A41
323,323,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106650.773,426580.094,4.68585367253696,51.8257263583506,010400002032BF0D000100000001010000007D3F355EAC09FA403789416050091A41
324,324,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106647.887,426580.834,4.68581170791488,51.8257327597145,010400002032BF0D0001000000010100000079E926317E09FA409318045653091A41
325,325,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106645.021,426581.808,4.68577000070189,51.8257412659727,010400002032BF0D00010000000101000000941804565009FA401D5A643B57091A41
326,326,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106642.175,426582.568,4.68572861345936,51.8257478505271,010400002032BF0D00010000000101000000CDCCCCCC2209FA40C1CAA1455A091A41
327,327,Ondergrondse afvalcontainer,Gemeente,Oude Veer,106547.775,426497.463,4.68437125438452,51.8249747545057,010400002032BF0D00010000000101000000666666663C03FA4008AC1CDA05081A41
328,328,Ondergrondse afvalcontainer,Gemeente,Oude Veer,106544.745,426498.322,4.6843271849236,51.8249822124213,010400002032BF0D00010000000101000000B81E85EB0B03FA40355EBA4909081A41
329,329,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106482.001,426606.507,4.68340194290925,51.8259491285851,010400002032BF0D000100000001010000007593180420FFF9400C022B07BA091A41
330,330,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106483.527,426609.161,4.68342370569047,51.8259731150701,010400002032BF0D00010000000101000000508D976E38FFF9401B2FDDA4C4091A41
331,331,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106498.028,426633.089,4.68363069128297,51.8261894373198,010400002032BF0D00010000000101000000C520B0722000FA40E5D0225B240A1A41
332,332,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106500.486,426637.275,4.68366575846692,51.8262272741772,010400002032BF0D000100000001010000009EEFA7C64700FA409A999919350A1A41
333,333,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106543.644,426709.055,4.68428172436763,51.8268761726568,010400002032BF0D00010000000101000000AAF1D24DFA02FA4085EB5138540B1A41
334,334,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106545.314,426711.572,4.68430559600029,51.8268989401162,010400002032BF0D000100000001010000002FDD24061503FA40355EBA495E0B1A41
335,335,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106690.853,426520.263,4.68644337839091,51.8251920670524,010400002032BF0D00010000000101000000F853E3A52D0CFA403BDF4F0D61081A41
336,336,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106693.266,426519.962,4.68647842041805,51.8251895702807,010400002032BF0D000100000001010000004C378941540CFA402B8716D95F081A41
337,337,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106693.552,426522.183,4.68648225894137,51.8252095572306,010400002032BF0D00010000000101000000B6F3FDD4580CFA401D5A64BB68081A41
338,338,Ondergrondse afvalcontainer,Gemeente,De Overtoom,106691.17,426522.453,4.68644767087224,51.8252117780571,010400002032BF0D0001000000010100000085EB51B8320CFA40643BDFCF69081A41
339,339,Ondergrondse afvalcontainer,Gemeente,Brederodelaan,106571.574,426651.007,4.68469497695371,51.8263568620387,010400002032BF0D00010000000101000000BE9F1A2FB904FA400C022B076C0A1A41
340,340,Ondergrondse afvalcontainer,Gemeente,Badhuisstraat,106842.262,426586.844,4.68863027338937,51.8258035625102,010400002032BF0D0001000000010100000079E92631A415FA40378941606B091A41
341,341,Ondergrondse afvalcontainer,Gemeente,Badhuisstraat,106841.551,426583.754,4.68862039011483,51.8257757284767,010400002032BF0D000100000001010000004260E5D09815FA40759318045F091A41
342,342,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106450.186,426752.157,4.68292004299091,51.8272554584098,010400002032BF0D00010000000101000000D122DBF922FDF940A69BC4A0000C1A41
343,343,Ondergrondse afvalcontainer,Gemeente,Veerpromenade,106452.838,426750.604,4.68295872915768,51.82724173056,010400002032BF0D0001000000010100000021B072684DFDF940DBF97E6AFA0B1A41
344,344,Papierbak 50L.,Gemeente,Ketelweg,109879.722,426759.21,4.73266640251966,51.8276063130807,010400002032BF0D000100000001010000003BDF4F8D7BD3FA40713D0AD71C0C1A41
345,345,Papierbak 50L.,Gemeente,Ketelweg,109229.344,426844.565,4.72322096360939,51.8283205851906,010400002032BF0D00010000000101000000DD240681D5AAFA40295C8F42720D1A41
346,346,Hondenpoepbak,Gemeente,Nieuwland Parc,106158.762,428061.992,4.67850798726645,51.839002754343,010400002032BF0D0001000000010100000079E92631ECEAF94017D9CEF777201A41
347,347,Papierbak 50L.,Gemeente,Scheidingslaan,107041.722,426885.162,4.69148211677978,51.828501983883,010400002032BF0D000100000001010000003BDF4F8D1B22FA40F853E3A5140E1A41
348,348,Papierbak 50L.,Gemeente,Akeleizoom,107843.397,427988.011,4.70296086055787,51.8384825776881,010400002032BF0D0001000000010100000008AC1C5A3654FA408195430B501F1A41
349,349,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106520.15,426856.263,4.68392032390702,51.8281972311234,010400002032BF0D00010000000101000000676666668201FA403BDF4F0DA10D1A41
350,350,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106603.038,426977.354,4.68510574815867,51.8292927749499,010400002032BF0D0001000000010100000054E3A59BB006FA40DBF97E6A850F1A41
351,351,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106631.305,426962.289,4.68551789674424,51.829159819384,010400002032BF0D0001000000010100000014AE47E17408FA40B29DEF27490F1A41
352,352,Ondergrondse afvalcontainer,Gemeente,Constantijn Huygenslaan,106539.068,426890.972,4.68418988510483,51.8285108344845,010400002032BF0D00010000000101000000022B8716B102FA40CFF753E32B0E1A41
353,353,Papierbak 50L.,Gemeente,Giebelhof,108939.108,427632.315,4.71890601266858,51.8353770186128,010400002032BF0D0001000000010100000040355EBAB198FA40295C8F42C1191A41
354,354,Papierbak 100L.,Gemeente,Lage Molen,106800.806,428563.555,4.68775366948788,51.8435665327748,010400002032BF0D00010000000101000000894160E50C13FA4085EB51384E281A41
355,355,Papierbak 100L.,Gemeente,Vijzellaan,106836.265,428561.863,4.68826843951719,51.843554384187,010400002032BF0D00010000000101000000D7A3703D4415FA40A245B67347281A41
356,356,Papierbak 50L.,Gemeente,Markt,106435.256,426688.035,4.68271247090748,51.8266778365337,010400002032BF0D00010000000101000000BC74931834FCF9403D0AD723000B1A41
357,357,Papierbak 50L.,Gemeente,Lijsterbeshof,107647.623,427986.882,4.70012051364845,51.8384558684565,010400002032BF0D0001000000010100000017D9CEF7F947FA400C022B874B1F1A41
358,358,Papierbak 50L.,Gemeente,Markt,106491.306,426719.509,4.68352108060678,51.826965591466,010400002032BF0D00010000000101000000894160E5B4FFF940C74B37097E0B1A41
359,359,Papierbak 50L.,Gemeente,Markt,106497.564,426707.073,4.68361359713012,51.8268543607014,010400002032BF0D000100000001010000002FDD24061900FA401283C04A4C0B1A41
360,360,Hondenpoepbak,Gemeente,Den Briel,106641.289,426901.842,4.68567116862583,51.8286173896844,010400002032BF0D00010000000101000000C976BE9F1409FA407D3F355E570E1A41
361,361,Papierbak 50L.,Gemeente,Markt,106494.961,426656.737,4.6835828913745,51.8264017178839,010400002032BF0D0001000000010100000037894160EFFFF940C520B0F2820A1A41
362,362,Papierbak 50L.,Gemeente,Kazernestraat,106457.269,426432.467,4.68306760320721,51.8243827195871,010400002032BF0D00010000000101000000AAF1D24D94FDF9407D3F35DE01071A41
363,363,Papierbak 50L.,Gemeente,Markt,106474.183,426729.606,4.68327129051532,51.8270548559293,010400002032BF0D00010000000101000000736891EDA2FEF94096438B6CA60B1A41
364,364,Papierbak 50L.,Gemeente,Noordkil,109833.007,427172.028,4.73193490828413,51.8313129497318,010400002032BF0D000100000001010000003108AC1C90D0FA403108AC1C90121A41
365,365,Papierbak 50L.,Gemeente,Heidezoom,107330.81,427760.387,4.69555505377966,51.8363931984752,010400002032BF0D000100000001010000005C8FC2F52C34FA405EBA498CC11B1A41
366,366,Papierbak 50L.,Gemeente,Markt,106469.551,426667.881,4.68321275327311,51.8264996732041,010400002032BF0D000100000001010000004260E5D058FEF9402FDD2486AF0A1A41
367,367,Papierbak 50L.,Gemeente,Markt,106423.23,426729.973,4.68253214695887,51.8270537272879,010400002032BF0D00010000000101000000E17A14AE73FBF940AC1C5AE4A70B1A41
368,368,Papierbak 50L.,Gemeente,Markt,106464.891,426728.289,4.68313669123064,51.8270422117972,010400002032BF0D000100000001010000004C3789410EFEF940B29DEF27A10B1A41
369,369,Papierbak 50L.,Gemeente,Kazernestraat,106473.55,426425.35,4.68330474852058,51.8243201664378,010400002032BF0D00010000000101000000CDCCCCCC98FEF94067666666E5061A41
370,370,Betonnen afvalbak met deksel,Gemeente,Leeuwerikstraat,107098.802,426626.234,4.69234593433556,51.8261796480698,010400002032BF0D00010000000101000000B6F3FDD4AC25FA402DB29DEF080A1A41
371,371,Papierbak 70L.,Gemeente,Edelweisslaan,107129.584,426765.934,4.69277311590185,51.827437902913,010400002032BF0D000100000001010000004E6210589927FA40FA7E6ABC370C1A41
372,372,Betonnen afvalbak met deksel,Gemeente,Leeuwerikstraat,107098.948,426628.025,4.69234780430898,51.8261957580088,010400002032BF0D000100000001010000004A0C022BAF25FA409A999919100A1A41
373,373,Papierbak 50L.,Gemeente,Wieklaan,106911.891,428239.579,4.68941062097173,51.8406642371117,010400002032BF0D000100000001010000004C378941FE19FA404260E5503E231A41
374,374,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106723.503,428557.938,4.68663273396472,51.843509371092,010400002032BF0D000100000001010000005EBA490C380EFA406F1283C037281A41
375,375,Papierbak 50L.,Gemeente,Wieklaan,106925.271,428143.877,4.68961805879318,51.8398052263915,010400002032BF0D0001000000010100000094180456D41AFA40BA490C82BF211A41
376,376,Papierbak 50L.,Gemeente,Molenpad,106545.355,428890.144,4.68400115502983,51.8464797814991,010400002032BF0D00010000000101000000E17A14AE1503FA406ABC7493682D1A41
377,377,Papierbak 50L.,Gemeente,Molenpad,106539.449,428861.355,4.68391948285804,51.8462205161787,010400002032BF0D00010000000101000000BE9F1A2FB702FA40B81E856BF52C1A41
378,378,Papierbak 50L.,Gemeente,Gerard Dousingel,106663.461,427843.744,4.68586125837195,51.8370850594454,010400002032BF0D0001000000010100000037894160770AFA40D122DBF90E1D1A41
379,379,Papierbak 50L.,Gemeente,Gerard Dousingel,106727.968,427778.257,4.68680629944991,51.8365020450712,010400002032BF0D000100000001010000006891ED7C7F0EFA400C022B07091C1A41
380,380,Papierbak 50L.,Gemeente,Wieklaan,106975.986,428108.313,4.69035884332292,51.8394899423298,010400002032BF0D000100000001010000009EEFA7C6FF1DFA406F12834031211A41
381,381,Papierbak 50L.,Gemeente,Wieklaan,106987.531,428128.996,4.69052348417752,51.8396768321272,010400002032BF0D0001000000010100000023DBF97EB81EFA408B6CE7FB83211A41
382,382,Papierbak 50L.,Gemeente,Wieklaan,106984.556,428099.518,4.69048440919587,51.8394116302463,010400002032BF0D00010000000101000000894160E5881EFA408D976E120E211A41
383,383,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106582.617,428672.949,4.68457228798497,51.844530884227,010400002032BF0D000100000001010000005A643BDF6905FA40F0A7C6CB032A1A41
384,384,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106525.423,428623.215,4.68374931578542,51.8440789182878,010400002032BF0D00010000000101000000E3A59BC4D601FA40C3F528DC3C291A41
385,385,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106682.882,428425.26,4.68606182658505,51.8423133596923,010400002032BF0D000100000001010000003108AC1CAE0BFA40A4703D0A25261A41
386,386,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106671.924,428561.787,4.6858837507578,51.8435395048259,010400002032BF0D000100000001010000005839B4C8FE0AFA40F853E32547281A41
387,387,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106556.811,428218.412,4.6842614638826,51.8404433069885,010400002032BF0D00010000000101000000D122DBF9CC03FA40F853E3A5E9221A41
388,388,Papierbak 50L.,Gemeente,Beukmolen,106812.298,428359.515,4.68794884660556,51.8417336293204,010400002032BF0D00010000000101000000E3A59BC4C413FA40F6285C0F1E251A41
389,389,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106602.351,428418.258,4.68489427902277,51.8422434539793,010400002032BF0D000100000001010000000E2DB29DA506FA40E926310809261A41
390,390,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106639.96,428537.944,4.68542326469057,51.8433224392235,010400002032BF0D00010000000101000000C3F5285CFF08FA409EEFA7C6E7271A41
391,391,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106444.91,428224.966,4.68263689754074,51.8404924975969,010400002032BF0D00010000000101000000F6285C8FCEFCF940A01A2FDD03231A41
392,392,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106639.128,428320.407,4.68544160048992,51.8413671628826,010400002032BF0D000100000001010000005EBA490CF208FA40A69BC4A081241A41
393,393,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106655.814,428439.935,4.68566701171672,51.8424429151274,010400002032BF0D000100000001010000002FDD2406FD09FA40D7A370BD5F261A41
394,394,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106518.027,428185.063,4.68370339364234,51.8401402039378,010400002032BF0D00010000000101000000508D976E6001FA406F12834064221A41
395,395,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106490.64,428549.267,4.68325495460275,51.8434112602649,010400002032BF0D00010000000101000000D7A3703DAAFFF940B072681115281A41
396,396,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106550.251,428632.009,4.68410835931246,51.8441601123376,010400002032BF0D00010000000101000000759318046403FA40C74B370960291A41
397,397,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106606.156,428685.086,4.68491216421853,51.8446420106663,010400002032BF0D0001000000010100000023DBF97EE206FA404E621058342A1A41
398,398,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106600.012,428538.911,4.68484345992981,51.8433276701418,010400002032BF0D0001000000010100000079E926318006FA401B2FDDA4EB271A41
399,399,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106499.128,428367.679,4.68340357800626,51.8417799003629,010400002032BF0D000100000001010000005EBA490C3200FA40A8C64BB73E251A41
400,400,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106459.272,428446.796,4.68281416303983,51.8424875347141,010400002032BF0D0001000000010100000008AC1C5AB4FDF940BE9F1A2F7B261A41
401,401,Papierbak 50L.,Gemeente,Beukmolen,106758.15,428353.247,4.68716402792901,51.8416726188294,010400002032BF0D00010000000101000000676666666210FA406891EDFC04251A41
402,402,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106557.909,428408.799,4.68425073883249,51.8421545845711,010400002032BF0D000100000001010000008195438BDE03FA40560E2D32E3251A41
403,403,Papierbak 50L.,Gemeente,Trasmolen,106583.465,428136.335,4.68465968982649,51.8397079166192,010400002032BF0D000100000001010000000AD7A3707705FA40713D0A57A1211A41
404,404,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106725.57,428557.531,4.68666278430398,51.8435058916731,010400002032BF0D00010000000101000000EC51B81E590EFA40C976BE1F36281A41
405,405,Papierbak 50L.,Gemeente,Lage Molen,106828.709,428615.86,4.68815127778328,51.8440390531427,010400002032BF0D000100000001010000004E621058CB14FA400AD7A3701F291A41
406,406,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106649.656,428524.601,4.6855658243352,51.8432033529371,010400002032BF0D0001000000010100000023DBF97E9A09FA40448B6C67B2271A41
407,407,Papierbak 50L.,Gemeente,Walmolen,107010.841,428293.574,4.69083887258139,51.8411580504186,010400002032BF0D000100000001010000007F6ABC742D20FA40F0A7C64B16241A41
408,408,Papierbak 50L.,Gemeente,Watermolen,107251.343,428438.247,4.6943085722882,51.8424789729625,010400002032BF0D000100000001010000006891ED7C352FFA406891EDFC58261A41
409,409,Papierbak 50L.,Gemeente,Torenmolen,106904.638,428543.851,4.68926308278745,51.8433983858044,010400002032BF0D00010000000101000000EE7C3F358A19FA40448B6C67FF271A41
410,410,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107233.02,427557.396,4.69416429479368,51.8345603740952,010400002032BF0D000100000001010000001F85EB51102EFA402506819595181A41
411,411,Papierbak 50L.,Gemeente,Torenmolen,106851.801,428625.76,4.68848498417265,51.844130024757,010400002032BF0D000100000001010000004260E5D03C16FA40A4703D0A47291A41
412,412,Papierbak 50L.,Gemeente,Standerdmolen,107077.625,428437.228,4.69178800490229,51.8424549359981,010400002032BF0D00010000000101000000000000005A24FA40FED478E954261A41
413,413,Papierbak 50L.,Gemeente,Industrieweg,106053.654,426489.337,4.67720533129001,51.8248586571187,010400002032BF0D0001000000010100000039B4C8765AE4F9402B871659E5071A41
414,414,Papierbak 50L.,Gemeente,Kennedylaan,107446.321,427287.952,4.69729584550805,51.832156822605,010400002032BF0D0001000000010100000060E5D022653BFA408716D9CE5F141A41
415,415,Geel oud,Gemeente,Burgemeester Keijzerweg,107147.514,427524.85,4.69292829021344,51.8342605349435,010400002032BF0D0001000000010100000062105839B828FA406766666613181A41
416,416,Geel oud,Gemeente,Burgemeester Keijzerweg,107164.544,427500.631,4.69317870382298,51.8340443144593,010400002032BF0D00010000000101000000105839B4C829FA402FDD2486B2171A41
417,417,Geel oud,Gemeente,Burgemeester Keijzerweg,107141.011,427497.185,4.69283777204822,51.8340113265019,010400002032BF0D0001000000010100000004560E2D5028FA40D7A370BDA4171A41
418,418,Geel oud,Gemeente,Burgemeester Keijzerweg,107146.166,427510.575,4.69291070753604,51.8341321166225,010400002032BF0D00010000000101000000B29DEFA7A228FA40CDCCCC4CDA171A41
419,419,Geel oud,Gemeente,Burgemeester Keijzerweg,107142.217,427503.226,4.69285443293537,51.8340657259666,010400002032BF0D00010000000101000000F4FDD4786328FA40448B6CE7BC171A41
420,420,Geel oud,Gemeente,Burgemeester Keijzerweg,107136.662,427500.967,4.69277415535888,51.8340449463107,010400002032BF0D00010000000101000000DF4F8D970A28FA407D3F35DEB3171A41
421,421,Geel oud,Gemeente,Burgemeester Keijzerweg,107130.498,427504.22,4.69268428035518,51.8340736559466,010400002032BF0D0001000000010100000017D9CEF7A727FA4015AE47E1C0171A41
422,422,Geel oud,Gemeente,Burgemeester Keijzerweg,107147.047,427514.971,4.69292288099666,51.8341717030749,010400002032BF0D000100000001010000006F1283C0B028FA40F2D24DE2EB171A41
423,423,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107241.949,427520.957,4.69429886318216,51.8342336258484,010400002032BF0D00010000000101000000BE9F1A2F9F2EFA40D9CEF7D303181A41
424,424,Geel oud,Gemeente,Burgemeester Keijzerweg,107180.611,427475.116,4.69341532329864,51.8338163626283,010400002032BF0D000100000001010000009EEFA7C6C92AFA4039B4C8764C171A41
425,425,Geel oud,Gemeente,Burgemeester Keijzerweg,107175.647,427490.985,4.69334111501302,51.8339585673592,010400002032BF0D0001000000010100000008AC1C5A7A2AFA400AD7A3F08B171A41
426,426,Geel oud,Gemeente,Burgemeester Keijzerweg,107188.369,427489.188,4.69352592910896,51.8339435049507,010400002032BF0D00010000000101000000448B6CE7452BFA406F1283C084171A41
427,427,Geel oud,Gemeente,Burgemeester Keijzerweg,107191.791,427468.934,4.6935783718217,51.8337617560182,010400002032BF0D00010000000101000000B29DEFA77C2BFA40FA7E6ABC33171A41
428,428,Geel oud,Gemeente,Burgemeester Keijzerweg,107213.729,427457.059,4.69389827800176,51.8336569011243,010400002032BF0D000100000001010000006DE7FBA9DB2CFA40FA7E6A3C04171A41
429,429,Geel oud,Gemeente,Burgemeester Keijzerweg,107237.425,427444.146,4.69424383009688,51.8335428661709,010400002032BF0D00010000000101000000CDCCCCCC562EFA4025068195D0161A41
430,430,Geel oud,Gemeente,Burgemeester Keijzerweg,107235.402,427455.283,4.69421294453566,51.8336427919434,010400002032BF0D00010000000101000000508D976E362EFA4083C0CA21FD161A41
431,431,Geel oud,Gemeente,Burgemeester Keijzerweg,107240.57,427465.557,4.69428650168368,51.8337355759042,010400002032BF0D00010000000101000000EC51B81E892EFA4040355E3A26171A41
432,432,Geel oud,Gemeente,Burgemeester Keijzerweg,107256.151,427461.006,4.69451317150795,51.833696003549,010400002032BF0D00010000000101000000DBF97E6A822FFA402FDD240614171A41
433,433,Geel oud,Gemeente,Burgemeester Keijzerweg,107237.926,427489.898,4.69424478477107,51.8339541253971,010400002032BF0D000100000001010000004260E5D05E2EFA40DF4F8D9787171A41
434,434,Geel oud,Gemeente,Burgemeester Keijzerweg,107211.105,427508.364,4.69385312638896,51.8341178030736,010400002032BF0D00010000000101000000E17A14AEB12CFA407F6ABC74D1171A41
435,435,Geel oud,Gemeente,Burgemeester Keijzerweg,107200.014,427514.535,4.69369136961176,51.834172318807,010400002032BF0D0001000000010100000062105839002CFA403D0AD723EA171A41
436,436,Geel oud,Gemeente,Burgemeester Keijzerweg,107187.673,427521.348,4.69351138913175,51.8342324975964,010400002032BF0D00010000000101000000E3A59BC43A2BFA40AC1C5A6405181A41
437,437,Papierbak 50L.,Gemeente,Stellingmolen,107236.66,428082.59,4.6941446150822,51.8392810966188,010400002032BF0D00010000000101000000F6285C8F4A2EFA40C3F5285CCA201A41
438,438,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106246.879,426248.73,4.68004186747581,51.8227129875007,010400002032BF0D00010000000101000000D34D62106EF0F940B81E85EB22041A41
439,439,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106244.514,426248.889,4.6800075432059,51.8227142102595,010400002032BF0D000100000001010000006210583948F0F9401904568E23041A41
440,440,Ondergrondse afvalcontainer,Gemeente,Houthaven,106222.223,426332.589,4.67967244598592,51.8234645555039,010400002032BF0D00010000000101000000B0726891E3EEF940E5D0225B72051A41
441,441,Ondergrondse afvalcontainer,Gemeente,Houthaven,106220.227,426334.164,4.67964327373081,51.8234785372823,010400002032BF0D0001000000010100000083C0CAA1C3EEF940B29DEFA778051A41
442,442,Ondergrondse afvalcontainer,Gemeente,Houthaven,106291.525,426285.376,4.68068425745531,51.8230462526032,010400002032BF0D000100000001010000006666666638F3F940DD240681B5041A41
443,443,Ondergrondse afvalcontainer,Gemeente,Houthaven,106289.522,426286.93,4.6806549872081,51.8230600452777,010400002032BF0D0001000000010100000008AC1C5A18F3F94085EB51B8BB041A41
444,444,Ondergrondse afvalcontainer,Gemeente,Veerdam,106301.4,426206.815,4.68083853247951,51.8223410116248,010400002032BF0D0001000000010100000067666666D6F3F940295C8F427B031A41
445,445,Ondergrondse afvalcontainer,Gemeente,Veerdam,106299.801,426205.2,4.68081556792661,51.8223263567613,010400002032BF0D000100000001010000004260E5D0BCF3F940CDCCCCCC74031A41
446,446,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106213.19,426184.7,4.6795622634018,51.8221345497909,010400002032BF0D00010000000101000000A4703D0A53EEF940CDCCCCCC22031A41
447,447,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106210.709,426184.935,4.67952624641372,51.8221364453672,010400002032BF0D000100000001010000004E6210582BEEF940D7A370BD23031A41
448,448,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106104.994,426196.748,4.67799131165906,51.8222333807984,010400002032BF0D00010000000101000000448B6CE78FE7F94046B6F3FD52031A41
449,449,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106102.068,426197.53,4.67794876310119,51.8222401533592,010400002032BF0D00010000000101000000022B871661E7F940EC51B81E56031A41
450,450,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106102.016,426345.255,4.67792715057073,51.8235678915901,010400002032BF0D000100000001010000004C37894160E7F94052B81E05A5051A41
451,451,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106104.71,426346.776,4.67796601023067,51.8235817979556,010400002032BF0D00010000000101000000C3F5285C8BE7F94077BE9F1AAB051A41
