﻿_id,ogc_fid,adres_id,adresnummer,openbareruimtenummer,straatcode,straat_nen,straat,huisnummer,huisletter,toevoeging,on_even,postcode,xcoord,ycoord,longitude,latitude,buurtcode,buurtnaam,wijkcode,wijknaam,woonplaats,adr_status,adr_auth,adrestype,objectnummer,obj_status,obj_auth,gebruiksdoelen,bestemming,oorspr_best,woningtype,eigenaar,gebropp,methode_opp,eenheden,woonetage,toegankelijkheid,adr_tekst,obj_tekst,adr_docnr,adr_regdatum,adr_docdatum,adr_bagdatum,adr_proces,oorspr_doc,bouwjaar,pandnrs,obj_docnr,obj_regdatum,obj_docdatum,obj_bagdatum,obj_proces,wkb_geometry
8926,8926,33376,0606200000033376,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,71,A,"",O,3117CR,86539.083,436402.457,4.39220958825523,51.9118999492205,3035,Liduinabuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000033376,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,122,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",APP. RECHTENSPLITSING,10INT00262,20100721,20100629,20100629,"","",1917,0606100000008270,MEM0031848,20191118,20191118,20191118,"",01010000006FEFEA639F9111401F903523B9F44940
8927,8927,22049,0606200000022049,0606300000003123,03123,Maasboulevard,Maasboulevard,175,"","",O,3114HD,87579.381,435324.023,4.40753810465799,51.9023348647687,4044,Maasboulevard,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000022049,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,90,uit levering WOZ,"",8,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"",294-1992,1995,0606100000014470,MEM0031848,20191118,20191118,20191118,"",010100000006853DAB51A111406C1C77B57FF34940
8928,8928,8572,0606200000008572,0606300000001112,01112,Diepenbrockstraat,Diepenbrockstraat,45,"","",O,3122AB,85175.25,438127.8,4.37204073314441,51.9272363252781,7072,Groenoord-Zuid,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000008572,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,74,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1965,0606100000006910,MEM0028753,20190516,20190516,20190516,"",0101000000548AF63EF87C1140C75D0EAEAFF64940
8929,8929,8145,0606200000008145,0606300000019615,19615,Degerfors,Degerfors,43,"","",O,3124RA,86217.136,439653.753,4.38688085281983,51.9410800716013,9095,De Gaarden/Sveafors,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000008145,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,159,uit levering WOZ,"",0,"","","",10INT00262,20100721,20100629,20100629,"",002-1999,2001,0606100000007110,MEM0028381,20190425,20190425,20190425,"",01010000002C3D897E2A8C1140F938D14F75F84940
8930,8930,34053,0606200000034053,0606300000004812,04812,Spuistraat,Spuistraat,22,"","",E,3114CR,87230.84,435975.508,4.40234604585151,51.9081475575836,4041,Noletbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000034053,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,76,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"",252-1993,1995,0606100000015763,MEM0031848,20191118,20191118,20191118,"",0101000000B96D129A009C1140CAE1DD2D3EF44940
8931,8931,31746,0606200000031746,0606300000004588,04588,Schubertplein,Schubertplein,40,"","",E,3122NB,84810.101,439158.331,4.36652233863356,51.9364518286534,7074,Groenoord-Noord,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000031746,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,81,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1970,0606100000005290,MEM0030351,20190910,20190910,20190910,"",010100000007BDC6A151771140482C4DA7DDF74940
8932,8932,22666,0606200000022666,0606300000003220,03220,Mariastraat,Mariastraat,109,"","",O,3117NK,86476.351,436761.13,4.39122656581765,51.9151156780426,3033,Fabribuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000022666,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,42,uit levering WOZ,"",1,Open portiek,"","",10INT00262,20100721,20100629,20100629,"",193-1982,1983,0606100000012902,MEM0031848,20191118,20191118,20191118,"",0101000000840D66B29D901140F89FB28222F54940
8933,8933,5218,0606200000005218,0606300000000736,00736,Burg Stulemeijerlaan,Burgemeester Stulemeijerlaan,113,"","",O,3118BC,86416.858,437059.886,4.39030242047594,51.9177933131956,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000005218,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Benedenwoning in meergezinshuis,Particuliere instelling,44,uit levering WOZ,"",0,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"","",1972,0606100000016398,MEM0031848,20191118,20191118,20191118,"",0101000000A8F90D70AB8F1140CE5454407AF54940
8934,8934,27359,0606200000027359,0606300000003867,03867,Paulus Potterstraat,Paulus Potterstraat,31,"","",O,3117XB,85717.616,436497.111,4.38025329608467,51.9126489447859,3031,Schildersbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000027359,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,134,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",A EN B ZIJN SAMENGEVOEGD,10INT00262,20100721,20100629,20100629,"","",1930,0606100000015145,MEM0031848,20191118,20191118,20191118,"",0101000000FB84BB1E61851140CE4A3DAED1F44940
8935,8935,13771,0606200000013771,0606300000017043,17043,Heelmeesterstraat,Heelmeesterstraat,91,"","",O,3123EE,84620.446,439592.503,4.36367593937746,51.9403297880757,9092,Ambachtenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000013771,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,139,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",230-1981,1984,0606100000013045,MEM0026998,20190225,20190225,20190225,"",010100000080DF277767741140A99EFBB95CF84940
8936,8936,43782,0606200000043782,0606300000000647,00647,Broersvest,Broersvest,68,C,"",E,3112DG,87273.77,436918.18,4.40278431765473,51.9166247498256,1012,Natuurkundigenbuurt,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000043638,Verblijfsobject in gebruik,J,winkelfunctie,WINKEL,"","",Particulier,393,"","",0,Direct van openbare weg of eigen erf,"","(SAMENGEVOEGD MET 68B,70A)
68C gesplitst in 68B en 68C",18UIT01710,20180201,20180201,20180201,Gemigreerd: Verlenen splitsvergunning,18OMGS008,1931,0606100000013249,MEM0028564,20190507,20190507,20190507,Gemigreerd: Splitsen verblijfsobject,0101000000C7ACFE7D739C11403B9AB5F553F54940
8937,8937,2784,0606200000002784,0606300000000434,00434,Bilderdijkstraat,Bilderdijkstraat,12,A,"",E,3117PC,86189.728,436441.312,4.38712512184243,51.9122060535803,3032,Schrijversbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000002784,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,45,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1928,0606100000015924,MEM0031848,20191118,20191118,20191118,"",0101000000D41727876A8C11409AABFF2AC3F44940
8938,8938,26667,0606200000026667,0606300000003794,03794,Overschieseweg,Overschieseweg,147,"","",O,3125AR,87779.01,437967.969,4.40992193282762,51.9261206732078,8081,Spaanse Polder,80,Industriegebied,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000026667,Verblijfsobject in gebruik,J,industriefunctie,"","","",Particuliere instelling,565,"","","","","","",10INT00262,20100721,20100629,20100629,"","",1955,0606100000021022,MEM0006079,20140228,20140228,20140228,"",010100000087A13D93C2A31140D5C9491F8BF64940
8939,8939,28486,0606200000028486,0606300000004146,04146,Prof Kamerlingh Onnesln,Professor Kamerlingh Onneslaan,144,A,1,E,3112VL,87750.437,437294.87,4.40963819509691,51.9200679541615,1014,Stationsbuurt,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000028486,Verblijfsobject in gebruik,J,woonfunctie,WONING,KAMERVERHUUR,Bovenwoning in meergezinshuis,Particulier,90,uit levering WOZ,"",1,Boven woning,"",ONTTREKKINGSVERGUNNING T/M 17-09-2012. Vergunning verlengd t/m 17-09-2015. Onttrekkingsvergunning vervallen.,10INT00262,20100721,20100629,20100629,"",1928/466,1928,0606100000016134,MEM0031848,20191118,20191118,20191118,Gemigreerd: Wijzigen gebruiksdoel,0101000000E888EC3178A31140599C66C9C4F54940
8940,8940,4423,0606200000004423,0606300000019550,19550,Buitenkerklaan,Buitenkerklaan,16,"","",E,3125KC,86658.785,439605.87,4.3933124326886,51.9407042039593,8083,Polderwetering,80,Industriegebied,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000004423,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinswoning vrijstaand,Particulier,200,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",WAS KERKLAAN 97,10INT00262,20100721,20100629,20100629,"","",1910,0606100000016654,MEM0031848,20191118,20191118,20191118,"",0101000000EB078E7EC0921140829BCFFE68F84940
8941,8941,2645,0606200000002645,0606300000016802,16802,Bernardus IJzerdraatsngl,Bernardus IJzerdraatsingel,78,"","",E,3123CC,84811.733,439949.98,4.36638437435128,51.9435666383652,9093,Kastelenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000002645,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,84,uit levering WOZ,"",1,Boven woning,"","",10INT00262,20100721,20100629,20100629,"",073-1981,1983,0606100000010563,MEM0026998,20190225,20190225,20190225,"",0101000000AD6A26772D7711400CB0A6CAC6F84940
8942,8942,6968,0606200000006968,0606300000000922,00922,Couwenhovenstraat,Couwenhovenstraat,88,"","",E,3113AB,87632.38,436633.798,4.40805175774298,51.9141124916914,5050,Nieuw-Mathenesse,50,Nieuw-Mathenesse,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000006968,Verblijfsobject in gebruik,J,industriefunctie,BEDRIJF,"","",Particuliere instelling,43,"","",0,"","","",10INT00262,20100721,20100629,20100629,"","",1951,0606100000009761,MEM0023444,20180723,20180723,20180723,Gemigreerd: Intrekken nevenadres,01010000006053EA51D8A11140FF565CA301F54940
8943,8943,43257,0606200000043257,0606300000020103,20100,Mark Huizingapad,Mark Huizingapad,16,"","",E,3118JM,85286.064,437257.573,4.3738279749503,51.9194294038773,7071,Parkenbuurt/Bijdorp,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000043116,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,132,"","",0,Direct van openbare weg of eigen erf,"","",16INK08534,20160818,20160811,20160811,Gemigreerd: Ontvangen postcode,16OMGS153,2018,0606100000022940,MEM0025651,20181129,20181129,20181129,Gemigreerd: Beschikbaar komen ingemeten geometrie,01010000003DF7BAC2CC7E11402051DADCAFF54940
8944,8944,4128,0606200000004128,0606300000000647,00647,Broersvest,Broersvest,41,B,"",O,3111EB,87224.206,436789.955,4.40208925206522,51.915466333515,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000004128,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,82,uit levering WOZ,"",5,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1970,0606100000016674,MEM0031848,20191118,20191118,20191118,"",0101000000DAC5EE48BD9B11409C8435002EF54940
8945,8945,17005,0606200000017005,0606300000002445,02445,Johan Wagenaarstraat,Johan Wagenaarstraat,74,"","",E,3122BD,85053.54,438181.24,4.37026062203611,51.9277013029155,7072,Groenoord-Zuid,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000017005,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,68,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1964,0606100000002730,MEM0028753,20190516,20190516,20190516,"",01010000001A91BA99257B1140463D92EABEF64940
8946,8946,24019,0606200000024019,0606300000003360,03360,Nassaulaan,Nassaulaan,55,"","",O,3116ET,86948.824,436238.32,4.39819626262068,51.9104750815725,3037,Oranjekwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024019,Verblijfsobject in gebruik,J,woonfunctie,WONING,KAMERVERHUUR,Eengezinswoning vrijstaand,Particulier,220,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","ONTTREKKINGSVERGUNNING T/M 07-12-2013. 
Vergunning verlengd t/m 07-12-2016.
Geen vergunningplicht meer. Geen logiesfunctie meer.",10INT00262,20100721,20100629,20100629,"","",1914,0606100000012518,MEM0031848,20191118,20191118,20191118,Gemigreerd: Wijzigen gebruiksdoel,01010000008961D5C2C0971140A1968D728AF44940
8947,8947,23718,0606200000023718,0606300000003336,03336,Mozartlaan,Mozartlaan,169,"","",O,3122HG,85204.573,438826.638,4.3723251207476,51.9335205282758,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000023718,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,82,uit levering WOZ,"",6,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"",006-1965,1968,0606100000003512,MEM0028753,20190516,20190516,20190516,"",0101000000575CE4CB427D11406A8BC5997DF74940
8948,8948,24709,0606200000024709,0606300000003433,03433,Nieuwe Haven,Nieuwe Haven,3,A,"",O,3114AA,87494.172,436024.285,4.40616281997994,51.9086179309659,4041,Noletbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024709,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,90,uit levering WOZ,"",1,Boven niet-woning,"","",10INT00262,20100721,20100629,20100629,"","",1930,0606100000016600,MEM0031848,20191118,20191118,20191118,"",0101000000F4A87225E99F11406907A5974DF44940
8949,8949,10592,0606200000010592,0606300000001473,01473,Filips van Bourgondiëstr,Filips van Bourgondiëstraat,45,B,"",O,3117SC,86135.311,436662.186,4.3862901476355,51.9141843485428,3032,Schrijversbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000010592,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,49,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1929,0606100000011724,MEM0031848,20191118,20191118,20191118,"",01010000002C72FBA48F8B1140CEC023FE03F54940
8950,8950,18318,0606200000018318,0606300000019003,19003,Kervelveld,Kervelveld,9,"","",O,3124CG,85402.259,440225.437,4.37491589845982,51.9461164341261,9097,De Akkers en De Velden,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000018318,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,91,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",131-1991,1992,0606100000012652,MEM0028381,20190425,20190425,20190425,"",0101000000A58A0AF4E97F1140D063E3571AF94940
8951,8951,26244,0606200000026244,0606300000003670,03670,Oranjestraat,Oranjestraat,33,"","",O,3111AM,87100.492,436505.394,4.40034748886691,51.9128938501559,2023,De Plantage,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000026244,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,59,uit levering WOZ,"",1,Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1950,0606100000007269,MEM0031848,20191118,20191118,20191118,"",010100000062E02EB1F4991140C891A7B4D9F44940
8952,8952,18060,0606200000018060,0606300000019038,19038,Kamilleveld,Kamilleveld,59,"","",O,3124CE,85386.426,440066.929,4.3747177633407,51.9446899275144,9097,De Akkers en De Velden,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000018060,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,96,uit levering WOZ,"",3,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"",318-1992,1994,0606100000012986,MEM0028381,20190425,20190425,20190425,"",0101000000421D6B03B67F11407EC47B99EBF84940
8953,8953,20438,0606200000020438,0606300000019046,19046,Lavendelveld,Lavendelveld,30,"","",E,3124CH,85705.566,440054.063,4.37936135832669,51.9446141712938,9097,De Akkers en De Velden,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000020438,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,71,uit levering WOZ,"",3,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"",288-1992,1993,0606100000011132,MEM0028381,20190425,20190425,20190425,"",01010000006384CD4D77841140C985FE1DE9F84940
8954,8954,44993,0606200000044993,0606300000002607,02607,Kethelstraat,Kethelstraat,28,B,"",E,3111PC,86618.566,437147.33,4.3932165734649,51.9186040144068,2021,Brandersbuurt,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000044838,Verblijfsobject gevormd,J,woonfunctie,WONING,BEDRIJF,Benedenwoning in meergezinshuis,Particuliere instelling,87,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","28 gesplitst in 28, 28B en 28C",20UIT02325,20200303,20200303,20200303,Splitsen verblijfsobject,20OMGS013,1801,0606100000000635,20UIT02185,20200303,20200227,20200303,Splitsen verblijfsobject,0101000000921B8D5DA7921140F9ECFBD094F54940
8955,8955,20178,0606200000020178,0606300000002895,02895,Lange Nieuwstraat,Lange Nieuwstraat,175,D,"",O,3111AJ,87191.216,436438.395,4.40167909187697,51.9123027813418,2023,De Plantage,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000020178,Verblijfsobject in gebruik,J,overige gebruiksfunctie,"","","",Particuliere instelling,36,"","","","","",MONUMENT,10INT00262,20100721,20100629,20100629,"","",1910,0606100000018155,11CR0043,20110309,20110309,20110309,"",0101000000EC648CC3519B1140DEF46856C6F44940
8956,8956,1488,0606200000001488,0606300000000302,00302,Bachplein,Bachplein,6,"","",E,3122KA,85190.529,438977.56,4.37209029111959,51.9348751148087,7074,Groenoord-Noord,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000001488,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,88,uit levering WOZ,"",1,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1968,0606100000013898,MEM0030351,20190910,20190910,20190910,"",01010000003412BE3C057D114045F9DDFCA9F74940
8957,8957,41359,0606200000041359,0606300000004243,04243,Rembrandtlaan,Rembrandtlaan,77,A,"",O,3117VG,86007.445,436664.331,4.38443152322587,51.9141877858877,3031,Schildersbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000041358,Verblijfsobject in gebruik,J,woonfunctie,WONING,KAMERVERHUUR,Bovenwoning in meergezinshuis,Particulier,106,uit levering WOZ,"",2,Trap,"",ONTTREKKINGSVERGUNNING T/M 11-01-2013 (A1 EN A2 SAMENGEV). Vergunning verlengd t/m 11-01-2016. Vergunning verleend voor onbepaalde tijd. Vergunning vervallen,10UIT23299,20101112,20101109,20101112,Gemigreerd: Samenvoegen verblijfsobjecten,"",1929,0606100000010331,MEM0031848,20191118,20191118,20191118,Gemigreerd: Wijzigen gebruiksdoel,0101000000F139CF6AA88911402E65F91A04F54940
8958,8958,20014,0606200000020014,0606300000002895,02895,Lange Nieuwstraat,Lange Nieuwstraat,17,A,"",O,3111AC,87467.431,436107.817,4.40575786680215,51.9093654048178,2023,De Plantage,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000020014,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,64,"","",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1935,0606100000009106,11CR0087,20110524,20110524,20110524,"",0101000000360A80FD7E9F114037E7E81566F44940
8959,8959,42415,0606200000042415,0606300000005878,05878,Willem Andriessenlaan,Willem Andriessenlaan,2,"",K118,E,3122JT,85309.479,438389.077,4.37393900289649,51.9296012824118,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042286,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,1,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27746,20141216,20141216,20141216,"","",1996,0606100000018264,MEM0007004,20141216,20141215,20141216,"",0101000000998EB0DDE97E1140A323C12CFDF64940
8960,8960,2682,0606200000002682,0606300000019895,19895,Betedal,Betedal,13,"","",O,3124NA,85799.47,440406.2,4.38065599444205,51.9477905561114,9098,Sveaborg en -Dal,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000002682,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,195,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",704-2006,2008,0606100000000080,MEM0028753,20190516,20190516,20190516,"",0101000000AD9E5CAFCA8511405CFA703351F94940
8961,8961,14614,0606200000014614,0606300000002046,02046,Hobbemastraat,Hobbemastraat,7,B,"",O,3117WJ,85757.72,436635.45,4.38080824485408,51.9138972077787,3031,Schildersbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000014614,Verblijfsobject in gebruik,J,woonfunctie|winkelfunctie,BEDRIJFSWONING,"",Bovenwoning in meergezinshuis,Particulier,81,uit levering WOZ,"",1,Boven niet-woning,"",SAMENGEVOEGD MET VLAARDINGERDIJK 251A TOT BEDRIJFSWONING,10INT00262,20100721,20100629,20100629,"","",1930,0606100000008005,MEM0031848,20191118,20191118,20191118,Gemigreerd: Wijzigen gebruiksdoel,010100000024C8B698F28511405FA86D95FAF44940
8962,8962,44668,0606200000044668,0606300000020047,20046,René van Chalonstraat,René van Chalonstraat,45,"","",O,3116BX,86776.498,436293.44,4.39568123284413,51.9109493539318,3037,Oranjekwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000044515,Verblijfsobject gevormd,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,189,"","",4,Centrale hal|Direct van openbare weg of eigen erf|Lift,"","",19E0000356,20190307,20190305,20190305,Gemigreerd: Ontvangen postcode,18OMGS359,2019,0606100000024077,19UIT02231,20190222,20190220,20190222,Gemigreerd: Verlenen bouwvergunning,010100000075D30A762D9511408BB909FD99F44940
8963,8963,17945,0606200000017945,0606300000019658,19658,Kalixfors,Kalixfors,28,"","",E,3124RB,86256.894,439640.25,4.38746167795587,51.9409636358157,9095,De Gaarden/Sveafors,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000017945,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,102,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",003-1999,2001,0606100000002697,MEM0028381,20190425,20190425,20190425,"",010100000053180DC1C28C1140DA46157F71F84940
8964,8964,7395,0606200000007395,0606300000018422,18422,De Akkers,De Akkers,44,"","",E,3124AD,85541.243,439676.191,4.37704813285713,51.9411976954375,9097,De Akkers en De Velden,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000007395,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,216,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",245-1988,1990,0606100000019272,MEM0028381,20190425,20190425,20190425,"",0101000000968EDEE718821140C47C842A79F84940
8965,8965,27343,0606200000027343,0606300000003867,03867,Paulus Potterstraat,Paulus Potterstraat,15,"","",O,3117XA,85718.751,436457.114,4.38027784207024,51.9122896277348,3031,Schildersbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000027343,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,134,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",A EN B ZIJN SAMENGEVOEGD,10INT00262,20100721,20100629,20100629,"","",1930,0606100000009259,MEM0031848,20191118,20191118,20191118,"",01010000003257FC8D67851140ECCC11E8C5F44940
8966,8966,10415,0606200000010415,0606300000001449,01449,Fabristraat,Fabristraat,54,"","",E,3117ML,86519.149,436691.552,4.39186238311744,51.9144956388601,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000010415,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,120,uit levering WOZ,"",2,Boven woning,"","",10INT00262,20100721,20100629,20100629,"",098-1986,1988,0606100000003274,MEM0031848,20191118,20191118,20191118,"",01010000008F16605F449111408E9E6E310EF54940
8967,8967,14239,0606200000014239,0606300000001961,01961,Hellevoetsestraat,Hellevoetsestraat,11,A,"",O,3114BJ,87098.038,435740.943,4.40046264183708,51.9060232908684,4043,Piet Sandersbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000014239,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,102,uit levering WOZ,"",1,Boven woning,"","",10INT00262,20100721,20100629,20100629,"","",1911,0606100000002286,MEM0031848,20191118,20191118,20191118,"",010100000011D7F7E0129A1140DAD83992F8F34940
8968,8968,26491,0606200000026491,0606300000003735,03735,Over de Vesten,Over de Vesten,31,"","",O,3116AE,86991.664,436424.995,4.39878189022634,51.9121579998537,3037,Oranjekwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000026491,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,67,uit levering WOZ,"",3,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"","",1977,0606100000001429,MEM0031848,20191118,20191118,20191118,"",01010000006D09A3475A9811400414E597C1F44940
