﻿_id,ogc_fid,mast_nummer,armatuurtype_1,armatuurtype_2,armplaatsingsdatum,lampplaatsingsdatum,lamptypenaam
4635,4635,009 004758,RMB 1xPLL 24W E,"",19991001000000,20201207000000,310024 PL-L 24W/830 4P MASTER
4636,4636,009 004774,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20210415000000,20210415000000,LED 13W 3000K 1400lm
4637,4637,009 004782,KFK 1xPLL18/24 E,"",20110315000000,20201116000000,310024 PL-L 24W/830 4P MASTER
4638,4638,009 004790,2500 1xPLL24 E,"",20070705000000,20201109000000,310024 PL-L 24W/830 4P MASTER
4639,4639,009 004812,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20210415000000,20210415000000,LED 13W 3000K 1400lm
4640,4640,009 004839,BGP630 GRN 2350/NW PSD IP65 .... D9 SRG10 350mA,"",20140331000000,20140331000000,LED 22W 4000K 2350lm
4641,4641,009 004855,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20210415000000,20210415000000,LED 13W 3000K 1400lm
4642,4642,009 004936,2550 1xPLL18/24 Iris,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
4643,4643,009 004944,LIBRA 1xPLL24 E RAL9007,"",20160406000000,20201106000000,310024 PL-L 24W/830 4P MASTER
4644,4644,009 005118,2500 1xPLL24 E,"",20121201000000,20201204000000,310024 PL-L 24W/830 4P MASTER
4645,4645,009 005169,2550 1xPLL18/24 Iris,"",20150901000000,20170330000000,310024 PL-L 24W/830 4P MASTER
4646,4646,009 005193,LIBRA 1xPLL24 E RAL9007,"",20100811000000,20170321000000,310024 PL-L 24W/830 4P MASTER
4647,4647,009 005207,2500 1xPLL24 E,"",20041101000000,20170325000000,310024 PL-L 24W/830 4P MASTER
4648,4648,009 005223,KFK 1xPLL18/24 E,"",20120222000000,20201214000000,310024 PL-L 24W/830 4P MASTER
4649,4649,009 005231,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
4650,4650,009 005258,LIBRA 1xPLL24 E RAL9007,"",20120815000000,20201118000000,310024 PL-L 24W/830 4P MASTER
4651,4651,009 005282,KFK 1xPLL18/24 E,"",20101126000000,20201112000000,310024 PL-L 24W/830 4P MASTER
4652,4652,009 005290,2500 1xPLL24 E,"",20040901000000,20201119000000,310024 PL-L 24W/830 4P MASTER
4653,4653,009 005320,2500 1xPLL24 E,"",20020101000000,20170329000000,310024 PL-L 24W/830 4P MASTER
4654,4654,009 005339,FGS 105 1xPLL55 E,"",20010201000000,20181203000000,310055 PL-L 55W/830 4P MASTER
4655,4655,009 005347,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20201026000000,20201026000000,LED 38W 3000K 4900lm - 4000lm
4656,4656,009 005355,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
4657,4657,009 005401,KFK LED2WELL 1200lm overeenkomst,"",20200114000000,20200114000000,LED 10W 3000K 1200lm
4658,4658,009 005428,KFK LED2WELL 1600lm,"",20160823000000,20160823000000,LED 15W 3000K 1600lm
4659,4659,009 005436,LIBRA 1xPLL24 E RAL9007,"",20150924000000,20201109000000,310024 PL-L 24W/830 4P MASTER
4660,4660,009 005452,Ampera Mini 24LED 5068 WW 700mA CLO 005A8,"",20190808000000,20190808000000,LED 55W 3000K 6300lm - 5300lm
4661,4661,009 005495,RX90016-V-Strenna 2200lm 3000k opbouw,"",20191101000000,20191101000000,LED 19W 3000K 2200m
4662,4662,009 005525,2550 1xPLL18/24 Iris,"",20160808000000,20160808000000,310024 PL-L 24W/830 4P MASTER
4663,4663,009 005533,KFK 1xPLL18/24 E,"",20150924000000,20201124000000,310024 PL-L 24W/830 4P MASTER
4664,4664,009 005622,2500 1xPLL36 E,"",20011101000000,20170324000000,310036 PL-L 36W/830 4P MASTER
4665,4665,009 005649,K-LUX 1212 1XPLL24  E  RAL 9011,"",20071220000000,20160201000000,310024 PL-L 24W/830 4P MASTER
4666,4666,009 005711,KFK 1xPLL18/24 E,"",20171102000000,20201123000000,310024 PL-L 24W/830 4P MASTER
4667,4667,009 005746,2550 1xPLL18/24 Iris,"",20150924000000,20170404000000,310024 PL-L 24W/830 4P MASTER
4668,4668,009 005762,2500 1xPLL36 E,"",20030401000000,20201124000000,310036 PL-L 36W/830 4P MASTER
4669,4669,009 005800,KFK LED2WELL 1600lm,"",20170930000000,20170930000000,LED 15W 3000K 1600lm
4670,4670,009 005835,2500 1xPLL24 E,"",20030401000000,20201123000000,310024 PL-L 24W/830 4P MASTER
4671,4671,009 005878,2500 1xPLL55 E,"",20040901000000,20201209000000,310055 PL-L 55W/830 4P MASTER
4672,4672,009 005916,Axia 2.1 WW 5165 4 led 680mA 1000lm,"",20170904000000,20170904000000,LED 10W 3000K 1000lm
4673,4673,009 005924,KFK 1xPLL18/24 E,"",20120222000000,20201217000000,310024 PL-L 24W/830 4P MASTER
4674,4674,009 005940,FGS 103 1xPLL 24 E,"",20070705000000,20201105000000,310024 PL-L 24W/830 4P MASTER
4675,4675,009 005967,2500 1xPLL24 E,"",20020601000000,20170324000000,310024 PL-L 24W/830 4P MASTER
4676,4676,009 005983,KFK 1xPLL18/24 E,"",20090615000000,20170325000000,310024 PL-L 24W/830 4P MASTER
4677,4677,009 006009,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
4678,4678,009 006025,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
4679,4679,009 006041,LIBRA 1xPLL24 E RAL9007,"",20120815000000,20201116000000,310024 PL-L 24W/830 4P MASTER
4680,4680,009 006068,KFK LED2WELL 1500lm overeenkomst,"",20191023000000,20191023000000,LED 13W 3000K 1500lm
4681,4681,009 006070,KFK LED2WELL 1600lm overeenkomst,"",20200824000000,20200824000000,LED 13W 3000K 1600lm
4682,4682,009 006106,LIBRA 24LED WW RAL9007,"",20161201000000,20161201000000,LED 24W 3000K 2650lm
4683,4683,009 006114,RMB 1xPLL 24W E,"",19991001000000,20201207000000,310024 PL-L 24W/830 4P MASTER
4684,4684,009 006149,Axia 2.1 WW 5167 16 led 390mA 2400lm,"",20200421000000,20200421000000,LED 19W 3000K 2400lm
4685,4685,009 006157,2700 2xTLS20,"",19820401000000,19820401000000,TLS 20W kl33
4686,4686,009 006157,2700 2xTLS20,"",19820401000000,20160208000000,TLS 20W kl33
4687,4687,009 006211,KFK LED2WELL 1600lm,"",20180504000000,20180504000000,LED 15W 3000K 1600lm
4688,4688,009 006238,Furyo 1 CPO-TW 60W Dimbaar,"",20170420000000,20170420000000,260060 CPO-TW 060W/728 MASTER
4689,4689,009 006246,LIBRA 1xPLL24 E RAL9007,"",20100811000000,20170318000000,310024 PL-L 24W/830 4P MASTER
4690,4690,009 006297,KFK 1xPLL18/24 E,"",20140401000000,20201117000000,310024 PL-L 24W/830 4P MASTER
4691,4691,009 006300,LIBRA 1xPLL24 E RAL9007,"",20140221000000,20160114000000,310024 PL-L 24W/830 4P MASTER
4692,4692,009 006319,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
4693,4693,009 006327,2550 1xPLL18/24 Iris,"",20150901000000,20170401000000,310024 PL-L 24W/830 4P MASTER
4694,4694,009 006378,LIBRA 1xPLL24 E RAL9007,"",20160406000000,20201106000000,310024 PL-L 24W/830 4P MASTER
4695,4695,009 006386,2500 1xPLL24 E,"",20041101000000,20170404000000,310024 PL-L 24W/830 4P MASTER
4696,4696,009 006394,KFK 1xPLL18/24 E,"",20150901000000,20170330000000,310024 PL-L 24W/830 4P MASTER
4697,4697,009 006408,Axia 2.1 WW 5167 8 led 480mA 1400lm,"",20190818000000,20190818000000,LED 13W 3000K 1400lm
4698,4698,009 006424,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200420000000,20200420000000,LED 13W 3000K 1400lm
4699,4699,009 006432,2500 1xPLL24 E,"",20010201000000,20170404000000,310024 PL-L 24W/830 4P MASTER
4700,4700,009 006440,2500 1xPLL24 E,"",20090815000000,20201118000000,310024 PL-L 24W/830 4P MASTER
4701,4701,009 006653,KFK 1xPLL18/24 E,"",20150424000000,20201211000000,310024 PL-L 24W/830 4P MASTER
4702,4702,009 006661,2500 1xPLL24 E,"",20041101000000,20190218000000,310024 PL-L 24W/830 4P MASTER
4703,4703,009 006688,PRT 1xPLL24W E D60 RAL6009,"",20091016000000,20201117000000,310024 PL-L 24W/830 4P MASTER
4704,4704,009 006696,BGP630 GRN 2350/NW PSD IP65 .... D9 SRG10 350mA,"",20140331000000,20140331000000,LED 22W 4000K 2350lm
4705,4705,009 006718,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
4706,4706,009 006734,2550 1xPLL18/24 Iris,"",20150901000000,20170330000000,310024 PL-L 24W/830 4P MASTER
4707,4707,009 006742,KFK LED2WELL 1600lm,"",20180214000000,20171102000000,LED 15W 3000K 1600lm
4708,4708,009 006750,KFK 1xPLL18/24 E,"",20180601000000,20180601000000,310024 PL-L 24W/830 4P MASTER
4709,4709,009 006785,Pro-Vision mini 12 led 3000k,"",20180221000000,20180221000000,LED 12W 3000K 1250lm
4710,4710,009 006793,KFK 1xPLL18/24 E,"",20101212000000,20160212000000,310024 PL-L 24W/830 4P MASTER
4711,4711,009 006807,LIBRA 1xPLL24 E RAL9007,"",20180601000000,20181220000000,310024 PL-L 24W/830 4P MASTER
4712,4712,009 006815,LIBRA 1xPLL24 E RAL9007,"",20170130000000,20170130000000,310024 PL-L 24W/830 4P MASTER
4713,4713,009 006823,2700 2xTLS20,"",19880301000000,20161117000000,TLS 20W kl33
4714,4714,009 006874,KFK 1xPLL18/24 E,"",20140701000000,20201112000000,310024 PL-L 24W/830 4P MASTER
4715,4715,009 006882,KFK LED2WELL 1600lm overeenkomst,"",20190614000000,20190614000000,LED 13W 3000K 1600lm
4716,4716,009 006890,KIO LED 36W 350mA 3300lm,"",20160420000000,20160420000000,LED 36W 3000K 3300lm
4717,4717,009 006939,KFK LED2WELL 1800lm,"",20191101000000,20191101000000,LED 16W 3000K 1800lm
4718,4718,009 006947,KFK LED2WELL 1200lm,"",20201027000000,20201027000000,LED 10W 3000K 1200lm
4719,4719,009 006955,KFK LED2WELL 1800lm,"",20201027000000,20201027000000,LED 16W 3000K 1800lm
4720,4720,009 006963,KFK 1xPLL18/24 E,"",20101212000000,20160215000000,310024 PL-L 24W/830 4P MASTER
4721,4721,009 006998,Axia 2.1 WW 5167 8 led 480mA 1400lm,"",20201027000000,20201027000000,LED 13W 3000K 1400lm
4722,4722,009 007048,KFK 1xPLL18/24 E,"",20101008000000,20160217000000,310024 PL-L 24W/830 4P MASTER
4723,4723,009 007056,2500 1xPLL24 E,"",20101008000000,20160217000000,310024 PL-L 24W/830 4P MASTER
4724,4724,009 007064,KFK 1xPLL18/24 E,"",20101008000000,20160217000000,310024 PL-L 24W/830 4P MASTER
4725,4725,009 007072,KFK 1xPLL18/24 E,"",20120815000000,20201118000000,310024 PL-L 24W/830 4P MASTER
4726,4726,009 007080,VN P/24,"",19921201000000,20150603000000,310024 PL-L 24W/830 4P MASTER
4727,4727,009 007099,PRT 1x PLL24 E,"",19960801000000,20190611000000,PL-L 24W/830 4P+ S10 MASTER
4728,4728,009 007129,PRT 1x PLL24 E,"",19970501000000,20190916000000,310024 PL-L 24W/830 4P MASTER
4729,4729,009 007137,Ampera Mini 24LED 5068 WW 700mA CLO 005A8,"",20180131000000,20180131000000,LED 55W 3000K 6300lm - 5300lm
4730,4730,009 007161,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20200207000000,20200207000000,LED 38W 3000K 4900lm - 4000lm
4731,4731,009 007188,FGS 105 1xPLL55 E,"",19970501000000,20201217000000,310055 PL-L 55W/830 4P MASTER
4732,4732,009 007196,NTL-1 1XxPLL 55 72 EVSA,"",20050601000000,20210507000000,310055 PL-L 55W/830 4P MASTER
4733,4733,009 007218,FGS 224 1xPLL36 E,"",20020501000000,20201211000000,310036 PL-L 36W/830 4P MASTER
4734,4734,009 007226,FGS 103 1xPLL 24 E,"",20011201000000,20201211000000,310024 PL-L 24W/830 4P MASTER
4735,4735,009 007234,FGS 224 1xPLL36 E,"",20020501000000,20201209000000,310036 PL-L 36W/830 4P MASTER
4736,4736,009 007242,FGS 224 1xPLL36 E,"",20020601000000,20201211000000,310036 PL-L 36W/830 4P MASTER
4737,4737,009 007250,SGS VK OR T POT SHP-TS 150W POS5,"",20020601000000,20161124000000,220150 CDO-TT 150W/828 MASTER
4738,4738,009 007269,RMB 1xPLL 18W C,"",19900501000000,20190613000000,310018 PL-L 18W/830 4P MASTER
4739,4739,009 007277,2500 1xPLL24 E,"",20180403000000,20201204000000,310024 PL-L 24W/830 4P MASTER
4740,4740,009 007278,FGS 103 1xPLL 24 E,"",20021201000000,20201211000000,310036 PL-L 36W/830 4P MASTER
4741,4741,009 007281,ALURA 1696 1xPLL 24 E,"",20060316000000,20201110000000,310024 PL-L 24W/830 4P MASTER
4742,4742,009 011004,Pro-Vision mini 12 led 3000k,"",20180221000000,20180221000000,LED 12W 3000K 1250lm
4743,4743,009 011005,KFK 1xPLL18/24 E,"",20120222000000,20180913000000,310024 PL-L 24W/830 4P MASTER
4744,4744,009 011008,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200710000000,20200710000000,LED 13W 3000K 1400lm
4745,4745,009 011009,2500 1xPLL24 E,"",20070521000000,20180910000000,310024 PL-L 24W/830 4P MASTER
4746,4746,009 011012,MAK 2xPLL18 LEDER RAL-6009,"",20020501000000,20180912000000,310018 PL-L 18W/830 4P MASTER
4747,4747,009 011015,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200207000000,20200207000000,LED 13W 3000K 1400lm
4748,4748,009 011016,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
4749,4749,009 011018,LIBRA 24LED WW RAL9007,"",20171109000000,20171109000000,LED 24W 3000K 2650lm
4750,4750,009 011019,LW-SRDS2 800 LM 8A 730 DAME CC top 60,"",20200207000000,20200207000000,LED 07W 3000k 800m
4751,4751,009 011023,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200710000000,20200710000000,LED 13W 3000K 1400lm
4752,4752,009 011024,KFK 1xPLL18/24 E,"",20070521000000,20180914000000,310024 PL-L 24W/830 4P MASTER
4753,4753,009 011026,LW-SRDS2 800 LM 8A 730 DAME CC top 60,"",20200207000000,20200207000000,LED 07W 3000k 800m
4754,4754,009 011030,LW-SRDS2 800 LM 8A 730 DAME CC top 60,"",20200207000000,20200207000000,LED 07W 3000k 800m
4755,4755,009 011033,ALURA 1xPLT 32,"",20021201000000,20190905000000,370032 PL-T TOP 32W/840 4P
4756,4756,009 011035,LUXOR SNN/V PLL36W,"",20090507000000,20180913000000,310036 PL-L 36W/830 4P MASTER
4757,4757,009 011040,ALURA 1xPLT 32,"",20020601000000,20180725000000,370032 PL-T TOP 32W/840 4P
4758,4758,009 011041,2500 1xPLL36 E,"",20050501000000,20180917000000,310036 PL-L 36W/830 4P MASTER
4759,4759,009 011042,SGS253 CR GB SONT70,"",20070521000000,20210108000000,220070 CDO-TT 070W/828 MASTER
4760,4760,009 011043,LW-SRDS2 2500 LM 16A 730 DAME CC,LW-SRDS2 2500 LM 16A 730 DAME CC,20201216000000,20201216000000,LED 20W 3000K 2500lm
4761,4761,009 011044,KFK 1xPLL18/24 E,"",20101015000000,20171003000000,310024 PL-L 24W/830 4P MASTER
4762,4762,009 011046,LW-SRDS2 800 LM 8A 730 DAME CC top 60,"",20200207000000,20200207000000,LED 07W 3000k 800m
4763,4763,009 011051,Furyo 1 CPO-TW 60W Dimbaar,Furyo 1 CPO-TW 60W Dimbaar,20170930000000,20170930000000,260060 CPO-TW 060W/728 MASTER
4764,4764,009 011051,Furyo 1 CPO-TW 60W Dimbaar,Furyo 1 CPO-TW 60W Dimbaar,20170930000000,20180316000000,260060 CPO-TW 060W/728 MASTER
4765,4765,009 011052,KFK LED2WELL 1600lm,"",20210415000000,20210415000000,LED 15W 3000K 1600lm
4766,4766,009 011053,LW-SRDS2 800 LM 8A 730 DAME CC top 60,"",20200207000000,20200207000000,LED 07W 3000k 800m
4767,4767,009 011054,KFK LED2WELL 1600lm,"",20170301000000,20170301000000,LED 15W 3000K 1600lm
4768,4768,009 011057,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20200207000000,20200207000000,LED 18W 3000K 2000lm
4769,4769,009 011059,KFK LED2WELL 1600lm,"",20170911000000,20170911000000,LED 15W 3000K 1600lm
4770,4770,009 011060,KFK 1xPLL18/24 E,"",20160701000000,20180918000000,310024 PL-L 24W/830 4P MASTER
4771,4771,009 011064,LW-SRDS2 800 LM 8A 730 DAME CC top 60,"",20200207000000,20200207000000,LED 07W 3000k 800m
4772,4772,009 011071,ALURA 1xPLT 32,"",20020601000000,20180725000000,370032 PL-T TOP 32W/840 4P
4773,4773,009 011072,K-LUX 1212 1XPLL24  E  RAL 9011,"",20040401000000,20181212000000,310024 PL-L 24W/830 4P MASTER
4774,4774,009 011074,2500 1xPLL24 E,"",20030401000000,20180911000000,310024 PL-L 24W/830 4P MASTER
4775,4775,009 011076,2650 Aurora 1xSON-T/SHP-TS 70 E,"",20100202000000,20210108000000,220070 CDO-TT 070W/828 MASTER
4776,4776,009 011077,2500 1xPLL24 E,"",20070521000000,20180910000000,310024 PL-L 24W/830 4P MASTER
4777,4777,009 011078,VN P/36,"",19951001000000,20180906000000,310036 PL-L 36W/830 4P MASTER
4778,4778,009 011079,KFK LED2WELL 1500lm,"",20170930000000,20170930000000,LED 13W 3000K 1500lm
4779,4779,009 011080,LW-SRDS2 800 LM 8A 730 DAME CC top 60,"",20200207000000,20200207000000,LED 07W 3000k 800m
4780,4780,009 030004,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20070204000000,20190830000000,220050 CDO-TT 050W/828
4781,4781,009 990003,ALTRA-2 1xPLL 36 E,"",20091015000000,20201117000000,310036 PL-L 36W/830 4P MASTER
4782,4782,009 990005,LW-SRDS2 1200 LM 8A 730 DAME CC top 60,"",20200430000000,20200430000000,LED 10W 3000K 1200lm
4783,4783,009A001511,KFK 1xPLL18/24 E,"",20161220000000,20161220000000,310024 PL-L 24W/830 4P MASTER
4784,4784,009A001953,KFK 1xPLL18/24 E,"",20120928000000,20201105000000,310024 PL-L 24W/830 4P MASTER
4785,4785,009A002054,KFK 1xPLL18/24 E,"",20101212000000,20160211000000,310024 PL-L 24W/830 4P MASTER
4786,4786,009A003107,Ampera Mini 24LED 5068 WW 350mA 003A7,"",20170930000000,20170930000000,LED 27W 3000K 3600lm - 3000lm
4787,4787,009A003875,KFK 1xPLL18/24 E,"",20161222000000,20161222000000,310024 PL-L 24W/830 4P MASTER
4788,4788,009A004545,KFK 1xPLL18/24 E,"",20120815000000,20201118000000,310024 PL-L 24W/830 4P MASTER
4789,4789,009A005290,2550 1xPLL18/24 Iris,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
4790,4790,009A006025,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
4791,4791,009A011008,LW-SRDS2 1200 LM 8A 730 DAME CC top 60,"",20200710000000,20200710000000,LED 10W 3000K 1200lm
4792,4792,009A011024,KFK 1xPLL18/24 E,"",20070521000000,20180913000000,310024 PL-L 24W/830 4P MASTER
4793,4793,009A011043,LW-SRDS2 2500 LM 16A 730 DAME CC,"",20201216000000,20201216000000,LED 20W 3000K 2500lm
4794,4794,009a007196,NTL-1 1XxPLL 55 72 EVSA,"",20050601000000,20210507000000,310055 PL-L 55W/830 4P MASTER
4795,4795,010 000027,2500 1xPLL24 E,"",20110714000000,20201124000000,310024 PL-L 24W/830 4P MASTER
4796,4796,010 000035,RMB 1xPLL 24W E,"",19991001000000,20201207000000,310024 PL-L 24W/830 4P MASTER
4797,4797,010 000051,2500 1xPLL24 E,"",20030501000000,20201124000000,310024 PL-L 24W/830 4P MASTER
4798,4798,010 000086,Furyo 1 CPO-TW 60W Dimbaar,"",20101012000000,20180412000000,260060 CPO-TW 060W/728 MASTER
4799,4799,010 000094,2500 1xPLL36 E,"",20010101000000,20170324000000,310036 PL-L 36W/830 4P MASTER
4800,4800,010 000140,KFK LED2WELL 1050lm overeenkomst,"",20191212000000,20191212000000,LED 09W 3000K 1050lm
4801,4801,010 000167,2500 1xPLL24 E,"",20100223000000,20170323000000,310024 PL-L 24W/830 4P MASTER
4802,4802,010 000175,2500 1xPLL24 E,"",20090615000000,20170323000000,310024 PL-L 24W/830 4P MASTER
4803,4803,010 000191,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20190304000000,20190304000000,LED 18W 3000K 2000lm
4804,4804,010 000205,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20210322000000,20210322000000,LED 13W 3000K 1400lm
4805,4805,010 000221,LIBRA 24LED WW RAL9007,"",20161201000000,20161201000000,LED 24W 3000K 2650lm
4806,4806,010 000299,LIBRA 1xPLL24 E RAL9007,"",20130327000000,20201110000000,310024 PL-L 24W/830 4P MASTER
4807,4807,010 000310,RMB 1xPLL 24W E,"",20040301000000,20201109000000,310024 PL-L 24W/830 4P MASTER
4808,4808,010 000329,LWB 145 1xPLL18/24W E,"",20010301000000,20201207000000,310018 PL-L 18W/830 4P MASTER
4809,4809,010 000353,FGS 105 1xPLL55 E,"",20000501000000,20160205000000,310055 PL-L 55W/830 4P MASTER
4810,4810,010 000388,2500 1xPLL24 E,"",20011101000000,20170401000000,310024 PL-L 24W/830 4P MASTER
4811,4811,010 000396,2550 1xPLL18/24 Iris,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
4812,4812,010 000418,FGS 105 1xPLL55 E,"",20060101000000,20201120000000,310055 PL-L 55W/830 4P MASTER
4813,4813,010 000434,KFK 1xPLL18/24 E,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
4814,4814,010 000450,2700 2xTLS20,"",19791201000000,20101109000000,TLS 20W kl33
4815,4815,010 000450,2700 2xTLS20,"",19791201000000,20151214000000,TLS 20W kl33
4816,4816,010 000469,2500 1xPLL24 E,"",20101011000000,20160114000000,310024 PL-L 24W/830 4P MASTER
4817,4817,010 000515,Ampera Mini 24LED 5068 WW 350mA 003A7,Ampera Mini 24LED 5068 WW 350mA 003A7,20180308000000,20180308000000,LED 27W 3000K 3600lm - 3000lm
4818,4818,010 000531,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200608000000,20200608000000,LED 13W 3000K 1400lm
4819,4819,010 000582,KFK 1xPLL18/24 E,"",20120718000000,20160125000000,320024 PL-L 24W/840 4P MASTER
4820,4820,010 000647,SGS253 CR GB SONT70,SGS253 CR GB SONT70,20120815000000,20191106000000,220070 CDO-TT 070W/828 MASTER
4821,4821,010 000671,KFK 1xPLL18/24 E,"",20120509000000,20170317000000,310024 PL-L 24W/830 4P MASTER
4822,4822,010 000701,ALBANY Midi 5068 sym 16led 350mA WW RAL5004,"",20170801000000,20170801000000,LED 19W 3000K 2200m
4823,4823,010 000744,KFK 1xPLL18/24 E,"",20110304000000,20201112000000,310024 PL-L 24W/830 4P MASTER
4824,4824,010 000760,BGP630 GRN 2800/NW PSD IP65 .... D9 SRG10 350mA,"",20120130000000,20120130000000,LED 27W 4000K 2800lm
4825,4825,010 000868,RMB 1xPLL 24W E,"",19990901000000,20201207000000,310024 PL-L 24W/830 4P MASTER
4826,4826,010 000892,LIBRA 1xPLL24 E RAL9007,"",20150924000000,20150924000000,310024 PL-L 24W/830 4P MASTER
4827,4827,010 000930,KFK 1xPLL18/24 E,"",20101129000000,20201112000000,310024 PL-L 24W/830 4P MASTER
4828,4828,010 000949,KFK LED2WELL 1600lm,"",20181015000000,20181015000000,LED 15W 3000K 1600lm
4829,4829,010 000957,2500 1xPLL36 E,"",20080415000000,20170322000000,310036 PL-L 36W/830 4P MASTER
4830,4830,010 000973,KFK 1xPLL18/24 E,"",20160701000000,20201112000000,310024 PL-L 24W/830 4P MASTER
4831,4831,010 001015,RMB 1xPLL 24W E,"",20040301000000,20201116000000,310024 PL-L 24W/830 4P MASTER
4832,4832,010 001058,BRISA LC-N 2750lm 3000k CLO * Ral 9007,"",20181120000000,20181120000000,LED 26W 3000K 2750lm
4833,4833,010 001090,KFK LED2WELL 1600lm,"",20160715000000,20160715000000,LED 15W 3000K 1600lm
4834,4834,010 001112,Furyo 2 24 led 5098 WW 500mA,"",20200207000000,20200204000000,LED 40W 3000K 5000lm
4835,4835,010 001120,2500 1xPLL24 E,"",20090615000000,20170321000000,310024 PL-L 24W/830 4P MASTER
4836,4836,010 001147,2500 1xPLL36 E,"",20100213000000,20180213000000,310036 PL-L 36W/830 4P MASTER
4837,4837,010 001171,LIBRA 1xPLL24 E RAL9007,"",20130401000000,20201117000000,310024 PL-L 24W/830 4P MASTER
4838,4838,010 001198,RMB 1xPLL 18W C,"",19891201000000,20190613000000,310018 PL-L 18W/830 4P MASTER
4839,4839,010 001260,LIBRA 1xPLL24 E RAL9007,"",20160210000000,20160210000000,310024 PL-L 24W/830 4P MASTER
4840,4840,010 001287,2500 1xPLL24 E,"",20050801000000,20201111000000,310024 PL-L 24W/830 4P MASTER
4841,4841,010 001317,2500 1xPLL24 E,"",20020601000000,20170325000000,310024 PL-L 24W/830 4P MASTER
4842,4842,010 001325,Pro-Vision mini 12 led 3000k,"",20181213000000,20181213000000,LED 16W 3000K 2000lm
4843,4843,010 001368,KFK 1xPLL18/24 E,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
4844,4844,010 001384,KFK 1xPLL18/24 E,"",20101115000000,20170328000000,310024 PL-L 24W/830 4P MASTER
4845,4845,010 001449,PRT 1xPLL24W E D60 RAL6009,"",20070907000000,20201117000000,310024 PL-L 24W/830 4P MASTER
4846,4846,010 001503,2500 1xPLL24 E,"",20010501000000,20201210000000,310024 PL-L 24W/830 4P MASTER
4847,4847,010 001511,KFK 1xPLL18/24 E,"",20160826000000,20160816000000,310024 PL-L 24W/830 4P MASTER
4848,4848,010 001554,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
4849,4849,010 001589,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
4850,4850,010 001627,2550 1xPLL18/24 Iris,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
4851,4851,010 001643,KFK LED2WELL 1050lm overeenkomst,"",20200903000000,20200903000000,LED 09W 3000K 1050lm
4852,4852,010 001651,Furyo 2 CPO-TW 60W,"",20140314000000,20180412000000,260060 CPO-TW 060W/728 MASTER
4853,4853,010 001708,Ampera Midi 32LED WW 700mA 006A3,"",20190430000000,20190430000000,LED 71W 3000K 7800lm - 6600lm
4854,4854,010 001724,KFK 1xPLL18/24 E,"",20140401000000,20201204000000,310024 PL-L 24W/830 4P MASTER
4855,4855,010 001759,LIBRA 1xPLL24 E RAL9007,"",20141201000000,20201202000000,310024 PL-L 24W/830 4P MASTER
4856,4856,010 001775,FGS 103 1xPLL18W,"",20091204000000,20201106000000,310018 PL-L 18W/830 4P MASTER
4857,4857,010 001791,BGP630 GRN 2200/WW PSD IP65 .... D9 SRG10 350mA,"",20180508000000,20180508000000,LED 22W 3000K 2200lm
4858,4858,010 001805,KFK LED2WELL 1050lm overeenkomst,"",20190615000000,20190615000000,LED 09W 3000K 1050lm
4859,4859,010 001848,KFK 1xPLL18/24 E,"",20150422000000,20170331000000,310024 PL-L 24W/830 4P MASTER
