﻿_id,ogc_fid,liteweb_object_id,mast_id,uithouder_id,armatuur_id,lamp_id,gemeente,plaats,wijk,straat,mastnummer,buurt,perceel,barcode,postcode,huisnummer,lat,lon,rdx,rdy,geo_status,bereikbaarheid,kastnaam,kastnummer,hectometerpaal,nweg,wegfunctie,verkeersmaatregelindicatie_naam,ind_project,projectnummer,externreferentie,diverse,opmerkinglocatie,mastlamphoogte,mastmateriaalsoortomschrijving,masttypegroep,masttype,conserveringomschrijving,mastuithang,mastralkleur,mastralkleuromschrijving,mastfabrikant,pldatummast,fabrdatummast,masttopdiameter,voetconstructie,tekeningmast,leeftijd,levensduurmast,aansluitkast,mastschildersysteemomschrijving,lsjaar,vsjaar,mastsvo,mastsvoomschrijving,verlichtingsniveausvo,verlichtingsniveausvoomschrijving,beeldkwaliteit,meetresultaat,fundatie,gardatummast,ekeuringstatus,ekeuringdatum_h,ekeuringvolgendedatum_h,ekeuringrapport,ohmsemeting,impedentiel_n,impedentiel_pe,masteigenaar,masteigenaaromschrijving,debiteur,netbeheerdernaam,energieleverancier,meterd,mastaannemernaam,maststatus,maststatusomschrijving,inbeheermast,externidmast,opmerkingmast,uithoudernummer,uithouderhoogte,uithouderlengte,tilthoek,uithoudervorm,uithouderconstructie,uithouderrichting,uithouderralkleur,uithouderralkleuromschrijving,tekeninguithouder,uithouderaannemernaam,uithouderopzetdiameter,externiduithouder,opmerkinguithouder,armatuurnummer,armatuurfabrikantomschrijving,armatuurtype,armatuurlamphoogte,armatuurralkleur,armatuurralkleuromschrijving,armatuurmateriaalsoort,armatuurafscherming,armatuurfunctie,armatuurfunctionaliteit,pldatumarmatuur,fabrdatumarmatuur,gardatumarmatuur,schilderdatum_h,leeftijd2,levensduurarmatuur,armatuureigenaar,armatuureigenaaromschrijving,armatuuraannemernaam,armatuursvo,armatuursvoomschrijving,klasse,serienummer,inbeheerarmatuur,externidarmatuur,opmerkingarmatuur,lampnummer,lamptype_text,lampconfiguratie,lampfabrikant,lampkleur,lampkleuromschrijving,lampschakeling_code,lampschakeling_omschrijving,dimprofiel_code,dimprofiel,vermogen,systeemvermogen,vsavermogen,ledsoort,aantalleds,lumen,clo,amperage,optiekomschrijving,levensduur,pldatumlamp,grdatum_h,gardatumlamp,remplace,vsatype,vsaproduct,dimbaar,vsadimbaar,pldatumvsa,dimtype,olc,olcleverancier,olcexternid,lampcategorie,zveicode,inbeheerlamp,uitvalspercentage,besparingspercentage,lampaannemernaam,externidlamp,opmerkinglamp
1038,1038,876370,943140,-,976657,988686,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9051,Blaricummermeent,-,,,,52.2917012579153,5.27355424790026,147246.2775,478196.5125,ONB,,,-,,,-,Onbeoordeeld,Nee,,,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
1039,1039,876371,943141,-,976658,988687,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9052,Blaricummermeent,-,,,,52.2917812038357,5.2732739392987,147227.1675,478205.4375,ONB,,,-,,,-,Onbeoordeeld,Nee,,5941,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
1040,1040,876372,943142,-,976659,988688,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9053,Blaricummermeent,-,,,,52.2919510815676,5.27328427778621,147227.9025,478224.3375,ONB,,,-,,,-,Onbeoordeeld,Nee,,5942,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
1041,1041,876373,943143,-,976660,988689,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9054,Blaricummermeent,-,,,,52.292069216669,5.27346250473505,147240.0825,478237.4625,ONB,,,-,,,-,Onbeoordeeld,Nee,,5947,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
1042,1042,876374,943144,-,976661,988690,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9055,Blaricummermeent,-,,,,52.2920013849975,5.27358272343684,147248.2725,478229.9025,ONB,,,-,,,-,Onbeoordeeld,Nee,,5944,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
1043,1043,876375,943145,-,976662,988691,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9056,Blaricummermeent,-,,,,52.2922024670581,5.27365762361962,147253.4175,478252.2675,ONB,,,-,,,-,Onbeoordeeld,Nee,,5948,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
1044,1044,876376,943146,-,976663,988692,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9057,Blaricummermeent,-,,,,52.2921630672607,5.27390397193919,147270.2175,478247.8575,ONB,,,-,,,-,Onbeoordeeld,Nee,,5952,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,louvre,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5068 schreder optiek 5068,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5068-730-XP-G2-350mA-PC-PONDDIFFUSER
1045,1045,876377,943147,-,976664,988693,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9058,Blaricummermeent,-,,,,52.2920209147429,5.27377428455438,147261.345,478232.055,ONB,,,-,,,-,Onbeoordeeld,Nee,,5997,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5102 Schreder Breed-smal stralend,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5102-730-XP-G2-350mA-PC-PONDSIFFUSER
1046,1046,876378,943148,-,976665,988694,Blaricum,Blaricum,Blaricum,Herman Kruyderlaan,9059,Blaricummermeent,-,,,,52.2920745382939,5.2740919608601,147283.0275,478237.9875,ONB,,,-,,,-,Onbeoordeeld,Nee,,5951,,,400,Aluminium,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-07-2021,01-07-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEMI,Gemeente op eigen installatie,,Gemeente,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,louvre,paaltop,functioneel,01-07-2021,01-07-2021,,,1 jaar,,GEMI,Gemeente op eigen installatie,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,730,730 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,16,,Nee,350,5068 schreder optiek 5068,,01-07-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,16LEDS-5068-730-XP-G2-350mA-PC-PONDDIFFUSER
1047,1047,876379,943149,-,976666,988695,Blaricum,Blaricum,Blaricum,Het Domein,5645,Blaricum-dorp,-,,,,52.2584229956016,5.24209358824711,145092.4822453,474497.712893068,ONB,,,-,,,-,Onbeoordeeld,Nee,,4892,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,27-08-2009,27-08-2009,-,-,,13 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,27-08-2009,27-08-2009,,,13 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,27-08-2009,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
1048,1048,876380,943150,-,976667,988696,Blaricum,Blaricum,Blaricum,Het Domein,5646,Blaricum-dorp,-,,,,52.258344911174,5.24251907671265,145121.515451403,474488.967053806,ONB,,,-,,,-,Onbeoordeeld,Nee,,4894,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,27-08-2009,27-08-2009,-,-,,13 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,27-08-2009,27-08-2009,,,13 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,27-08-2009,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
1049,1049,876381,943151,-,976668,988697,Blaricum,Blaricum,Blaricum,Het Domein,5647,Blaricum-dorp,-,,,,52.2582184200095,5.24282024959511,145142.050283241,474474.852418691,ONB,,,-,,,-,Onbeoordeeld,Nee,,4895,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,27-08-2009,27-08-2009,-,-,,13 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,27-08-2009,27-08-2009,,,13 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,27-08-2009,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
1050,1050,876382,943152,-,976669,988698,Blaricum,Blaricum,Blaricum,Het Domein,5648,Blaricum-dorp,-,,,,52.2580714043964,5.24308711619389,145160.238395205,474458.458922951,ONB,,,-,,,-,Onbeoordeeld,Nee,,4896,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,27-08-2009,27-08-2009,-,-,,13 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,27-08-2009,27-08-2009,,,13 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,27-08-2009,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
1051,1051,876383,943153,-,976670,988699,Blaricum,Blaricum,Blaricum,Het Domein,5649,Blaricum-dorp,-,,,,52.2578744657347,5.24332014194403,145176.105083836,474436.515523924,ONB,,,-,,,-,Onbeoordeeld,Nee,,4897,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,27-08-2009,27-08-2009,-,-,,13 jaar,,-,-,,,S,Slecht,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,27-08-2009,27-08-2009,,,13 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,27-08-2009,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
1052,1052,876384,943154,-,976671,988700,Blaricum,Blaricum,Blaricum,Het Domein,5650,Blaricum-dorp,-,,,,52.2576374848426,5.24339053961722,145180.859354434,474410.138975349,ONB,,,-,,,-,Onbeoordeeld,Nee,,4898,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,27-08-2009,27-08-2009,-,-,,13 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,12-10-2022,12-10-2022,,,0 jaar,,GEM,Gemeente,Swarco,Z,Zeer Goed,I,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,40,40,,LED,,2000,,,C7 Code 7,,12-10-2022,,,Nee,LED Driver Dimbaar,,Nee,Ja,12-10-2022,-,Nee,-,,LED,LED,Ja,,,Swarco,,
1053,1053,876385,943155,-,976672,988701,Blaricum,Blaricum,Blaricum,Het Domein,5651,Blaricum-dorp,-,,,,52.2573929320275,5.24353033535154,145190.350319097,474382.910582701,ONB,,,-,,,-,Onbeoordeeld,Nee,,4899,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,24-05-2022,24-05-2022,-,-,,0 jaar,,-,-,,,Z,Zeer Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,24-05-2022,24-05-2022,,,0 jaar,,GEM,Gemeente,Swarco,Z,Zeer Goed,-,,Ja,,,1,LED,,Onbekend,3000,3000 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,40,40,,LED,,2000,,,C7 Code 7,,24-05-2022,,,Nee,LED Driver Dimbaar,,Nee,Ja,24-05-2022,Dynadimmer,Nee,-,,LED,LED,Ja,,,Swarco,,22.00 70% 00.00 50% 5.00 70% 6.00 100%
1054,1054,876386,943156,-,976673,988702,Blaricum,Blaricum,Blaricum,Het Domein,5652,Blaricum-dorp,-,,,,52.2571784564028,5.24371242704014,145202.735872764,474359.022955052,ONB,,,-,,,-,Onbeoordeeld,Nee,,4900,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,27-08-2009,27-08-2009,-,-,,13 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,27-08-2009,27-08-2009,,,13 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,27-08-2009,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
1055,1055,876387,943157,-,976674,988703,Blaricum,Blaricum,Blaricum,Holleweg,5654,Blaricum-dorp,-,,,,52.2739858398058,5.23236170184665,144431.72517288,476230.644970678,ONB,,,-,,,-,Onbeoordeeld,Nee,,3939,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,10-06-2005,10-06-2005,-,-,,17 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,10-06-2005,10-06-2005,,,17 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,10-06-2005,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
1056,1056,876388,943158,-,976675,988704,Blaricum,Blaricum,Blaricum,Holleweg,5655,Blaricum-dorp,-,,,,52.2741070452121,5.23198318532026,144405.919580258,476244.185780253,ONB,,,-,,,-,Onbeoordeeld,Nee,,3941,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,10-06-2005,10-06-2005,-,-,,17 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,03-09-2021,03-09-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,03-09-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
1057,1057,876389,943159,-,976676,988705,Blaricum,Blaricum,Blaricum,Holleweg,5656,Blaricum-dorp,-,,,,52.2742961238796,5.23164415783507,144382.82549931,476265.272699169,ONB,,,-,,,-,Onbeoordeeld,Nee,,2982,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,10-06-2005,10-06-2005,-,-,,17 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,23-04-2021,23-04-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,23-04-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
1058,1058,876390,943160,-,976677,988706,Blaricum,Blaricum,Blaricum,Holleweg,5657,Blaricum-dorp,-,,,,52.2744263951079,5.2312383634344,144355.160642585,476279.82645196,ONB,,,-,,,-,Onbeoordeeld,Nee,,3932,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,10-06-2005,10-06-2005,-,-,,17 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,23-04-2021,23-04-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,23-04-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
1059,1059,876391,943161,-,976678,988707,Blaricum,Blaricum,Blaricum,Holleweg,5658,Blaricum-dorp,-,,,,52.2746216103443,5.2309855476556,144337.952435122,476301.583710362,ONB,,,-,,,-,Onbeoordeeld,Nee,,3933,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,10-06-2005,10-06-2005,-,-,,17 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,18-06-2021,18-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,18-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
