﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_conse,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,plaats,straat,wijk,wkb_geometry
4460,4460,1,Gesloten aansluitkast,Normaal,,6,,003 002887,20110908000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Kijfhoek,Oudelandsambacht,010400002040710000010000000101000000EA009A0EBF81F84036CB07B2E3071A41
4461,4461,1,Weidmuller/faget klemmen,Normaal,,5.5,,004 002887,19810301000000,Aluminium 5.5m,,Zwijndrecht,Kijfhoek,Oudelandsambacht,010400002040710000010000000101000000D9992181C272F8409A3FB8E4AA091A41
4462,4462,1,,Normaal,,3,,005 002887,19930401000000,"127960 Gietijzeren Mast 03,0m De Nood",,Zwijndrecht,Kijfhoek,Oudelandsambacht,010400002040710000010000000101000000B4C876BE9372F840C74B3789600A1A41
4463,4463,1,,Normaal,,3,,006 002887,19930401000000,"127960 Gietijzeren Mast 03,0m De Nood",,Zwijndrecht,Kijfhoek,Oudelandsambacht,0104000020407100000100000001010000004F8D7E09C771F840EA68011C5E0A1A41
4464,4464,1,,Normaal,,3,,007 002887,19930401000000,"127960 Gietijzeren Mast 03,0m De Nood",,Zwijndrecht,Kijfhoek,Oudelandsambacht,010400002040710000010000000101000000F5A4ACC4F571F8406CE229532E0A1A41
4465,4465,1,,Normaal,,3,,008 002887,19930401000000,"127960 Gietijzeren Mast 03,0m De Nood",,Zwijndrecht,Kijfhoek,Oudelandsambacht,010400002040710000010000000101000000BF2D37FC8E72F8400D427160260A1A41
4466,4466,1,,Normaal,,3,,009 002887,19930401000000,"127960 Gietijzeren Mast 03,0m De Nood",,Zwijndrecht,Kijfhoek,Oudelandsambacht,010400002040710000010000000101000000DFA541F22473F840569C3A5C230A1A41
4467,4467,2,Weidmuller/faget klemmen,Normaal,,5.5,,010 002887,19930401000000,Aluminium 5.5m,,Zwijndrecht,Kijfhoek,Oudelandsambacht,01040000204071000001000000010100000043FD45580274F840E7FBA9F1480A1A41
4468,4468,2,Gesloten aansluitkast,Normaal,,5.5,,011 002887,20000601000000,Aluminium 5.5m,,Zwijndrecht,Kijfhoek,Oudelandsambacht,010400002040710000010000000101000000AAF1D24D3C7FF84000000000350F1A41
4469,4469,1,Weidmuller/faget klemmen,Normaal,,5.5,,012 002887,19830501000000,Staal 5.5m,,Zwijndrecht,Kijfhoek,Oudelandsambacht,0104000020407100000100000001010000005839B4C81684F8402DB29D6F92111A41
4470,4470,1,Weidmuller/faget klemmen,Normaal,,7.5,,001 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,010400002040710000010000000101000000B1263F7F7DCDF840BF4C8B498BED1941
4471,4471,1,Weidmuller/faget klemmen,Normaal,,7.5,,002 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,0104000020407100000100000001010000003D35186CBBCBF84029BB2E4ADAED1941
4472,4472,1,Weidmuller/faget klemmen,Normaal,,7.5,,003 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,010400002040710000010000000101000000BD83CD105ACAF8408E318CDE18EE1941
4473,4473,1,,Normaal,,7.5,,004 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,0104000020407100000100000001010000007A658609AFC9F84037E8D1447CEE1941
4474,4474,1,,Normaal,,7.5,,005 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,0104000020407100000100000001010000006227CE9F3AC8F84091938C672CEE1941
4475,4475,1,Fagetkast 1 zekering,Normaal,,8,,006 002895,20041101000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Kilweg.,Industrieterrein,0104000020407100000100000001010000003217D77102C7F84067B904EFBBED1941
4476,4476,1,Weidmuller/faget klemmen,Normaal,,7.5,,007 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,0104000020407100000100000001010000006A5C2B2ECCC5F8406AFCAB494EED1941
4477,4477,1,Weidmuller/faget klemmen,Normaal,,7.5,,008 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,01040000204071000001000000010100000051833EF01CC5F84075BE7CF3E4EC1941
4478,4478,1,Weidmuller/faget klemmen,Normaal,,7.5,,009 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,010400002040710000010000000101000000687A723577C6F840C1E9F592A8EC1941
4479,4479,1,,Normaal,,7.5,,010 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,01040000204071000001000000010100000010F0BDA2FFC7F84070D250EB64EC1941
4480,4480,1,,Normaal,,7.5,,011 002895,19800501000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Kilweg.,Industrieterrein,010400002040710000010000000101000000FABB723B84C9F8400AAA9CE120EC1941
4481,4481,1,,Normaal,,3.5,,001 002909,19930301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Kinkelenburg.,Nederhoven,0104000020407100000100000001010000007786416A27A4F84048E17A1409F81941
4482,4482,1,Fagetkast 1 zekering,Normaal,,3.5,,002 002909,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Kinkelenburg.,Nederhoven,0104000020407100000100000001010000004C303C310DA4F840B4D1649DE5F71941
4483,4483,1,,Normaal,,3.5,,003 002909,19930301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000015E044D78A2F8404BF2897609F81941
4484,4484,1,Fagetkast 1 zekering,Normaal,,3.5,,004 002909,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000EECD6AF71EA2F840BA86CD97DFF71941
4485,4485,1,Fagetkast 1 zekering,Normaal,,3.5,,005 002909,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Kinkelenburg.,Nederhoven,01040000204071000001000000010100000048709F8C3FA1F840467BB76D08F81941
4486,4486,1,,Normaal,,3.5,,006 002909,19930301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Kinkelenburg.,Nederhoven,0104000020407100000100000001010000005C2CFB74A3A0F840E04FA11BD1F71941
4487,4487,1,Fagetkast 1 zekering,Normaal,,3.5,,007 002909,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000E1CC6BE10BA0F840BB2083700BF81941
4488,4488,1,,Normaal,,3.5,,008 002909,19930301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000A21A57E5739FF84049A610543FF81941
4489,4489,1,,Normaal,,3.5,,009 002909,19930301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000D903C46426A0F84038BBFC7F67F81941
4490,4490,1,,Normaal,,3.5,,010 002909,19930301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000E17A14AE279FF840CDCCCCCCD0F71941
4491,4491,1,Fagetkast 1 zekering,Normaal,,3.5,,011 002909,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000EFDFB7FF789EF8405B35E93FEDF71941
4492,4492,1,,Normaal,,3.5,,012 002909,19930301000000,Aluminium 3.5m Con top60,,Zwijndrecht,Kinkelenburg.,Nederhoven,010400002040710000010000000101000000244DFBF7A99DF840BBD7192CD4F71941
4493,4493,1,Fagetkast 1 zekering,Normaal,,3.5,,013 002909,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Kinkelenburg.,Nederhoven,01040000204071000001000000010100000072EFD5F7C69CF840EC76C36603F81941
4494,4494,1,Weidmuller/faget klemmen,Normaal,,5.5,,001 002917,19950401000000,Aluminium 5.5m,,Zwijndrecht,Klaproosstraat.,Kort Ambacht,010400002040710000010000000101000000C0C5D9305708F940F542F289F0F01941
4495,4495,1,Weidmuller/faget klemmen,Normaal,,5.5,,002 002917,19950501000000,Aluminium 5.5m,,Zwijndrecht,Klaproosstraat.,Kort Ambacht,010400002040710000010000000101000000020A9FCC2307F940A469FF3E8FF01941
4496,4496,1,Weidmuller/faget klemmen,Normaal,,5.5,,003 002917,19950501000000,Aluminium 5.5m,,Zwijndrecht,Klaproosstraat.,Kort Ambacht,010400002040710000010000000101000000463253D68705F940AD824B3B58F01941
4497,4497,1,Weidmuller/faget klemmen,Normaal,,5.5,,004 002917,19950501000000,Aluminium 5.5m,,Zwijndrecht,Klaproosstraat.,Kort Ambacht,010400002040710000010000000101000000F6285C8FEA04F940E17A14AE15F01941
4498,4498,1,Fagetkast 1 zekering,Normaal,,8,,001 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000DCAD41D4E8BFF840CEA635D35C001A41
4499,4499,1,Fagetkast 1 zekering,Normaal,,4,,001A006939,20110916000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000002406D55C4CC1F840F168A64D6F001A41
4500,4500,1,Fagetkast 1 zekering,Normaal,,8,,002 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000000432B0D851C0F8400CE1423DA8001A41
4501,4501,1,Fagetkast 1 zekering,Normaal,,4,,003 006939,20190901000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000001692364FB2C0F840FFC1343EEF001A41
4502,4502,1,Fagetkast 1 zekering,Normaal,,8,,004 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000092F70788E9C1F84074A8DC2702011A41
4503,4503,1,Fagetkast 1 zekering,Normaal,,4,,005 006939,20190901000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000B6E4C8BD58C1F840CB8E010B3C011A41
4504,4504,1,Fagetkast 1 zekering,Normaal,,8,,006 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000099EF4DF459C2F840F27880B164011A41
4505,4505,1,Fagetkast 1 zekering,Normaal,,4,,006A006939,20190901000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000AD98B93C8AC1F8403333333397011A41
4506,4506,1,Fagetkast 1 zekering,Normaal,,8,,007 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000BE958A056FC2F84085DDBCBCCC011A41
4507,4507,1,Fagetkast 1 zekering,Normaal,,4,,007A006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000B862B4A313C1F8403EAB6264E2011A41
4508,4508,1,Fagetkast 1 zekering,Normaal,,4,,008 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000011AAB8EFB9BFF840A231230EE1011A41
4509,4509,1,Fagetkast 1 zekering,Normaal,,4,,009 006939,20041201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000038FFEECE9BBEF840E3700708BC011A41
4510,4510,1,Fagetkast 1 zekering,Normaal,,4,,010 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000002517F91352BEF840F7D52C64FF011A41
4511,4511,1,Fagetkast 1 zekering,Normaal,,4,,011 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000092C9A935EBBCF840BA924AAEC0011A41
4512,4512,1,Fagetkast 1 zekering,Normaal,,4,,012 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000088C82800CBBCF8405131EF2F04021A41
4513,4513,1,Fagetkast 1 zekering,Ladder,,4,,013 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000000F61FCF48ABBF840174A26B7CC011A41
4514,4514,1,Fagetkast 1 zekering,Ladder,,4,,014 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000001EAA7537D2BAF840ACC64FA9F2011A41
4515,4515,1,Fagetkast 1 zekering,Normaal,,4,,014A006939,20190901000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000C620CEB8A3C1F840EB18B09011021A41
4516,4516,1,Fagetkast 1 zekering,Normaal,,8,,015 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000043BB7F8685C2F84050EEC5114B021A41
4517,4517,1,Fagetkast 1 zekering,Normaal,,4,,015A006939,20190901000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000007B14AE47B5C1F84015AE47E186021A41
4518,4518,1,Fagetkast 1 zekering,Normaal,,8,,016 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000A71CF1EE9BC2F840CABD5167C5021A41
4519,4519,1,Fagetkast 1 zekering,Normaal,,4,,017 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000009AC17794AC1F840D20111F6DB021A41
4520,4520,1,Fagetkast 1 zekering,Normaal,,4,,018 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000000323D4E9E0BFF840A7F6E775DA021A41
4521,4521,1,Fagetkast 1 zekering,Normaal,,4,,019 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000AE47E17A80BEF8401D55B58BF8021A41
4522,4522,1,Fagetkast 1 zekering,Normaal,,4,,020 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000045E6F21877BEF840A91EB7B5B7021A41
4523,4523,1,Fagetkast 1 zekering,Ladder,,4,,021 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000008888D5661DBDF840CB1C0A54C0021A41
4524,4524,1,Fagetkast 1 zekering,Normaal,,4,,022 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000B81E85EB05BDF840790A0F7B02031A41
4525,4525,1,Fagetkast 1 zekering,Ladder,,4,,023 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000008EA78921CBCF8406023790DE4021A41
4526,4526,1,Fagetkast 1 zekering,Normaal,,4,,023A006939,20190901000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000F7C003A5D2C1F840DC3291BA09031A41
4527,4527,1,Fagetkast 1 zekering,Normaal,,8,,024 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000006F8EE298B5C2F8406547F4D246031A41
4528,4528,1,Fagetkast 1 zekering,Normaal,,4,,024A006939,20190901000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000E17A14AEE7C1F8407347A9A380031A41
4529,4529,1,Fagetkast 1 zekering,Normaal,,8,,025 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000003DCDA61CCEC2F840C17CDA74C3031A41
4530,4530,1,Fagetkast 1 zekering,Normaal,,4,,026 006939,20100928000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000027B16EB32FC1F840A6680385D6031A41
4531,4531,1,Fagetkast 1 zekering,Normaal,,4,,027 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000057904886A6BFF84089DE7C53AC031A41
4532,4532,1,Fagetkast 1 zekering,Normaal,,4,,028 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000000AD41E33B2BFF840CF5FCFD2EE031A41
4533,4533,1,Fagetkast 1 zekering,Ladder,,4,,029 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000490CEEA63FBEF84061178C42B5031A41
4534,4534,1,Fagetkast 1 zekering,Ladder,,4,,030 006939,20191101000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000006FA2D5CA3FBEF84093285389F1031A41
4535,4535,1,Fagetkast 1 zekering,Ladder,,4,,031 006939,20131017000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000007A66B9A45EBDF84088D3A2FAD3031A41
4536,4536,1,Fagetkast 1 zekering,Normaal,,6,,031A006939,20191101000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000DBBE12E334C2F840AFB0C4AF16041A41
4537,4537,1,Fagetkast 1 zekering,Normaal,,8,,032 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000004F2045A5D8C2F8403C26E8353C041A41
4538,4538,1,Fagetkast 1 zekering,Normaal,,6,,033 006939,20191101000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000009ADCFF4AAEC1F8402F378F7071041A41
4539,4539,1,Fagetkast 1 zekering,Normaal,,6,,034 006939,20191101000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000CD28A0B591C0F840B22D4FD4CF041A41
4540,4540,1,Fagetkast 1 zekering,Normaal,,6,,035 006939,20191101000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000273FBE4935BFF8401D0E01D8F2041A41
4541,4541,1,Fagetkast 1 zekering,Normaal,,6,,036 006939,20191101000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000916477851FBEF840163EA9BA04051A41
4542,4542,1,Fagetkast 1 zekering,Normaal,,8,,037 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000AF3FAAEDBDC2F84042FFD473BB041A41
4543,4543,1,Fagetkast 1 zekering,Normaal,,8,,038 006939,20190901000000,127305 Aluminium 8.0m con. UE boog 2500mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000000BBB7979D3C2F840639E6F2529051A41
4544,4544,1,Gesloten aansluitkast,Ladder,,4.5,,039 006939,20060609000000,"127030 Staal Verzinkt 4,5m TOP76",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000007033846F29C1F8409A999999E2051A41
4545,4545,1,Fagetkast 1 zekering,Normaal,,8,,039A006939,20150212000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000002C91A121C3C1F840CDCCCCCC8B051A41
4546,4546,1,Gesloten aansluitkast,Ladder,,4.5,,040 006939,20060609000000,"127030 Staal Verzinkt 4,5m TOP76",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000000298C07A31C1F8400AB84A420F061A41
4547,4547,1,Weidmuller/faget klemmen,Normaal,,8,,040A006939,19960901000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000055FB2D3FCEBFF8402644AFAD8A051A41
4548,4548,1,Gesloten aansluitkast,Ladder,,4.5,,041 006939,20060609000000,"127030 Staal Verzinkt 4,5m TOP76",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000DC66BDAF8EC0F8406766666611061A41
4549,4549,1,Weidmuller/faget klemmen,Normaal,,8,,041A006939,19950601000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000DB702AB247BEF8408CA0229492051A41
4550,4550,1,Gesloten aansluitkast,Ladder,,4.5,,042 006939,20060609000000,"127030 Staal Verzinkt 4,5m TOP76",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000D0E0F10083C0F84085EB51B8E5051A41
4551,4551,2,Gesloten aansluitkast,Normaal,,8,,042A006939,19930201000000,Aluminium 8.0m UD 1250mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000CA5AA34BDEBCF8404504CA718B051A41
4552,4552,2,Weidmuller/faget klemmen,Normaal,,8,,043 006939,19930601000000,Aluminium 8.0m UD 1250mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000DBC11BD95ABBF840A68871D28A051A41
4553,4553,2,Weidmuller/faget klemmen,Normaal,,8,,044A006939,19930601000000,Aluminium 8.0m UD 1250mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000007463ECFF6AB9F8409662F33D89051A41
4554,4554,1,Gesloten aansluitkast,Ladder,,4.5,,045 006939,20060609000000,"127030 Staal Verzinkt 4,5m TOP76",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000DAC95266D1B8F8402BDF631132061A41
4555,4555,2,Weidmuller/faget klemmen,Normaal,,8,,045A006939,19930601000000,Aluminium 8.0m UD 1250mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000B0353DEB84B7F840325273FC85051A41
4556,4556,2,Weidmuller/faget klemmen,Normaal,,8,,046 006939,19930601000000,Aluminium 8.0m UD 1250mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000691201E609B6F8408405E8B285051A41
4557,4557,1,Fagetkast 1 zekering,Normaal,,8,,047 006939,20170930000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000065E29855C8B4F8403610E4D57B051A41
4558,4558,1,Fagetkast 1 zekering,Normaal,,8,,048 006939,20170930000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000A89855A860B3F840DFBCBC3986051A41
4559,4559,1,Fagetkast 1 zekering,Normaal,,8,,049 006939,20170930000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,01040000204071000001000000010100000025EA4CDCA5B1F8407891C09389051A41
4560,4560,1,Fagetkast 1 zekering,Normaal,,8,,050 006939,20170930000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000009E91AD3BE7AFF840CDD8CDCB8E051A41
4561,4561,1,Fagetkast 1 zekering,Normaal,,8,,051 006939,20170930000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000009469FF3E35AEF84034F8AF0D9B051A41
4562,4562,1,,Normaal,,8,,052 006939,20000701000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000BB4911E384ACF84063959D5DB1051A41
4563,4563,1,Fagetkast 1 zekering,Normaal,,8,,053 006939,20170930000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000FF2A41C8CEAAF8409145CA77C8051A41
4564,4564,1,Fagetkast 1 zekering,Normaal,,8,,054 006939,20170930000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000003D3F9ED319A9F8402E698F90DE051A41
4565,4565,1,Gesloten aansluitkast,Normaal,,8,,055 006939,20141115000000,"Staal gegalvaniseerd 8,0m kantelmast",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000FE59B9501AB8F840753FD71153061A41
4566,4566,1,Gesloten aansluitkast,Normaal,,8,,056 006939,20141115000000,"Staal gegalvaniseerd 8,0m kantelmast",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000E8F68373DAB6F840F7BE3F6952061A41
4567,4567,1,Gesloten aansluitkast,Normaal,,8,,057 006939,20141115000000,"Staal gegalvaniseerd 8,0m kantelmast",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,010400002040710000010000000101000000A19A5D52E2B6F8400A928D33FE051A41
4568,4568,1,Gesloten aansluitkast,Normaal,,8,,058 006939,20141115000000,"Staal gegalvaniseerd 8,0m kantelmast",,Zwijndrecht,Klarinetsingel,Oudelandsambacht,0104000020407100000100000001010000002991B48B22B8F8409BECCF0AFE051A41
4569,4569,1,Gesloten aansluitkast,Normaal,,3,,001 030001,20090928000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Kleine Beerstraat.,Noord,010400002040710000010000000101000000BC499C4DA737F940FAFE33C650FF1941
4570,4570,1,Gesloten aansluitkast,Normaal,,3,,002 030001,20090928000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Kleine Beerstraat.,Noord,0104000020407100000100000001010000000CB8AA269238F9409E91B77729FF1941
4571,4571,1,Gesloten aansluitkast,Normaal,,3,,003 030001,20090928000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Kleine Beerstraat.,Noord,010400002040710000010000000101000000245E738E6F39F9404FF1DBAF05FF1941
