﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk,wkb_geometry
4579,4579,1,Gesloten aansluitkast,Ladder,,3,,009 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E61000005E4FF444E3981240A7A04B3C2AE84940
4580,4580,1,Gesloten aansluitkast,Ladder,,3,,010 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E6100000A6805464B2981240238D6F352EE84940
4581,4581,1,Gesloten aansluitkast,Ladder,,3,,011 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E61000006ED03D028C98124030784BF92EE84940
4582,4582,1,Gesloten aansluitkast,Ladder,,3,,012 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E610000042A74DD1CE9812400B8230A632E84940
4583,4583,1,Gesloten aansluitkast,Ladder,,3,,013 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E61000008F2699D310991240844BB05636E84940
4584,4584,1,Gesloten aansluitkast,Ladder,,3,,014 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E6100000FD716D78549912402E1583073AE84940
4585,4585,1,Open coupse,Normaal,,4,,015 007226,20020201000000,"Muurarmatuur 04,0m",,Zwijndrecht,Klippershaven,Centrum,0101000020E61000006C3C059542991240832510CE26E84940
4586,4586,1,Gesloten aansluitkast,Normaal,,4,,016 007226,20011201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Klippershaven,Centrum,0101000020E61000004C8A677F46991240042AF5E829E84940
4587,4587,1,Gesloten aansluitkast,Ladder,,4,,017 007226,20011201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Klippershaven,Centrum,0101000020E610000046FABB2C1F991240719FD8352DE84940
4588,4588,1,Gesloten aansluitkast,Normaal,,4,,018 007226,20020201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Klippershaven,Centrum,0101000020E6100000F9AC4EB978991240A2DC61BC2AE84940
4589,4589,1,Gesloten aansluitkast,Normaal,,4,,019 007226,20011201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Klippershaven,Centrum,0101000020E6100000BE51CF31899912406EA2E2BB2EE84940
4590,4590,1,Gesloten aansluitkast,Ladder,,4,,020 007226,20011201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Klippershaven,Centrum,0101000020E6100000A28C1337609912407B306C3332E84940
4591,4591,1,Open coupse,Normaal,,4.5,,021 007226,20020201000000,"Muurarmatuur 04,5m",,Zwijndrecht,Klippershaven,Centrum,0101000020E61000003B732AB3B6991240DAEE0F602FE84940
4592,4592,1,Gesloten aansluitkast,Ladder,,3,,022 007226,20020201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E61000005FC7F1F8D3991240D9DF3B7D30E84940
4593,4593,1,Gesloten aansluitkast,Ladder,,3,,023 007226,20020201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E610000029BC8513F599124053026A852EE84940
4594,4594,1,Gesloten aansluitkast,Ladder,,3,,024 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E61000004E6DFCDCBF991240EA95F98232E84940
4595,4595,1,Gesloten aansluitkast,Ladder,,3,,025 007226,20011201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Klippershaven,Centrum,0101000020E610000087CA115791991240B4AB86CC36E84940
4596,4596,1,Open coupse,Normaal,,4,,026 007226,20020201000000,"Muurarmatuur 04,0m",,Zwijndrecht,Klippershaven,Centrum,0101000020E6100000AB388391F999124079D0E2D233E84940
4597,4597,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,001 002933,20010601000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000F364C1EC318C124018D6D97F64E74940
4598,4598,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,002 002933,20090615000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E61000000420FF69558C124058C579DF61E74940
4599,4599,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,003 002933,20090615000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000E3D08CA68F8C1240F438136B66E74940
4600,4600,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,004 002933,20041201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000163145EDEA8C124089FFB90E66E74940
4601,4601,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,005 002933,20041201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000BFDF8B5E228D1240AA492AA06BE74940
4602,4602,1,Weidmuller klemmen,Ladder,,4,,006 002933,20010301000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000713A4D2DA18D12407C2881686CE74940
4603,4603,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,007 002933,20041201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E610000096E4F82FF78D1240E8FDFECF72E74940
4604,4604,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,008 002933,20041201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000ECA528366F8D12400CAD8EEE71E74940
4605,4605,1,Weidmuller klemmen,Normaal,,5.5,,009 002933,19911001000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000D0C7FDC5098C12401C4459535EE74940
4606,4606,1,Weidmuller klemmen,Normaal,,5.5,,010 002933,19911001000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E61000003B276628E38B12404349132268E74940
4607,4607,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,011 002933,20090615000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000E6796D9F0B8C1240FE8CD9186BE74940
4608,4608,1,Weidmuller klemmen,Normaal,,5.5,,012 002933,19911001000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E610000024DC93B6E38B12401F706B5A71E74940
4609,4609,1,Weidmuller klemmen,Normaal,,5.5,,013 002933,19920601000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E610000077543848CF8B1240D268DCAC79E74940
4610,4610,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,014 002933,20100608000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000E27E87EEA38B1240083F4E7680E74940
4611,4611,1,Weidmuller klemmen,Normaal,,5.5,,015 002933,19920601000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E6100000557C9249AE8B1240A528663F88E74940
4612,4612,1,Weidmuller klemmen,Normaal,,5.5,,016 002933,19920601000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E610000097419736828B124016C1878D8FE74940
4613,4613,1,Weidmuller klemmen,Normaal,,5.5,,017 002933,19920601000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E61000008A3E58778C8B12406A21544C97E74940
4614,4614,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,017A002933,20100406000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E61000003DF5C98DA28B1240F60A7EFE97E74940
4615,4615,1,Weidmuller klemmen,Normaal,,5.5,,018 002933,19920601000000,Staal 5.5m,,Zwijndrecht,Kloosstraat.,Kort Ambacht,0101000020E610000046F8981E4A8B1240A4167D2A9EE74940
4616,4616,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,001 006971,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E61000001B70B1E16B6B124063DE9A6631E94940
4617,4617,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,002 006971,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E6100000F5AAC9FB9C6B1240AFEE495535E94940
4618,4618,1,Weidmuller klemmen,Ladder,,3.5,,003 006971,19890901000000,Staal 3.5m con,,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E61000009203E5CB5B6B12409067D76738E94940
4619,4619,1,Weidmuller klemmen,Ladder,,3.5,,004 006971,19890701000000,Staal 3.5m con,,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E6100000F0A7B9A1DD6B12400D0584DA39E94940
4620,4620,1,Weidmuller klemmen,Ladder,,3.5,,005 006971,19890901000000,Staal 3.5m con,,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E6100000FE70DDD98B6B1240B4A1480C3EE94940
4621,4621,1,Weidmuller klemmen,Ladder,,3.5,,006 006971,19890801000000,Staal 3.5m con,,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E61000006168F262D26B1240EAA71C743FE94940
4622,4622,1,Weidmuller klemmen,Ladder,,3.5,,007 006971,19890701000000,Staal 3.5m con,,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E6100000789C7CAA1C6C1240415AAC4D41E94940
4623,4623,1,Weidmuller klemmen,Ladder,,3.5,,008 006971,19890801000000,Aluminium 3.5m Con top60,,Zwijndrecht,Klooster,Oudelandsambacht,0101000020E6100000A8339B554B6C1240790490F846E94940
4624,4624,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,001 011033,20021001000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E6100000073C84A679411240181912E376EA4940
4625,4625,1,Gesloten aansluitkast,Ladder,,3,,002 011033,20010501000000,Aluminium 3.0m Con. top60,,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E61000001C1682971A411240C6BB776475EA4940
4626,4626,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,003 011033,20021001000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E61000004713B2F572411240515A61A071EA4940
4627,4627,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,005 011033,20021001000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E6100000BDC38259CB4112409579B12271EA4940
4628,4628,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,006 011033,20040301000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E6100000E852DCBA0C421240655BE66671EA4940
4629,4629,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,007 011033,20021201000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E610000069FD513B504212401FA9CF1A72EA4940
4630,4630,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,008 011033,20021201000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E6100000A4BAF491A7421240665CE6D373EA4940
4631,4631,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,009 011033,20021201000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E6100000E1DF028BD9421240DDC246AA77EA4940
4632,4632,1,Gesloten aansluitkast,Normaal,,3.5,Tele Grey 4,010 011033,20021201000000,"Aluminium 04,0m Aluforce",,Heerjansdam,Koekoeksbloem,Heerjansdam,0101000020E6100000CAD28ED11C431240F549A26C77EA4940
4633,4633,1,,Normaal,,6,,001 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E6100000FCFA12CC1F7612405DEEC1E460E84940
4634,4634,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,002 002941,20120509000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000005759F7ABBE7512408ECBF5FF5AE84940
4635,4635,1,,Normaal,,6,,003 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000009DBBF5D8B8751240803FFA7760E84940
4636,4636,1,,Normaal,,6,,004 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E6100000E59F3993577512401939931B65E84940
4637,4637,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,005 002941,20120509000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E6100000CABA2A0CDB741240FDF5BE445CE84940
4638,4638,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,005A002941,20030601000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000002C42408102751240D14ED30E58E84940
4639,4639,1,,Normaal,,6,,006 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E610000073C87955E5741240250B2C8F63E84940
4640,4640,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,007 002941,20120509000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000002626CBDB7674124095D2123A5FE84940
4641,4641,1,,Normaal,,6,,008 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000005AE1D77B7E7412403765730365E84940
4642,4642,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,009 002941,20120509000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E6100000F43703130E741240651D5D0D63E84940
4643,4643,1,,Normaal,,6,,010 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000009B340E8019741240C702BBA869E84940
4644,4644,1,,Normaal,,6,,011 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E6100000391826B7B1731240FA821B116BE84940
4645,4645,1,,Normaal,,6,,012 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E6100000E66DDEF142731240AECAB68869E84940
4646,4646,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,013 002941,20060201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000003A9F6970E672124080ECC3CD64E84940
4647,4647,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,014 002941,20060201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E61000004E19BBAA9F721240885367D865E84940
4648,4648,1,,Normaal,,6,,015 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E6100000631CA877DE721240F7F130216EE84940
4649,4649,1,,Normaal,,6,,016 002941,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Koekoekstraat.,Nederhoven,0101000020E610000037C2BFDD7772124092E42F4F6EE84940
4650,4650,1,Weidmuller klemmen,Normaal,,8,,001 002976,19960301000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000C04438D8CB9612405A32350D2EE94940
4651,4651,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,001A002976,20021101000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E61000000345860EF9961240D409C1F82BE94940
4652,4652,1,Weidmuller klemmen,Normaal,,8,,002 002976,19841001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000C2355AADCB9612401DEBE53827E94940
4653,4653,1,Weidmuller klemmen,Normaal,,8,,003 002976,20040501000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000E7E11C98889612403F0571CC25E94940
4654,4654,1,Weidmuller klemmen,Normaal,,8,,004 002976,19841001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E610000081BCC63A5F961240F3CCEA571BE94940
4655,4655,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,005 002976,20160315000000,"Aluminium 8,0m CO UE 1250mm HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000BE660C8416961240A381DC7018E94940
4656,4656,1,Weidmuller klemmen,Normaal,,8,,006 002976,19841001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E610000031CF81B60E96124028E5FF0012E94940
4657,4657,1,Gesloten aansluitkast,Normaal,,8,,007 002976,20121025000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000C07E6AA6C895124042ED06030FE94940
4658,4658,1,Weidmuller klemmen,Normaal,,8,,008 002976,20040501000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000951995DCB4951240A16BD2A406E94940
4659,4659,1,Weidmuller klemmen,Normaal,,8,,009 002976,19841001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000AEC9108969951240831F723C04E94940
4660,4660,1,Weidmuller klemmen,Normaal,,8,,010 002976,19841001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000CDDC833452951240C83253C4FCE84940
4661,4661,1,Weidmuller klemmen,Normaal,,8,,010A002976,19841001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000E498ABB1EF941240BB67B12CF9E84940
4662,4662,1,Weidmuller klemmen,Normaal,,8,,011 002976,19930801000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E610000037BE6867D794124077E30D2BF2E84940
4663,4663,1,Gesloten aansluitkast,Normaal,,8,,011A002976,19990601000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E61000008C5C804180941240BE9C7B2AEFE84940
4664,4664,1,Weidmuller klemmen,Normaal,,8,,012 002976,19990601000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000348867B87B941240D9C8D37AE9E84940
4665,4665,1,Weidmuller klemmen,Normaal,,8,,012A002976,19990601000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000537B30202C9412405C9A35E0E6E84940
4666,4666,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,013 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E610000023B74B7C3D941240AEEE3C60DEE84940
4667,4667,1,,Normaal,,0,,013A002976,19990801000000,"Schijnwerper, grondspot 00,0m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000429289C703941240D1C156D7DEE84940
4668,4668,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,014 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000712B361DF6931240C054DCDAE3E84940
4669,4669,1,,Normaal,,0,,014A002976,19990801000000,"Schijnwerper, grondspot 00,0m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000C80F5C1FFA931240B0D6B666DFE84940
4670,4670,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,015 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000A3FF4097EA93124034CC743DDAE84940
4671,4671,1,,Normaal,,0,,015A002976,19990801000000,"Schijnwerper, grondspot 00,0m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000FA76ABD9F9931240BD716E9DDEE84940
4672,4672,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,016 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000AEAA921EBE931240E9A1F308DFE84940
4673,4673,1,,Normaal,,0,,016A002976,19990801000000,"Schijnwerper, grondspot 00,0m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000323E4A54FE931240632BC3FBDEE84940
4674,4674,1,Gesloten aansluitkast,Ladder,,3.5,Tele Grey 1,017 002976,19940601000000,"Aluminium 03,5m Aluforce TOP60",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000A1291DCF99931240D66685C2DFE84940
4675,4675,1,Eleq LS-94 5L2402/ 2303,Ladder,,3.5,Tele Grey 1,018 002976,19940601000000,"Aluminium 03,5m Aluforce TOP60",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000A1D5F0647593124004525ADDDCE84940
4676,4676,2,Eleq LS-94 5L2303,Normaal,,8,,019 002976,20190923000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000DAFED333AB931240D2834AC9D9E84940
4677,4677,1,Gesloten aansluitkast,Ladder,,3.5,Tele Grey 1,020 002976,19940601000000,"Aluminium 03,5m Aluforce TOP60",,Zwijndrecht,Koninginneweg,Centrum,0101000020E61000007237F7CC4F9312404673ECE3D9E84940
4678,4678,2,Eleq LS-94 5L2303,Normaal,,8,,021 002976,20190424000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E610000086EF25A25893124050D2E947D3E84940
4679,4679,2,Eleq LS-94 5L2303,Normaal,,8,,022 002976,20190424000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000AA0516D404931240A196E113CCE84940
4680,4680,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,023 002976,20190923000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000B2D50110BE921240729082E1CBE84940
4681,4681,2,Eleq LS-94 5L2303,Normaal,,8,,024 002976,20190424000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E61000006A7624D7B4921240C221E01BC5E84940
4682,4682,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,025 002976,20190923000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000EF132E706B92124016B73EADC4E84940
4683,4683,2,Eleq LS-94 5L2303,Normaal,,8,,026 002976,20190424000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000D24DF07D68921240D6CF568EBEE84940
4684,4684,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,027 002976,20190923000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000CE7CB5270F921240D88CC5A3BCE84940
4685,4685,2,Eleq LS-94 5L2303,Normaal,,8,,028 002976,20190424000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000139B34911C921240EE4C68FEB7E84940
4686,4686,2,Eleq LS-94 5L2303,Normaal,,8,,029 002976,20190424000000,"127326 ALU 8,0M DU 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000695D1B38CB911240378008FEB0E84940
4687,4687,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,030 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000866955F0859112409891D3A8ADE84940
4688,4688,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,031 002976,20190424000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000D5E17EFA71911240FC95CA46A7E84940
4689,4689,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,032 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E61000008A5061F314911240D596F9E3A3E84940
4690,4690,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,033 002976,20190424000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E610000020BE9F6DF990124088C7CDE79CE84940
4691,4691,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,034 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000E5E3C2DEA090124062B574E099E84940
4692,4692,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,035 002976,20190424000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000718E0F8B9F9012402478945C93E84940
4693,4693,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,036 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000C9171B044A901240C99F046B92E84940
4694,4694,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,037 002976,20190424000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E61000002AD0CFFE3D9012404DBD0B1F8BE84940
4695,4695,3,Eleq LS-94 5L2303,Normaal,,8,,038 002976,19791101000000,"ANWB/OV 08,0m.",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000519893100E901240373A5E4F89E84940
4696,4696,2,,Normaal,,4.5,,039 002976,19791101000000,"ANWB-Mast 04,5 m",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000136D3789AC8F1240BFE8F37285E84940
4697,4697,3,Eleq LS-94 5L2303,Normaal,,8,,040 002976,19791101000000,"ANWB/OV 08,0m.",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000F569A305B48F12406ADAF0AA82E84940
4698,4698,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,041 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E6100000851013FF708F1240FD45EAC07FE84940
4699,4699,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,042 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E610000067F7EDE19D8F1240529D1AA17CE84940
4700,4700,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,043 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Zwijndrecht,Koninginneweg,Centrum,0101000020E61000001B6040E0418F124011FCD9637BE84940
