﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
809,809,bus,Zichtenburglaan,HTM,76964,451789,Den Haag,76964,451789,4.24957106232965,52.0489146122149,101829,01010000006CEF7A8E8FFF104032E181D542064A40
810,810,tram,Heliotrooplaan,HTM,75699,453341,Den Haag,75699,453341,4.23077273486198,52.0626822337214,101830,0101000000AA2914B04FEC1040D8EFAFF805084A40
811,811,tram,Heliotrooplaan,HTM,75735,453346,Den Haag,75735,453346,4.23129645371547,52.0627323201576,101831,01010000000B8E41FAD8EC10404FBDD79C07084A40
812,812,tram,Pisuissestraat,HTM,75496,452727,Den Haag,75496,452727,4.22795594212263,52.0571353571511,101832,0101000000DB6151486DE910405F341D3650074A40
813,813,tram,Pisuissestraat,HTM,75494,452759,Den Haag,75494,452759,4.2279193369156,52.0574226414993,101833,0101000000CCB6C8AF63E910400DA507A059074A40
814,814,bus,Groen van Prinstererlaan,HTM,76833,453171,Den Haag,76833,453171,4.24734541886507,52.0613157128214,101834,0101000000155D131E48FD104046A67A31D9074A40
815,815,bus,Groen van Prinstererlaan,HTM,76812,453169,Den Haag,76812,453169,4.24703970528042,52.0612947754085,101835,0101000000B3F8FBF9F7FC1040C4E5D781D8074A40
816,816,tram,Buitentuinen,HTM,76710,452641,Den Haag,76710,452641,4.24567362453322,52.0565354151007,101836,01010000009C70DBDD91FB10402C766F8D3C074A40
817,817,tram,Buitentuinen,HTM,76787,452673,Den Haag,76787,452673,4.2467888059081,52.0568338653011,101837,0101000000A1936934B6FC10400863045546074A40
818,818,tram,Mozartlaan,HTM,75821,452906,Den Haag,75821,452906,4.23265235528431,52.0587905123517,101838,01010000004F22456B3CEE1040C8EE8F7286074A40
819,819,tram,Mozartlaan,HTM,75759,453124,Den Haag,75759,453124,4.23169789164626,52.0607407278941,101839,0101000000FCB04C3642ED10408FEB275AC6074A40
820,820,tram,Arnold Spoelplein (spoor 1),HTM,75815,452459,Den Haag,75815,452459,4.2326685115928,52.0547726355811,101840,01010000007A6680A740EE1040A9442BCA02074A40
821,821,tram,Arnold Spoelplein (spoor 2),HTM,75830,452445,Den Haag,75830,452445,4.23289041756442,52.0546489667411,101841,0101000000C3F65BD37AEE1040E474C2BCFE064A40
822,822,bus,Arnold Spoelplein,HTM,75914,452418,Den Haag,75914,452418,4.23412116870457,52.0544183260385,101842,0101000000BC8CAB75BDEF1040B151012EF7064A40
823,823,bus,Arnold Spoelplein,HTM,75900,452404,Den Haag,75900,452404,4.23392032813671,52.054290514458,101843,0101000000F9DD7CCF88EF1040460AD8FDF2064A40
824,824,bus,Louis Armstrongplein,HTM,76221,452491,Den Haag,76221,452491,4.23857957249126,52.0551180927196,101844,0101000000E25F15344EF410400BD3121C0E074A40
825,825,bus,Louis Armstrongplein,HTM,76209,452494,Den Haag,76209,452494,4.23840394985576,52.0551433460055,101845,01010000008F783F2A20F41040BFD7E9EF0E074A40
826,826,bus,Buitentuinen,HTM,76710,452649,Den Haag,76710,452649,4.24567179086308,52.0566073083386,101846,01010000000D3ACD6291FB1040B60385E83E074A40
827,827,bus,Buitentuinen,HTM,76739,452644,Den Haag,76739,452644,4.24609570017607,52.0565664729175,101847,010100000014C5DF8200FC10408D9DF7913D074A40
828,828,bus,Binnentuinen,HTM,76872,452954,Den Haag,76872,452954,4.24796366828182,52.0593711112917,101848,01010000006B771730EAFD104097A9FA7899074A40
829,829,bus,Binnentuinen,HTM,76861,452958,Den Haag,76861,452958,4.24780238445898,52.0594055062503,101849,0101000000177D84E8BFFD1040144681999A074A40
830,830,bus,Pisuissestraat,HTM,75498,452767,Den Haag,75498,452767,4.22797578782275,52.0574951084567,101850,010100000003EA237C72E910403640EDFF5B074A40
831,831,bus,Pisuissestraat,HTM,75490,452730,Den Haag,75490,452730,4.22786777475184,52.0571614557841,101851,0101000000587C812B56E9104098970B1151074A40
832,832,bus,Nootdorp,HTM,88285,451380,Pijnacker-Nootdorp,88285,451380,4.41466686004969,52.0467172903719,101852,0101000000FF97EA6D9EA81140082709D5FA054A40
833,833,bus,Westduin,HTM,75404,452859,Den Haag,75404,452859,4.22658398901892,52.058308376638,101853,0101000000AE881AA205E810401F5F1DA676074A40
834,834,bus,Nootdorp,HTM,88267,451400,Pijnacker-Nootdorp,88267,451400,4.4144005971403,52.0468948652988,101854,01010000004DA450A158A811408467A4A600064A40
835,835,bus,Leidschendam Voorburg,HTM,86030,454836,Leidschendam-Voorburg,86030,454836,4.38110155187817,52.0775003218714,101855,01010000001E16377C3F86114000EFD187EB094A40
836,836,bus,Voorburg 't Loo,HTM,84937,455316,Leidschendam-Voorburg,84937,455316,4.36506125985923,52.0816768563906,101856,01010000001A87709ED2751140D8842163740A4A40
837,837,bus,Westduin,HTM,75370,452887,Den Haag,75370,452887,4.22608179024588,52.0585551146941,101857,0101000000064F1DFC81E71040EF4FE7BB7E074A40
838,838,bus,Brasserskade,HTM,83901,448896,Delft,83901,448896,4.3512856512815,52.0238488227847,101858,0101000000803BFF6CB767114044F46C7A0D034A40
839,839,bus,Brasserskade,HTM,83925,448907,Delft,83925,448907,4.35163299271445,52.0239507551947,101859,0101000000D69CAF7A126811404A237FD110034A40
840,840,bus,Prinsenhof,HTM,83907,447684,Delft,83907,447684,4.35162481773103,52.01295736156,101860,0101000000887712561068114041123A96A8014A40
841,841,bus,Prinsenhof,HTM,83922,447681,Delft,83922,447681,4.35184390420881,52.0129323222503,101861,0101000000C57EB7C44968114029902EC4A7014A40
842,842,tram,Appelstraat,HTM,77149,454070,Den Haag,77149,454070,4.2517475700381,52.0694392184821,101862,0101000000F9A4701DCA0111405F386262E3084A40
843,843,tram,Appelstraat,HTM,77119,454055,Den Haag,77119,454055,4.25131352482097,52.0693002002673,101863,010100000018982855580111408CE036D4DE084A40
844,844,bus,Colijnplein,HTM,76876,453785,Den Haag,76876,453785,4.24783184453674,52.0668395783126,101864,010100000042C58CA1C7FD10402D7705338E084A40
845,845,bus,Colijnplein,HTM,76894,453724,Den Haag,76894,453724,4.24810826651281,52.0662939323488,101865,0101000000BD28EA1710FE10403FAECF517C084A40
846,846,bus,Appelstraat,HTM,77128,453584,Den Haag,77128,453584,4.25155220995616,52.0650687552122,101866,01010000002DFE0BE7960111405CD0472C54084A40
847,847,bus,Appelstraat,HTM,77310,453480,Den Haag,77310,453480,4.25422959011095,52.0641597042685,101867,0101000000E2CEFCC254041140F3C69B6236084A40
848,848,bus,Thorbeckelaan,HTM,77185,453480,Den Haag,77185,453480,4.25240702195926,52.064142155236,101868,0101000000126282FC76021140498465CF35084A40
849,849,bus,Thorbeckelaan,HTM,77251,453571,Den Haag,77251,453571,4.25334861427864,52.0649692102916,101869,01010000003341B3D16D0311407FB93CE950084A40
850,850,bus,Perenstraat,HTM,77591,453809,Den Haag,77591,453809,4.25825212939694,52.0671556647638,101870,01010000006387073F730811406AF38B8E98084A40
851,851,bus,Perenstraat,HTM,77637,453842,Den Haag,77637,453842,4.25891540170657,52.067458652895,101871,0101000000A80A7B1E210911400F02327CA2084A40
852,852,bus,Laan van Eik en Duinen,HTM,77913,453997,Den Haag,77913,453997,4.2629049334917,52.0688900753493,101872,010100000035376DF3360D11407752D663D1084A40
853,853,bus,Laan van Eik en Duinen,HTM,77955,454021,Den Haag,77955,454021,4.26351196527303,52.0691116005273,101873,010100000032CFA314D60D1140F80420A6D8084A40
854,854,tram,Walnootstraat,HTM,77299,453026,Den Haag,77299,453026,4.25417251494743,52.0600782157968,101874,010100000011F7BCCC4504114052069AA4B0074A40
855,855,tram,Walnootstraat,HTM,77381,453087,Den Haag,77381,453087,4.2553541468785,52.0606379000456,101875,0101000000EBF6B68E7B0511400ACC92FBC2074A40
856,856,tram,Thorbeckelaan,HTM,77706,453329,Den Haag,77706,453329,4.26003768087664,52.062858125587,101876,0101000000145F5C51470A114089D72CBC0B084A40
857,857,tram,Thorbeckelaan,HTM,77731,453341,Den Haag,77731,453341,4.26039946876982,52.0629694539954,101877,01010000006D0C8928A60A114059C710620F084A40
858,858,bus,Okkernootstraat,HTM,77502,453410,Den Haag,77502,453410,4.2570449470909,52.0635575380535,101878,01010000000B6E65CA360711404FAD45A722084A40
859,859,bus,Okkernootstraat,HTM,77562,453421,Den Haag,77562,453421,4.25791727441255,52.0636647839781,101879,010100000094B34A771B081140E58BEA2A26084A40
860,860,bus,Anthony Fokkersingel,HTM,84307,450489,Den Haag,84307,450489,4.35687089930044,52.0382169620723,101880,0101000000DC8EA5906F6D114067201D4BE4044A40
861,861,bus,Anthony Fokkersingel,HTM,84329,450492,Den Haag,84329,450492,4.35719087310755,52.0382467272681,101881,0101000000DBB4B971C36D1140D265CD44E5044A40
862,862,bus,Pijlkruidveld,HTM,87394,453570,Den Haag,87394,453570,4.40124677695385,52.066290937105,101882,01010000009B91626FE09A11408E71AF387C084A40
863,863,bus,Lanen,HTM,86937,452932,Den Haag,86937,452932,4.39471009209299,52.0605012856197,101883,010100000018C3E3E12E941140238D9181BE074A40
864,864,bus,Lanen,HTM,86967,452961,Den Haag,86967,452961,4.39514170977444,52.0607655922506,101884,010100000025114307A09411401DB8BB2AC7074A40
865,865,bus,Station Leidschenveen,HTM,87382,453609,Den Haag,87382,453609,4.40106407260001,52.0666399662076,101885,0101000000A0AB4D8AB09A1140EABB8DA887084A40
866,866,bus,Weidevogellaan,HTM,86234,451940,Den Haag,86234,451940,4.38466020096848,52.0514994130484,101886,0101000000FCED1C5DE48911402C67638897064A40
867,867,bus,Weidevogellaan,HTM,86253,451838,Den Haag,86253,451838,4.38495768442797,52.0505850962874,101887,010100000019D9E358328A1140181C8B9279064A40
868,868,bus,Scholekstersingel,HTM,85300,451416,Den Haag,85300,451416,4.37115234412441,52.0466735928607,101888,010100000070642F5C0F7C11403D767966F9054A40
869,869,bus,Scholekstersingel,HTM,85287,451413,Den Haag,85287,451413,4.37096347801737,52.0466449974492,101889,01010000004C6198D9DD7B11407F489976F8054A40
870,870,bus,Gruttosingel,HTM,85724,451876,Den Haag,85724,451876,4.37723899329439,52.0508607471154,101890,0101000000C7E64BF04A82114066C1DE9A82064A40
871,871,bus,Gruttosingel,HTM,85706,451869,Den Haag,85706,451869,4.37697803370803,52.0507955885651,101891,01010000006D5898870682114085D5477880064A40
872,872,bus,Nootdorp Centrum,HTM,86669,451345,Pijnacker-Nootdorp,86669,451345,4.39112012543136,52.0462059309289,101892,0101000000F2234ECB819011404C1C7113EA054A40
873,873,bus,Nootdorp Centrum,HTM,86718,451311,Pijnacker-Nootdorp,86718,451311,4.39184110145251,52.0459064090898,101893,010100000058DE2FCB3E911140DCDBDE42E0054A40
874,874,bus,Goudenregenstraat,HTM,78074,454613,Den Haag,78074,454613,4.26511380773952,52.0744482551602,101894,01010000004ED677FE790F114021943A8587094A40
875,875,tram,Goudenregenstraat,HTM,78185,454671,Den Haag,78185,454671,4.26671956860688,52.0749848925769,101895,0101000000AB7A41EF1E111140E7A7DE1A99094A40
876,876,tram,Goudenregenstraat,HTM,78244,454700,Den Haag,78244,454700,4.26757350827811,52.0752536883194,101896,010100000068522DCAFE111140181EB1E9A1094A40
877,877,tram,Fahrenheitstraat,HTM,78488,454834,Den Haag,78488,454834,4.2711020100606,52.0764916753353,101897,01010000004E5CECC39B151140A0FDAD7ACA094A40
878,878,tram,Fahrenheitstraat,HTM,78451,454826,Den Haag,78451,454826,4.27056417372443,52.0764146674656,101898,0101000000767656C60E1511408BD9B0F4C7094A40
879,879,tram,Fahrenheitstraat,HTM,78547,454836,Den Haag,78547,454836,4.27196205522349,52.0765177990858,101899,010100000053C093387D1611405951D255CB094A40
880,880,tram,Fahrenheitstraat,HTM,78575,454824,Den Haag,78575,454824,4.27237311319379,52.0764138247211,101900,010100000080E835FAE8161140D7119FEDC7094A40
881,881,bus,Kurhaus,HTM,79380,458848,Den Haag,79380,458848,4.28322102712705,52.1126867387789,101901,01010000006F3364B104221140C6DFE0846C0E4A40
882,882,tram,Valkenbosplein,HTM,78837,455039,Den Haag,78837,455039,4.27614628776549,52.0783820664785,101902,01010000005775AB17C61A1140160F6E6C080A4A40
883,883,tram,Valkenbosplein,HTM,78866,455050,Den Haag,78866,455050,4.27656680570128,52.0784849088796,101903,0101000000B5952654341B1140066F22CB0B0A4A40
884,884,bus,Valkenbosplein,HTM,78900,455111,Den Haag,78900,455111,4.27704909869853,52.0790377714716,101904,0101000000942F49C2B21B11404ACFE1E81D0A4A40
885,885,bus,Valkenbosplein,HTM,78853,454994,Den Haag,78853,454994,4.27638969612825,52.0779798665117,101905,0101000000F74987E6051B1140FE34883EFB094A40
886,886,tram,Copernicusplein,HTM,78753,454776,Den Haag,78753,454776,4.27497990196567,52.0760070059715,101906,0101000000D6FFD754941911401175FA98BA094A40
887,887,tram,Copernicusplein,HTM,78790,454776,Den Haag,78790,454776,4.27551952805669,52.0760121001908,101907,0101000000BDA689CA211A1140BD35B6C3BA094A40
888,888,bus,Copernicusplein,HTM,78762,454738,Den Haag,78762,454738,4.27511965314013,52.0756667512322,101908,01010000001DE562F7B8191140F1F7B672AF094A40
889,889,bus,Copernicusplein,HTM,78792,454809,Den Haag,78792,454809,4.27554132624023,52.0763089361698,101909,0101000000CD976381271A1140F89EC07DC4094A40
890,890,bus,Kamperfoeliestraat,HTM,78372,454189,Den Haag,78372,454189,4.26955503128895,52.0706792240601,101910,0101000000E16EEF3B0614114028EC4D040C094A40
891,891,tram,Kurhaus,HTM,79408,458891,Den Haag,79408,458891,4.28362018343068,52.1130769916919,101911,0101000000F54751546D221140999F8E4E790E4A40
892,892,bus,Kamperfoeliestraat,HTM,78384,454186,Den Haag,78384,454186,4.26973069748133,52.0706539244584,101912,010100000066A3B14834141140FF7013300B094A40
893,893,bus,Weimarstraat,HTM,78769,454405,Den Haag,78769,454405,4.27529613551134,52.0726751465859,101913,01010000000FF2EA3AE7191140C1E8506B4D094A40
894,894,bus,Harstenhoekplein,HTM,79538,459005,Den Haag,79538,459005,4.28549248078128,52.1141192208968,101914,01010000008CD61024582411405FCC68759B0E4A40
895,895,bus,Weimarstraat,HTM,78786,454433,Den Haag,78786,454433,4.2755378001524,52.0729291143096,101915,01010000008ADDC194261A11406471C0BD55094A40
896,896,bus,Zwarte Pad,HTM,79721,459277,Den Haag,79721,459277,4.2881035893246,52.116588527017,101916,01010000009C0998A0042711403750735FEC0E4A40
897,897,tram,Kurhaus,HTM,79417,458947,Den Haag,79417,458947,4.28373912292769,52.1135814733905,101917,0101000000D64736828C22114068D274D6890E4A40
898,898,bus,Kurhausweg,HTM,79415,458774,Den Haag,79415,458774,4.28374832938284,52.1120265115667,101918,0101000000CDF90BEC8E22114067BB7DE2560E4A40
899,899,bus,Kurhaus,HTM,79335,458802,Den Haag,79335,458802,4.28257440625852,52.1122671992611,101919,01010000008D44662F5B211140B29E86C55E0E4A40
900,900,bus,Madurodam,HTM,80511,457287,Den Haag,80511,457287,4.30007105360397,52.0988119821702,101920,01010000003FD286D345331140D8EFFBDEA50C4A40
901,901,bus,Madurodam,HTM,80524,457282,Den Haag,80524,457282,4.30026184250381,52.0987687983695,101921,0101000000872927D7773311405E6EBB74A40C4A40
902,902,tram,Zwarte Pad (uitstaphalte),HTM,79797,459193,Den Haag,79797,459193,4.28923157531161,52.1158439885036,101922,010100000059BC73522C281140D207CFF9D30E4A40
903,903,bus,Zwarte Pad,HTM,79772,459272,Den Haag,79772,459272,4.28884918124022,52.1165505335478,101923,0101000000D09C6B14C8271140A1F5BC20EB0E4A40
904,904,bus,Zwarte Pad,HTM,79767,459287,Den Haag,79767,459287,4.28877287774558,52.1166846530766,101924,0101000000648EC713B42711405874D085EF0E4A40
905,905,tram,Laan van Meerdervoort,HTM,79390,455270,Den Haag,79390,455270,4.28416075374199,52.0805337937087,101925,0101000000A4836009FB221140CC196DEE4E0A4A40
906,906,tram,Laan van Meerdervoort,HTM,79402,455251,Den Haag,79402,455251,4.2843399963841,52.0803646850964,101926,01010000006CA825062A2311400D1FD763490A4A40
907,907,tram,Weimarstraat,HTM,79091,454735,Den Haag,79091,454735,4.2799185859424,52.0756849957414,101927,010100000020A950FAA21E1140E8C0C20BB0094A40
908,908,tram,Weimarstraat,HTM,79101,454708,Den Haag,79101,454708,4.28007043587737,52.0754437257025,101928,0101000000D7ADCAC8CA1E1140584AD723A8094A40
909,909,tram,Weimarstraat,HTM,79548,455075,Den Haag,79548,455075,4.28650847191718,52.0788029413639,101929,010100000015A5137A6225114046FEFB36160A4A40
910,910,tram,Weimarstraat,HTM,79566,455060,Den Haag,79566,455060,4.28677432654087,52.0786705934526,101930,0101000000474D472BA82511409304C5E0110A4A40
911,911,tram,Cartesiusstraat,HTM,79188,454541,Den Haag,79188,454541,4.28137637557199,52.0739548647889,101931,01010000007BCBEB202120114000D35E5A77094A40
912,912,tram,Cartesiusstraat,HTM,79213,454486,Den Haag,79213,454486,4.28175318628332,52.0734640178962,101932,0101000000C68542E8832011400226D94467094A40
913,913,tram,Zwarte Pad (instaphalte),HTM,79730,459286,Den Haag,79730,459286,4.28823297963109,52.1166706318232,101933,01010000009B93D48B26271140C70A3210EF0E4A40
914,914,tram,Zwarte Pad (spoor 1),HTM,79802,459295,Den Haag,79802,459295,4.28928203445476,52.1167613064431,101934,0101000000D136B58C39281140474ED408F20E4A40
915,915,tram,Zwarte Pad (spoor 2),HTM,79804,459300,Den Haag,79804,459300,4.28931012580491,52.1168065116229,101935,01010000005DEFE2E940281140A6B00984F30E4A40
916,916,tram,Zwarte Pad (spoor 3),HTM,79809,459304,Den Haag,79809,459304,4.28938223169101,52.1168431380422,101936,01010000001EA0D4D0532811409C5348B7F40E4A40
917,917,tram,Zwarte Pad (spoor 4),HTM,79811,459309,Den Haag,79811,459309,4.28941032319363,52.1168883431979,101937,010100000038F7042E5B281140CAA87D32F60E4A40
918,918,tram,Zwarte Pad (spoor 5),HTM,79813,459313,Den Haag,79813,459313,4.28943863559611,52.1169245616997,101938,01010000003256089A62281140B54C5062F70E4A40
919,919,bus,Harstenhoekplein,HTM,79649,458784,Den Haag,79649,458784,4.28716164800138,52.1121483057007,101939,01010000005453FBB30D261140A9A42CE05A0E4A40
920,920,bus,Harstenhoekplein,HTM,79665,458784,Den Haag,79665,458784,4.2873951892794,52.1121504851789,101940,01010000005AEEABEC4A261140760975F25A0E4A40
921,921,bus,Stevinstraat,HTM,79656,458544,Den Haag,79656,458544,4.28731691855111,52.1099924622141,101941,0101000000DC0E0368362611400B02A63B140E4A40
922,922,bus,Stevinstraat,HTM,79707,458516,Den Haag,79707,458516,4.28806748551196,52.109747780121,101942,01010000006342B529FB261140D0361B370C0E4A40
923,923,bus,Goudenregenstraat,HTM,78800,454671,Den Haag,78800,454671,4.2756888223002,52.0750698742725,101943,0101000000C79BAE2B4E1A11402175BFE39B094A40
924,924,bus,Goudenregenstraat,HTM,78234,454687,Den Haag,78234,454687,4.26743059093817,52.0751354752194,101944,01010000001D1E2853D9111140206B0C0A9E094A40
925,925,tram,Waldeck Pyrmontkade,HTM,79689,455436,Den Haag,79689,455436,4.28848531928209,52.0820663423577,101945,010100000050C50EB268271140B2436026810A4A40
926,926,tram,Waldeck Pyrmontkade,HTM,79659,455418,Den Haag,79659,455418,4.28805169993492,52.081900499615,101946,01010000005E1C5B06F7261140AEAF2FB77B0A4A40
927,927,bus,Gentsestraat,HTM,79852,458609,Den Haag,79852,458609,4.29016332089761,52.110603257942,101947,01010000001504D792202911408ED85F3F280E4A40
928,928,tram,Van Speijkstraat,HTM,80043,455566,Den Haag,80043,455566,4.29362038051844,52.0832826607202,101948,01010000002C102FD2AA2C1140F90E9801A90A4A40
929,929,tram,Van Speijkstraat,HTM,80058,455540,Den Haag,80058,455540,4.29384489725679,52.0830510368048,101949,0101000000F4413FADE52C1140DC7C976AA10A4A40
930,930,tram,Elandstraat,HTM,79950,455021,Den Haag,79950,455021,4.29238370489256,52.078372297081,101950,0101000000629649A2662B114004707A1A080A4A40
931,931,tram,Elandstraat,HTM,79972,454989,Den Haag,79972,454989,4.29271161939828,52.0780877035643,101951,010100000032E64198BC2B1140A88322C7FE094A40
932,932,tram,Elandstraat,HTM,80273,455251,Den Haag,80273,455251,4.29704438622247,52.0804829354622,101952,0101000000C22451672C3011401ED9CB434D0A4A40
933,933,tram,Elandstraat,HTM,80304,455246,Den Haag,80304,455246,4.29749764793311,52.0804421852237,101953,0101000000DF093239A33011409860F5ED4B0A4A40
934,934,bus,Gentsestraat,HTM,79906,458610,Den Haag,79906,458610,4.29095127570168,52.1106195783376,101954,01010000000B799721EF291140F0A047C8280E4A40
935,935,bus,Prins Hendrikstraat,HTM,79789,455229,Den Haag,79789,455229,4.28998961223277,52.080219687083,101955,0101000000C1E07209F3281140284282A3440A4A40
936,936,bus,Duinkerksestraat,HTM,80246,458682,Den Haag,80246,458682,4.29589806484243,52.111312673444,101956,0101000000B0CAFDE6FF2E11404509627E3F0E4A40
937,937,bus,Duinkerksestraat,HTM,80280,458679,Den Haag,80280,458679,4.29639499018942,52.1112903074352,101957,0101000000483F162B822F1140E265C3C23E0E4A40
938,938,bus,Doorniksestraat,HTM,80307,458548,Den Haag,80307,458548,4.29681781494745,52.1101166989754,101958,01010000002A476002F12F1140DB6BD24D180E4A40
939,939,bus,Doorniksestraat,HTM,80394,458429,Den Haag,80394,458429,4.29811370823654,52.1090590245153,101959,010100000001764DB84431114043D067A5F50D4A40
940,940,bus,Pompstationsweg,HTM,80572,458220,Den Haag,80572,458220,4.30075735237299,52.1072047832956,101960,0101000000E4E441BCF9331140611DE7E2B80D4A40
941,941,bus,Pompstationsweg,HTM,80597,458180,Den Haag,80597,458180,4.30113095835184,52.1068486781508,101961,0101000000B3BC87AC5B341140AC23AD37AD0D4A40
942,942,bus,Grote Kerk,HTM,80915,454869,Den Haag,80915,454869,4.30649158673898,52.0771362717313,101962,0101000000182C36EED8391140F335F299DF094A40
943,943,bus,Grote Kerk,HTM,80899,454868,Den Haag,80899,454868,4.30625844457559,52.0771251440495,101963,0101000000D54D4ED09B3911402AB2993CDF094A40
944,944,bus,CS/Schedeldoekshaven,HTM,82032,455051,Den Haag,82032,455051,4.32274412242875,52.0789201863993,101964,0101000000173B6B6F7D4A114027CA810E1A0A4A40
945,945,bus,Kurhausweg,HTM,79433,458776,Den Haag,79433,458776,4.28401061855391,52.1120469443345,101965,0101000000839FF9ADD322114048C4E48D570E4A40
946,946,tram,Javastraat,HTM,80758,455976,Den Haag,80758,455976,4.30396080096802,52.0870635739852,101966,0101000000CBB10D80413711403A7831E6240B4A40
947,947,tram,Javastraat,HTM,80725,456037,Den Haag,80725,456037,4.30346610373761,52.0876073380993,101967,010100000081FD7BD1BF36114058039EB7360B4A40
948,948,bus,Javastraat,HTM,80820,456103,Den Haag,80820,456103,4.30483764101457,52.0882132015005,101968,010100000050FDCA5B2738114099C2F7914A0B4A40
949,949,tram,Mauritskade,HTM,80897,455757,Den Haag,80897,455757,4.30603614857057,52.0851141011252,101969,01010000008004468A613911406B61D404E50A4A40
950,950,tram,Mauritskade,HTM,80918,455716,Den Haag,80918,455716,4.30635139347131,52.0847484549827,101970,0101000000582C002EB4391140BD449109D90A4A40
951,951,tram,Dr. Kuyperstraat,HTM,81433,456037,Den Haag,81433,456037,4.31379469304618,52.0877018826718,101971,0101000000B32A616553411140BBEFB6D0390B4A40
952,952,tram,Dr. Kuyperstraat,HTM,81469,455954,Den Haag,81469,455954,4.31433777455155,52.0869607645298,101972,0101000000A162F6C2E14111406ED8C387210B4A40
953,953,bus,Mauritskade,HTM,80963,455647,Den Haag,80963,455647,4.30702280734109,52.0841343890489,101973,0101000000D39FD22F643A11408AB768EAC40A4A40
954,954,bus,Escamplaan,HTM,78084,453039,Den Haag,78084,453039,4.26561430435011,52.0603046071505,101974,010100000053223A32FD0F11403FC1B50FB8074A40
955,955,bus,Leyweg,HTM,78663,451919,Den Haag,78663,451919,4.27430605025369,52.0503195714953,101975,0101000000F2BC6BAFE3181140E5F528DF70064A40
956,956,bus,Jonckbloetplein,HTM,81892,452777,Den Haag,81892,452777,4.32118918426769,52.0584657137478,101976,0101000000DE0849D1E5481140F93DF4CD7B074A40
957,957,bus,Malieveld,HTM,81616,455723,Den Haag,81616,455723,4.31653194833111,52.0849043267777,101977,010100000098E278F3204411404C661D25DE0A4A40
958,958,bus,Malieveld,HTM,81635,455719,Den Haag,81635,455719,4.3168099719859,52.0848708979314,101978,01010000008AE752D569441140B37FB10CDD0A4A40
959,959,bus,Boslaan,HTM,81977,456094,Den Haag,81977,456094,4.32171861066929,52.0882861565998,101979,01010000004D5B7D9A7049114092A4F5F54C0B4A40
960,960,bus,Boslaan,HTM,81958,455989,Den Haag,81958,455989,4.32146391765872,52.0873400382269,101980,0101000000C3C054D62D4911406DE857F52D0B4A40
961,961,bus,Overbosch,HTM,83732,456332,Den Haag,83732,456332,4.34727210184568,52.0906537296756,101981,01010000002AF6404C9B631140D01B9A8A9A0B4A40
962,962,bus,Overbosch,HTM,83775,456387,Den Haag,83775,456387,4.34788796213619,52.0911535397918,101982,01010000002930F0BD3C641140052950EBAA0B4A40
963,963,bus,Reigersbergenweg,HTM,84088,456552,Den Haag,84088,456552,4.3524202216209,52.0926765514598,101983,01010000004A3EB9D8E06811401ED042D3DC0B4A40
964,964,bus,Reigersbergenweg,HTM,83961,456492,Den Haag,83961,456492,4.35057976839454,52.0921210577152,101984,01010000004093FF61FE6611406B14719FCA0B4A40
965,965,bus,Barnsteenhorst,HTM,84347,456732,Den Haag,84347,456732,4.3561617842629,52.0943273027345,101985,010100000004FABDACB56C1140AB2EC4EA120C4A40
966,966,bus,Barnsteenhorst,HTM,84333,456738,Den Haag,84333,456738,4.35595626991427,52.0943794367883,101986,0101000000085AE8CC7F6C1140D83519A0140C4A40
967,967,bus,Saffierhorst,HTM,84623,456969,Den Haag,84623,456969,4.36013990880842,52.0964923486193,101987,01010000002E442984C87011402DD17CDC590C4A40
968,968,bus,Saffierhorst,HTM,84662,456973,Den Haag,84662,456973,4.36070815143728,52.0965332531824,101988,0101000000804B477A5D71114089B29E335B0C4A40
969,969,tram,Carel Reinierszkade,HTM,83799,455928,Den Haag,83799,455928,4.3483339563859,52.0870316651468,101989,01010000000E0E1BA8B1641140CDC285DA230B4A40
970,970,tram,Carel Reinierszkade,HTM,83772,455912,Den Haag,83772,455912,4.34794341300351,52.0868844028182,101990,0101000000B3D52E474B641140855132071F0B4A40
971,971,tram,Reigersbergenweg,HTM,84151,456197,Den Haag,84151,456197,4.35341317060679,52.0894942844781,101991,010100000066ED6624E56911409581788C740B4A40
972,972,tram,Reigersbergenweg,HTM,84120,456177,Den Haag,84120,456177,4.35296506380024,52.0893105793826,101992,01010000003D9C76AC6F6911404DD170876E0B4A40
973,973,tram,Vlamenburg,HTM,84495,456465,Den Haag,84495,456465,4.35837643347943,52.0919466802884,101993,010100000018CE553BFA6E11404668A8E8C40B4A40
974,974,tram,Vlamenburg,HTM,84468,456447,Den Haag,84468,456447,4.35798622747246,52.0917814773476,101994,010100000086A60DF1936E114018CBD57EBF0B4A40
975,975,tram,Hofzichtlaan,HTM,84783,456680,Den Haag,84783,456680,4.36253407462976,52.0939154618358,101995,0101000000B9E1E8213C7311402F96FE6B050C4A40
976,976,tram,Hofzichtlaan,HTM,84808,456691,Den Haag,84808,456691,4.36289657613396,52.0940174879093,101996,0101000000914DF9289B73114042E9D9C3080C4A40
977,977,bus,Het Kleine Loo,HTM,84821,456731,Den Haag,84821,456731,4.36307802093692,52.0943786111144,101997,01010000002B4887B9CA731140D2162C99140C4A40
978,978,bus,Het Kleine Loo,HTM,84800,456817,Den Haag,84800,456817,4.36275390491508,52.0951488196066,101998,0101000000246D78C275731140563B26D62D0C4A40
