﻿_id,ogc_fid,gemeente,cbs gemeentecode,bag pand nummer,status pand,besluit,besluitdatum,bouwjaar,gekoppeld adres,geometrie
232,232,Stichtse Vecht,1904,1904100000044843,Pand in gebruik (niet ingemeten),240912,2023-02-05,2005,,"POLYGON ((130231.58 460131.296,130232.928 460129.193,130234.617 460130.191,130233.258 460132.422,130231.58 460131.296))"
233,233,Stichtse Vecht,1904,1904100000044842,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((130219.386 460120.539,130222.284 460115.969,130224.959 460120.261,130223.064 460122.991,130219.386 460120.539))"
234,234,Stichtse Vecht,1904,1904100000044841,Pand in gebruik (niet ingemeten),240912,2023-02-05,2019,,"POLYGON ((130178.495 460075.086,130180.426 460072.156,130182.701 460073.811,130180.667 460076.706,130178.495 460075.086))"
235,235,Stichtse Vecht,1904,1904100000044852,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((129992.386 460226.125,129993.54 460224.426,129994.435 460225.064,129993.282 460226.732,129992.386 460226.125))"
236,236,Stichtse Vecht,1904,1904100000044844,Pand in gebruik (niet ingemeten),240912,2023-02-05,2015,,"POLYGON ((130231.735 460188.844,130232.676 460187.576,130233.658 460187.576,130235.213 460188.394,130234.027 460190.318,130231.735 460188.844))"
237,237,Stichtse Vecht,1904,1904100000044845,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((130191.457 460249.13,130193.679 460246.068,130196.2 460247.877,130193.949 460250.982,130191.457 460249.13))"
238,238,Stichtse Vecht,1904,1904100000044849,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((130162.542 460184.068,130164.68 460180.644,130167.014 460182.258,130164.745 460185.639,130162.542 460184.068))"
239,239,Stichtse Vecht,1904,1904100000044846,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((130185.052 460141.162,130186.162 460139.453,130187.881 460140.601,130186.53 460142.228,130185.052 460141.162))"
240,240,Stichtse Vecht,1904,1904100000044848,Pand in gebruik (niet ingemeten),240912,2023-02-05,2012,,"POLYGON ((130167.553 460166.64,130168.643 460164.945,130170.443 460166.087,130169.283 460167.748,130167.553 460166.64))"
241,241,Stichtse Vecht,1904,1904100000044850,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((130156.259 460193.121,130158.637 460189.784,130160.644 460191.071,130158.092 460194.364,130156.259 460193.121))"
242,242,Stichtse Vecht,1904,1904100000044854,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((130076.55 460284.513,130078.546 460281.81,130080.438 460283.016,130078.4 460285.906,130076.55 460284.513))"
243,243,Stichtse Vecht,1904,1904100000044851,Pand in gebruik (niet ingemeten),240912,2023-02-05,2009,,"POLYGON ((130100.954 460189.652,130101.253 460186.742,130103.048 460186.824,130102.776 460189.788,130100.954 460189.652))"
244,244,Stichtse Vecht,1904,1904100000044853,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((130065.793 460209.067,130067.171 460207.105,130069.186 460208.377,130067.861 460210.392,130065.793 460209.067))"
245,245,Stichtse Vecht,1904,1904100000044856,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((130094.388 460358.213,130095.853 460355.882,130097.951 460357.53,130096.486 460359.744,130094.388 460358.213))"
246,246,Stichtse Vecht,1904,1904100000044857,Pand in gebruik (niet ingemeten),240912,2023-02-05,2008,,"POLYGON ((130084.389 460351.673,130085.722 460349.383,130088.524 460351.194,130086.918 460353.416,130084.389 460351.673))"
247,247,Stichtse Vecht,1904,1904100000044890,Pand in gebruik (niet ingemeten),240912,2023-02-05,2019,,"POLYGON ((129164.77 470531.741,129165.694 470529.483,129167.44 470530.099,129166.516 470532.563,129164.77 470531.741))"
248,248,Stichtse Vecht,1904,1904100000044897,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((128624.893 466393.3,128624.96 466389.891,128626.952 466390.06,128626.884 466393.368,128624.893 466393.3))"
249,249,Stichtse Vecht,1904,1904100000044865,Pand in gebruik (niet ingemeten),240912,2023-02-05,2012,,"POLYGON ((129988.711 460418.454,129990.165 460416.499,129991.87 460417.572,129989.748 460420.445,129988.711 460418.454))"
250,250,Stichtse Vecht,1904,1904100000044874,Pand in gebruik (niet ingemeten),240912,2023-02-05,2004,,"POLYGON ((131358.025 461627.081,131361.444 461627.081,131361.422 461628.866,131358.047 461628.888,131358.025 461627.081))"
251,251,Stichtse Vecht,1904,1904100000044858,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((131303.1 461630.594,131305.446 461630.313,131306.217 461631.119,131306.707 461633.501,131303.17 461633.991,131303.1 461630.594))"
252,252,Stichtse Vecht,1904,1904100000044859,Pand in gebruik (niet ingemeten),240912,2023-02-05,2014,,"POLYGON ((130042.408 460392.001,130043.757 460390.085,130046.141 460391.629,130044.832 460393.545,130042.408 460392.001))"
253,253,Stichtse Vecht,1904,1904100000044869,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((131715.39 461034.931,131716.697 461031.588,131720.108 461032.725,131718.614 461036.238,131715.39 461034.931))"
254,254,Stichtse Vecht,1904,1904100000044895,Pand in gebruik (niet ingemeten),240912,2023-02-05,2010,,"POLYGON ((128646.126 466387.663,128648.827 466387.595,128648.759 466390.633,128646.126 466390.6,128646.126 466387.663))"
255,255,Stichtse Vecht,1904,1904100000044902,Pand in gebruik (niet ingemeten),240912,2023-02-05,1960,,"POLYGON ((130226.107 468447.002,130228.249 468442.276,130234.157 468441.315,130237.85 468445.673,130235.191 468451.581,130229.8 468451.95,130226.107 468447.002))"
256,256,Stichtse Vecht,1904,1904100000044876,Pand in gebruik (niet ingemeten),240912,2023-02-05,2010,,"POLYGON ((131353.852 461633.001,131355.805 461632.753,131356.251 461636.067,131354.272 461636.265,131353.852 461633.001))"
257,257,Stichtse Vecht,1904,1904100000044868,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((129894.97 460234.14,129896.2 460232.267,129898.492 460233.693,129897.429 460235.761,129894.97 460234.14))"
258,258,Stichtse Vecht,1904,1904100000044862,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((130022.244 460382.427,130023.984 460379.808,130025.938 460381.098,130024.062 460383.717,130022.244 460382.427))"
259,259,Stichtse Vecht,1904,1904100000044860,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((130037.678 460388.971,130039.555 460386.137,130044.011 460389.206,130042.193 460392.059,130037.678 460388.971))"
260,260,Stichtse Vecht,1904,1904100000044872,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((131366.892 461618.527,131370.168 461618.559,131370.232 461620.797,131366.999 461620.979,131366.892 461618.527))"
261,261,Stichtse Vecht,1904,1904100000044881,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((130353.906 459422.25,130355.721 459420.806,130356.918 459422.291,130354.855 459423.983,130353.906 459422.25))"
262,262,Stichtse Vecht,1904,1904100000044861,Pand in gebruik (niet ingemeten),240912,2023-02-05,2014,,"POLYGON ((130030.619 460384.117,130032.3 460381.439,130034.157 460382.631,130034.43 460383.96,130033.277 460385.817,130030.619 460384.117))"
263,263,Stichtse Vecht,1904,1904100000044864,Pand in gebruik (niet ingemeten),240912,2023-02-05,2014,,"POLYGON ((130007.699 460443.364,130009.345 460440.908,130011.153 460442.123,130009.345 460444.551,130007.699 460443.364))"
264,264,Stichtse Vecht,1904,1904100000044878,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((130415.745 459376.354,130418.46 459374.272,130420.103 459376.415,130417.291 459378.545,130415.745 459376.354))"
265,265,Stichtse Vecht,1904,1904100000044867,Pand in gebruik (niet ingemeten),240912,2023-02-05,2012,,"POLYGON ((129926.075 460266.601,129927.221 460264.812,129929.821 460266.49,129928.591 460268.474,129926.075 460266.601))"
266,266,Stichtse Vecht,1904,1904100000044863,Pand in gebruik (niet ingemeten),240912,2023-02-05,2016,,"POLYGON ((130013.141 460376.457,130015.486 460373.174,130016.913 460374.17,130014.47 460377.395,130013.141 460376.457))"
267,267,Stichtse Vecht,1904,1904100000044896,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((128634.784 466388.878,128637.484 466388.878,128637.349 466391.41,128634.851 466391.342,128634.784 466388.878))"
268,268,Stichtse Vecht,1904,1904100000044903,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((130262.591 468422.557,130269.976 468421.301,130270.788 468426.397,130263.182 468427.579,130262.591 468422.557))"
269,269,Stichtse Vecht,1904,1904100000044873,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131357.873 461623.118,131360.638 461623.139,131360.682 461626.057,131357.982 461626.166,131357.873 461623.118))"
270,270,Stichtse Vecht,1904,0329100000001654,Pand in gebruik (niet ingemeten),240912,2023-02-05,1988,Middenhoek 25 Loenen aan de Vecht,"POLYGON ((130079.696 469353.761,130080.974 469351.727,130082.517 469349.538,130084.792 469351.128,130083.258 469353.323,130081.994 469355.448,130079.696 469353.761))"
271,271,Stichtse Vecht,1904,1904100000044866,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((129972.066 460291.375,129973.688 460288.823,129976.435 460290.467,129974.575 460293.105,129972.066 460291.375))"
272,272,Stichtse Vecht,1904,1904100000044871,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((131357.595 461618.843,131366.63 461618.47,131366.661 461620.861,131357.751 461621.171,131357.595 461618.843))"
273,273,Stichtse Vecht,1904,1904100000044870,Pand in gebruik (niet ingemeten),240912,2023-02-05,2010,,"POLYGON ((131771.255 461237.633,131772.67 461235.985,131775.112 461238.175,131773.775 461239.823,131771.255 461237.633))"
274,274,Stichtse Vecht,1904,1904100000044875,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((131352.5 461624.386,131354.206 461624.089,131354.404 461625.449,131352.772 461625.696,131352.5 461624.386))"
275,275,Stichtse Vecht,1904,1904100000044879,Pand in gebruik (niet ingemeten),240912,2023-02-05,2016,,"POLYGON ((130413.624 459378.283,130415.266 459377.203,130416.822 459379.342,130415.115 459380.401,130413.624 459378.283))"
276,276,Stichtse Vecht,1904,1904100000044880,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((130409.345 459381.568,130411.571 459380.034,130413.105 459382.303,130411.743 459383.297,130410.533 459383.275,130409.345 459381.568))"
277,277,Stichtse Vecht,1904,1904100000044882,Pand in gebruik (niet ingemeten),240912,2023-02-05,2002,,"POLYGON ((130653.487 459561.489,130655.058 459560.347,130656.208 459560.685,130657.418 459562.148,130655.234 459563.788,130653.487 459561.489))"
278,278,Stichtse Vecht,1904,0333100000017949,Pand in gebruik (niet ingemeten),240912,2023-02-05,1957,,"POLYGON ((134714.88 460807.94,134738.4 460789.9,134724.64 460772.22,134734.24 460764.82,134747.68 460782.58,134745.2 460784.5,134791.5 460844.52,134815.77 460825.577,134856.76 460880.58,134871.32 460899.62,134847.64 460917.66,134846.56 460916.38,134816.12 460939.7,134714.88 460807.94))"
279,279,Stichtse Vecht,1904,1904100000044883,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((130654.015 459567.594,130656.156 459566.214,130658.12 459568.798,130656.404 459570.992,130654.015 459567.594))"
280,280,Stichtse Vecht,1904,1904100000044898,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((128609.519 466358.64,128609.602 466355.4,128612.739 466355.359,128612.677 466358.661,128609.519 466358.64))"
281,281,Stichtse Vecht,1904,1904100000044884,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((130627.821 459607.87,130629.263 459606.6,130631.302 459608.774,130629.928 459610.163,130627.821 459607.87))"
282,282,Stichtse Vecht,1904,1904100000044885,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((130586.443 459644.393,130587.79 459643.411,130589.091 459645.078,130587.584 459646.151,130586.443 459644.393))"
283,283,Stichtse Vecht,1904,1904100000044886,Pand in gebruik (niet ingemeten),240912,2023-02-05,2009,,"POLYGON ((134494.889 460994.636,134497.818 460992.383,134499.987 460995.143,134497.001 460997.565,134494.889 460994.636))"
284,284,Stichtse Vecht,1904,1904100000044900,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((130092.048 468484.482,130095.018 468483.744,130095.406 468485.646,130092.184 468486.578,130092.048 468484.482))"
285,285,Stichtse Vecht,1904,1904100000044887,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((129260.944 470489.15,129261.676 470487.443,129263.567 470488.236,129262.804 470489.913,129260.944 470489.15))"
286,286,Stichtse Vecht,1904,1904100000044908,Pand in gebruik (niet ingemeten),240912,2023-02-05,2015,,"POLYGON ((128555.968 464633.732,128556.521 464632.198,128559.25 464632.965,128558.661 464634.696,128555.968 464633.732))"
287,287,Stichtse Vecht,1904,1904100000044912,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((128599.243 466052.124,128601.143 466051.939,128601.327 466053.997,128599.401 466054.182,128599.243 466052.124))"
288,288,Stichtse Vecht,1904,1904100000044888,Pand in gebruik (niet ingemeten),240912,2023-02-05,2019,,"POLYGON ((129254.189 470576.733,129254.966 470575.114,129258.441 470576.409,129257.577 470578.265,129254.189 470576.733))"
289,289,Stichtse Vecht,1904,1904100000044889,Pand in gebruik (niet ingemeten),240912,2023-02-05,2019,,"POLYGON ((129264.647 470553.081,129265.522 470550.843,129267.236 470551.438,129266.081 470553.746,129264.647 470553.081))"
290,290,Stichtse Vecht,1904,1904100000044891,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((129117.662 470519.239,129120.682 470515.614,129121.464 470515.97,129119.581 470520.199,129117.662 470519.239))"
291,291,Stichtse Vecht,1904,1904100000044894,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((128671.556 466387.675,128674.017 466387.635,128674.076 466390.136,128671.576 466390.195,128671.556 466387.675))"
292,292,Stichtse Vecht,1904,1904100000044899,Pand in gebruik (niet ingemeten),240912,2023-02-05,2012,,"POLYGON ((128624.444 466358.208,128624.498 466356.091,128626.778 466356.091,128626.615 466358.263,128624.444 466358.208))"
293,293,Stichtse Vecht,1904,1904100000044901,Pand in gebruik (niet ingemeten),240912,2023-02-05,2005,,"POLYGON ((130181.365 468464.103,130183.757 468463.555,130184.276 468466.149,130181.912 468466.697,130181.365 468464.103))"
294,294,Stichtse Vecht,1904,1904100000044892,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((129112.971 470514.145,129113.504 470512.83,129115.352 470513.541,129114.747 470514.998,129112.971 470514.145))"
295,295,Stichtse Vecht,1904,1904100000044893,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((129097.76 470510.876,129098.897 470508.104,129101.776 470509.312,129100.71 470512.049,129097.76 470510.876))"
296,296,Stichtse Vecht,1904,1904100000044911,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((128635.14 465991.646,128637.978 465991.297,128638.157 465992.751,128635.269 465992.98,128635.14 465991.646))"
297,297,Stichtse Vecht,1904,1904100000044904,Pand in gebruik (niet ingemeten),240912,2023-02-05,2012,,"POLYGON ((128861.209 464692.325,128863.699 464688.538,128868.597 464691.934,128866.168 464695.679,128861.209 464692.325))"
298,298,Stichtse Vecht,1904,1904100000044905,Pand in gebruik (niet ingemeten),240912,2023-02-05,2009,,"POLYGON ((130073.006 469348.128,130074.795 469345.484,130077.724 469347.599,130075.751 469350.242,130073.006 469348.128))"
299,299,Stichtse Vecht,1904,1904100000044906,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((132870.32 461940.058,132871.441 461939.108,132872.923 461941.134,132871.94 461942.009,132870.32 461940.058))"
300,300,Stichtse Vecht,1904,1904100000044907,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((128545.163 464631.75,128546.055 464628.985,128549.337 464630.073,128548.481 464632.749,128545.163 464631.75))"
301,301,Stichtse Vecht,1904,1904100000044909,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((128559.299 464634.886,128559.78 464633.299,128563.026 464634.208,128562.598 464635.938,128559.299 464634.886))"
302,302,Stichtse Vecht,1904,1904100000044910,Pand in gebruik (niet ingemeten),240912,2023-02-05,2009,,"POLYGON ((128583.99 464651.078,128586.572 464642.94,128588.457 464643.56,128585.812 464651.673,128583.99 464651.078))"
303,303,Stichtse Vecht,1904,1904100000044914,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((128551.679 466061.137,128554.803 466060.771,128555.268 466063.23,128551.895 466063.446,128551.679 466061.137))"
304,304,Stichtse Vecht,1904,1904100000044913,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((128590.72 466056.75,128593.354 466056.516,128593.651 466059.001,128591.761 466059.15,128590.954 466058.661,128590.72 466056.75))"
305,305,Stichtse Vecht,1904,1904100000044915,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((128558.757 464754.307,128559.641 464750.475,128562.21 464751.191,128561.157 464754.854,128558.757 464754.307))"
306,306,Stichtse Vecht,1904,1904100000044916,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((132333.49 461744.538,132335.39 461742.177,132337.693 461744.048,132337.953 461745.517,132336.57 461747.216,132333.49 461744.538))"
307,307,Stichtse Vecht,1904,0333100000018063,Pand in gebruik (niet ingemeten),240912,2023-02-05,1959,,"POLYGON ((130984.289 462172.691,130991.759 462168.763,130996.47 462166.321,130998.724 462170.644,130991.365 462174.553,130990.584 462172.943,130985.714 462175.39,130984.289 462172.691))"
308,308,Stichtse Vecht,1904,1904100000044917,Pand in gebruik (niet ingemeten),240912,2023-02-05,2004,,"POLYGON ((132297.506 461716.095,132302.037 461711.639,132305.849 461715.427,132301.244 461720.056,132297.506 461716.095))"
309,309,Stichtse Vecht,1904,1904100000044918,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((132311.557 461701.549,132316.048 461696.88,132320.161 461700.637,132315.559 461705.395,132311.557 461701.549))"
310,310,Stichtse Vecht,1904,1904100000044919,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((132310.007 461697.357,132314.137 461693.109,132316.63 461695.349,132312.481 461699.662,132310.007 461697.357))"
311,311,Stichtse Vecht,1904,0333100000018061,Pand in gebruik (niet ingemeten),240912,2023-02-05,1958,,"POLYGON ((130994.913 462193.137,131000 462190.45,131002.375 462189.195,131009.861 462185.204,131011.256 462187.861,131003.86 462192.006,130996.414 462195.979,130994.913 462193.137))"
312,312,Stichtse Vecht,1904,1904100000044920,Pand in gebruik (niet ingemeten),240912,2023-02-05,2008,,"POLYGON ((131074.221 461917.274,131079.532 461912.106,131083.049 461915.91,131077.235 461921.078,131074.221 461917.274))"
313,313,Stichtse Vecht,1904,1904100000044921,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((132410.104 460879.067,132411.457 460877.037,132412.642 460877.652,132413.042 460878.821,132412.303 460880.221,132410.104 460879.067))"
314,314,Stichtse Vecht,1904,1904100000044932,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((132243.194 461415.933,132243.4 461414.937,132244.31 461414.423,132245.528 461414.937,132245.889 461416.259,132245.168 461416.568,132244.19 461416.636,132243.194 461415.933))"
315,315,Stichtse Vecht,1904,1904100000044934,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((132206.849 461436.447,132207.955 461435.951,132208.871 461438.126,132207.536 461438.774,132206.849 461436.447))"
316,316,Stichtse Vecht,1904,1904100000044955,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131473.787 472626.034,131476.06 472624.284,131478.609 472627.37,131476.102 472629.299,131473.787 472626.034))"
317,317,Stichtse Vecht,1904,1904100000044922,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((132408.997 460881.762,132410.028 460879.562,132412.289 460880.638,132411.151 460882.854,132408.997 460881.762))"
318,318,Stichtse Vecht,1904,1904100000044924,Pand in gebruik (niet ingemeten),240912,2023-02-05,2008,,"POLYGON ((132353.795 460910.764,132354.773 460908.793,132357.249 460910.007,132356.16 460912.01,132353.795 460910.764))"
319,319,Stichtse Vecht,1904,1904100000044930,Pand in gebruik (niet ingemeten),240912,2023-02-05,2009,,"POLYGON ((132291.435 461381.592,132294.262 461376.193,132297.544 461377.991,132294.542 461383.338,132291.435 461381.592))"
320,320,Stichtse Vecht,1904,1904100000044948,Pand in gebruik (niet ingemeten),240912,2023-02-05,1990,,"POLYGON ((133050.931 463708.349,133055.624 463693.704,133058.666 463694.426,133055.933 463703.399,133059.801 463704.43,133057.79 463710.567,133050.931 463708.349))"
321,321,Stichtse Vecht,1904,1904100000044951,Pand in gebruik (niet ingemeten),240912,2023-02-05,1960,,"POLYGON ((130915.432 472133.712,130918.627 472129.896,130921.91 472131.05,130923.862 472132.825,130921.999 472137.616,130916.763 472137.35,130915.432 472133.712))"
322,322,Stichtse Vecht,1904,1904100000044923,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((132406.744 460865.75,132408.29 460862.659,132416.167 460866.548,132414.672 460869.789,132406.744 460865.75))"
323,323,Stichtse Vecht,1904,0333100000014112,Pand in gebruik (niet ingemeten),240912,2023-02-05,1989,,"POLYGON ((132319.507 461323.673,132321.011 461320.86,132326.833 461323.972,132329.245 461324.89,132327.669 461327.87,132325.329 461326.785,132319.507 461323.673))"
324,324,Stichtse Vecht,1904,1904100000044937,Pand in gebruik (niet ingemeten),240912,2023-02-05,2004,,"POLYGON ((132331.009 461034.872,132332.237 461032.409,132334.868 461033.648,132333.933 461035.297,132332.854 461035.821,132331.009 461034.872))"
325,325,Stichtse Vecht,1904,1904100000044941,Pand in gebruik (niet ingemeten),240912,2023-02-05,2014,,"POLYGON ((132452.562 460823.524,132454.21 460820.228,132457.102 460821.583,132455.308 460824.952,132452.562 460823.524))"
326,326,Stichtse Vecht,1904,1904100000042126,Pand in gebruik (niet ingemeten),240912,2023-02-05,1970,Bergseweg 14a Vreeland,"POLYGON ((131037.29 472025.214,131049.492 472016.191,131049.189 472015.462,131052.55 472013.153,131054.655 472016.311,131051.175 472018.351,131038.99 472027.284,131037.29 472025.214))"
327,327,Stichtse Vecht,1904,1904100000044925,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((132354.933 460907.935,132355.974 460905.885,132357.361 460906.452,132357.598 460907.588,132356.904 460909.055,132354.933 460907.935))"
328,328,Stichtse Vecht,1904,1904100000044938,Pand in gebruik (niet ingemeten),240912,2023-02-05,2014,,"POLYGON ((132326.988 461042.786,132328.109 461040.375,132330.467 461041.489,132329.537 461043.301,132328.301 461043.508,132326.988 461042.786))"
329,329,Stichtse Vecht,1904,1904100000044939,Pand in gebruik (niet ingemeten),240912,2023-02-05,2012,,"POLYGON ((132300.359 461015.605,132301.755 461012.844,132303.461 461013.666,132302.003 461016.412,132300.359 461015.605))"
330,330,Stichtse Vecht,1904,1904100000044940,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((132462.267 460832.741,132464.139 460829.195,132466.841 460830.517,132465.04 460834.134,132462.267 460832.741))"
331,331,Stichtse Vecht,1904,0333100000004965,Pand in gebruik (niet ingemeten),240912,2023-02-05,1991,,"POLYGON ((131836.109 460679.679,131839.05 460678.746,131837.936 460675.513,131843.305 460673.411,131845.537 460672.68,131847.028 460677.23,131844.796 460677.962,131839.422 460679.825,131841.103 460685.063,131838.082 460686.013,131836.109 460679.679))"
332,332,Stichtse Vecht,1904,1904100000044926,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((132384.627 460922.252,132385.149 460921.209,132386.183 460920.756,132387.244 460921.132,132387.577 460922.107,132387.107 460923.406,132385.927 460923.808,132384.833 460923.193,132384.627 460922.252))"
333,333,Stichtse Vecht,1904,1904100000044942,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((132416.19 460804.703,132417.471 460802.359,132419.302 460803.458,132418.496 460804.886,132417.361 460805.398,132416.19 460804.703))"
334,334,Stichtse Vecht,1904,1904100000044943,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((131781.98 460649.078,131782.852 460647.217,131786.34 460648.777,131785.3 460650.839,131781.98 460649.078))"
335,335,Stichtse Vecht,1904,0333100000004031,Pand in gebruik (niet ingemeten),240912,2023-02-05,1993,,"POLYGON ((131885.842 460659.491,131889.277 460658.314,131891.507 460657.581,131892.991 460662.133,131890.771 460662.862,131891.04 460663.905,131887.622 460664.949,131885.842 460659.491))"
336,336,Stichtse Vecht,1904,1904100000044927,Pand in gebruik (niet ingemeten),240912,2023-02-05,2005,,"POLYGON ((132380.847 460932.132,132382.088 460929.613,132383.616 460930.377,132382.451 460932.805,132380.847 460932.132))"
337,337,Stichtse Vecht,1904,1904100000044931,Pand in gebruik (niet ingemeten),240912,2023-02-05,2007,,"POLYGON ((132274.282 461336.759,132275.539 461334.275,132281.256 461337.328,132279.849 461339.872,132274.282 461336.759))"
338,338,Stichtse Vecht,1904,1904100000044952,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((130946.901 472072.189,130955.286 472067.284,130958.85 472073.237,130950.171 472078.227,130946.901 472072.189))"
339,339,Stichtse Vecht,1904,1904100000044928,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((132383.149 460931.704,132384.542 460929.203,132386.085 460929.982,132386.445 460931.494,132385.651 460933.007,132383.149 460931.704))"
340,340,Stichtse Vecht,1904,1904100000044957,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((131215.603 472821.677,131223.252 472818.947,131226.452 472828.431,131218.827 472831.044,131215.603 472821.677))"
341,341,Stichtse Vecht,1904,1904100000044929,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((132326.355 461264.875,132333.995 461264.292,132334.125 461269.019,132326.614 461269.537,132326.355 461264.875))"
342,342,Stichtse Vecht,1904,1904100000044933,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((132244.233 461419.879,132244.429 461418.858,132245.211 461418.609,132246.264 461418.815,132246.612 461419.51,132246.232 461420.683,132244.842 461420.922,132244.233 461419.879))"
343,343,Stichtse Vecht,1904,1904100000044935,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((132314.372 461027.482,132316.082 461024.653,132319.168 461026.211,132317.807 461028.057,132316.233 461028.511,132314.372 461027.482))"
344,344,Stichtse Vecht,1904,1904100000044936,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((132327.291 461033.179,132328.184 461031.333,132330.09 461032.407,132329.424 461033.754,132328.562 461033.981,132327.291 461033.179))"
345,345,Stichtse Vecht,1904,0333100000014749,Pand in gebruik (niet ingemeten),240912,2023-02-05,1990,,"POLYGON ((132263.305 460729.67,132263.659 460728.989,132264.09 460728.16,132265.68 460725.1,132273.39 460729.24,132271.79 460732.38,132268.379 460730.714,132267.706 460732.109,132263.305 460729.67))"
346,346,Stichtse Vecht,1904,1904100000044945,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131837.687 460490.746,131838.721 460488.285,131841.441 460489.442,131840.604 460491.029,131839.447 460491.62,131837.687 460490.746))"
