﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
192,192,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,1904010000034221,Boomstede,205,a,"",3608AK,Maarssen,5.029061,52.123952,130473.76,459586.82,0101000000315BB22AC21D14400C23BDA8DD0F4A40
193,193,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,1904010000034222,Boomstede,205,b,"",3608AK,Maarssen,5.029093,52.123998,130475.99,459591.94,01010000008C2B2E8ECA1D14407C629D2ADF0F4A40
194,194,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,1904010000034223,Boomstede,205,c,"",3608AK,Maarssen,5.029109,52.124044,130477.1,459597.06,0101000000BA13ECBFCE1D1440ECA17DACE00F4A40
195,195,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,1904010000034224,Planetenbaan,20,"","",3606AK,Maarssen,5.038504,52.126353,131121.73,459850.89,01010000008C0FB3976D2714403160C9552C104A40
196,196,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031392,Herenweg,57,"","",3602AN,Maarssen,5.080431,52.142653,134000.4,461651.4,01010000009B560A815C52144091D6187442124A40
197,197,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031403,Herenweg,55,"","",3602AN,Maarssen,5.081015,52.1431,134040.63,461701.01,010100000017F19D98F55214405F07CE1951124A40
198,198,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,1904010000034280,Kerkplein,1,A,"",3633BG,Vreeland,5.033952,52.230579,130866.45,471448.51,010100000001892650C42214407B12D89C831D4A40
199,199,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033840,De Corridor,9,a,"",3621ZA,Breukelen,4.988768,52.17677,127746.69,465477.66,010100000048533D997FF41340FB743C66A0164A40
200,200,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003331,Breedstraat,10,"","",3603BA,Maarssen,5.039461,52.140236,131194.63,461395.14,0101000000ADDEE1766828144066DCD440F3114A40
201,201,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000752,Nieuwstraat,9,"","",3628AB,Kockengen,4.94757,52.148305,124909.53,462326.98,0101000000D1AE42CA4FCA1340A96A82A8FB124A40
202,202,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000017952,Herenweg,35,"","",3602AN,Maarssen,5.071971,52.143073,133421.55,461700.59,0101000000AA0A0DC4B249144066F84F3750124A40
203,203,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329010000003343,Vreelandseweg,36,"","",1393PG,Nigtevecht,5.030085,52.26085,130618.87,474817.8,010100000090662C9ACE1E1440AF94658863214A40
204,204,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000007135,Laan van Niftarlake,62,"","",3612BV,Tienhoven,5.080511,52.17131,134019.37,464839.75,01010000007FDFBF797152144027BD6F7CED154A40
205,205,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329010000002372,Rijksstraatweg,6,a,"",3631AC,Nieuwersluis,5.006408,52.186899,128959.16,466598.2,010100000028BB99D18F061440DA53724EEC174A40
206,206,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329010000002371,Rijksstraatweg,6,"","",3631AC,Nieuwersluis,5.006212,52.187501,128946.16,466665.21,0101000000FA5E43705C061440D07B630800184A40
207,207,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000827,Kerkstraat,5,b,"",3632EL,Loenen aan de Vecht,5.023028,52.209373,130108.33,469092.76,0101000000B491EBA6941714402CD505BCCC1A4A40
208,208,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000004970,Planetenbaan,200,"","",3606BB,Maarssen,5.035068,52.12887,130887.79,460131.99,0101000000658BA4DDE8231440BFB7E9CF7E104A40
