﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
397,397,2852841,2018,Scholingsbegeleidingsvoucher,Leerling Helpende,Verstrekt,"",1.936,Stichting De Zorgcirkel,""
398,398,2852808,2018,Scholingsbegeleidingsvoucher,Leerling Helpende,Verstrekt,"",1.936,Stichting De Zorgcirkel,""
399,399,2852876,2018,Scholingsbegeleidingsvoucher,Leerling Verzorgende IG/MZ,Verstrekt,"",2.250,Stichting De Zorgcirkel,""
400,400,2757359,2018,Scholingsbegeleidingsvoucher,medior handhaver ,Verstrekt,"",2.500,gemeente Zaanstad,""
401,401,2705565,2018,Stimuleringssubsidie,Accountmanager Inside Sales ,Verleend,1.667,"",Hazet v.o.f.,""
402,402,2465576,2018,Stimuleringssubsidie,BunQer Ambassador ,Verleend,4.444,"",QO Amsterdam ,""
403,403,2766826,2018,Stimuleringssubsidie,Keukenhulp,Verleend,2.269,"",Hotel Zaan Inn BV,""
404,404,2957709,2018,Stimuleringssubsidie,Leerling Metselaar,Verleend,2.500,"",HSB Bouw B.V.,""
405,405,2586219,2018,Stimuleringssubsidie,Magazijnmedewerker,Verleend,5.000,"",VOF de Peperbol,""
406,406,2796132,2018,Stimuleringssubsidie,matcher,Verleend,1.250,"",Werkgeversinstituut ,""
407,407,3075529,2018,Stimuleringssubsidie,Medewerker algemeen,Verleend,2.500,"",Kistenfabriek W. de Boer BV,""
408,408,2362483,2018,Stimuleringssubsidie,medewerker reisbureau,Verleend,5.000,"",Nuhr BV,""
409,409,2761505,2018,Stimuleringssubsidie,Medewerker Technische dienst,Verleend,5.000,"",Connecting BV,""
410,410,2840125,2018,Stimuleringssubsidie,orderpicker,Verleend,1.620,"",Olympia Uitzendbureau,""
411,411,2840168,2018,Stimuleringssubsidie,orderpicker,Verleend,1.620,"",Olympia Uitzendbureau,""
412,412,2840176,2018,Stimuleringssubsidie,orderpicker,Verleend,1.620,"",Olympia Uitzendbureau,""
413,413,2840018,2018,Stimuleringssubsidie,orderpicker,Verleend,1.620,"",Olympia Uitzendbureau,""
414,414,2840182,2018,Stimuleringssubsidie,orderpicker,Verleend,1.620,"",Olympia Uitzendbureau,""
415,415,2840156,2018,Stimuleringssubsidie,orderpicker,Verleend,1.620,"",Olympia Uitzendbureau,""
416,416,2840196,2018,Stimuleringssubsidie,orderpicker,Verleend,1.620,"",Olympia Uitzendbureau,""
417,417,2820630,2018,Stimuleringssubsidie,Pizzabakker,Verleend,2.778,"",Pizza 'Dam Zuid,""
418,418,2626698,2018,Stimuleringssubsidie,productiemedewerker,Verleend,5.000,"",Connectin BV,""
419,419,2955948,2018,Stimuleringssubsidie,Sales,Verleend,2.500,"",Argo360,""
420,420,2336168,2018,Stimuleringssubsidie,Winkel medewerker,Verleend,4.444,"",Slagerij van 't Oever,""
421,421,2271005,2018,Stimuleringssubsidie,"",Verleend,5.000,"",HFC Klussenbedrijf,""
422,422,2677575,2018,Stimuleringssubsidie,Bouwvakhelper ,Verleend en Lager vastgesteld,"",890,Klussenbedrijf Wensen,""
423,423,2446748,2018,Stimuleringssubsidie,Chauffeur,Verleend en Lager vastgesteld,"",3.750,Taxi Ayata,""
424,424,2472208,2018,Stimuleringssubsidie,Intercedent,Verleend en Lager vastgesteld,"",1.973,Multi Craft BV,""
425,425,2308887,2018,Stimuleringssubsidie,F en B Medewerker,Verleend en Vastgesteld conform,"",2.815,NH Collection Barbizon Palace,""
426,426,2261710,2018,Stimuleringssubsidie,keukenmedewerker algemeen,Verleend en Vastgesteld conform,"",2.917,Cateringservice Holterman,""
427,427,2530522,2018,Stimuleringssubsidie,Magazijnmedewerker/ Chauffeur,Verleend en Vastgesteld conform,"",2.083,Peter's Verpakkingen,""
428,428,2301089,2018,Stimuleringssubsidie,Medewerker bediening,Verleend en Vastgesteld conform,"",2.106,Hotel Zaan Inn BV,""
429,429,2570747,2018,Stimuleringssubsidie,planner,Verleend en Vastgesteld conform,"",2.500,Snijder Installatie,""
430,430,1877192,2018,Vrijwilligers en herdenkactiviteiten,Jaarlijkse herdenkingsactiviteiten,Verleend,20.472,"",Stichting 4 en 5 mei comite Zaanstad,67.440.649
431,431,1825591,2018,Vrijwilligers en herdenkactiviteiten,Activiteiten Stichting Islamitisch Centrum Zaandam 2018,Verstrekt,"",4.000,Stichting Islamitisch Centrum Zaandam,41.231.165
432,432,1825581,2018,Vrijwilligers en herdenkactiviteiten,Activiteiten Stichting Mizaan,Verstrekt,"",2.800,Stichting Mizaan,34.217.573
433,433,1746570,2018,Vrijwilligers en herdenkactiviteiten,Activiteiten voor en door vrouwen,Verstrekt,"",450,Vereniging NBvP Vrouwen van Nu,40.001.154
434,434,1825643,2018,Vrijwilligers en herdenkactiviteiten,Activiteitenplan Kaapverdiaanse Omroep Zaanstad,Verstrekt,"",3.200,Stichting Kaapverdiaanse Omroep Zaanstad,41.232.031
435,435,2122414,2018,Vrijwilligers en herdenkactiviteiten,Culturele dag 2018 ,Verstrekt,"",2.950,Stichting Jepi Makandra ,232.217
436,436,1780537,2018,Vrijwilligers en herdenkactiviteiten,"cursus geven, herhaallessen geven, hulp verlenen",Verstrekt,"",1.900,KNV EHBO Afdeling Koog-Zaandijk,40.617.231
437,437,2462788,2018,Vrijwilligers en herdenkactiviteiten,De Zaanse Passion - een verbindend event en project voor de hele Zaanstreek  ,Verstrekt,"",2.200,Stichting Samenbindende Projecten Zaanstreek,64.113.671
438,438,1925259,2018,Vrijwilligers en herdenkactiviteiten,Diverse activiteiten,Verstrekt,"",4.000,Vereniging Humanitas,40.530.896
439,439,2162418,2018,Vrijwilligers en herdenkactiviteiten,Diverse activiteiten,Verstrekt,"",2.400,Stichting Dharma,""
440,440,1702508,2018,Vrijwilligers en herdenkactiviteiten,Diverse actviteiten,Verstrekt,"",3.200,Ntionale vereniging De Zonnebloem Regio Zaanstreek-Waterland,40.281.159
441,441,1812731,2018,Vrijwilligers en herdenkactiviteiten,Diverse projecten van DVJZ,Verstrekt,"",3.200,Turkse Democratische Volks- en Jongerenvereniging ,40.617.718
442,442,1729622,2018,Vrijwilligers en herdenkactiviteiten,Diverse vrijwilligersactiviteiten,Verstrekt,"",2.800,KBO ouderenbond,40.409.524
443,443,1828499,2018,Vrijwilligers en herdenkactiviteiten,EHBO cursussen en EHBO diensten aan derden,Verstrekt,"",1.150,KNV EHBO afdeling Zaandam,40.617.419
444,444,1822061,2018,Vrijwilligers en herdenkactiviteiten,EHBO lessen en ondersteuning bij evenementen,Verstrekt,"",220,EHBO vereniging St. Liduina,34.204.974
445,445,1735433,2018,Vrijwilligers en herdenkactiviteiten,GJC Zomerkampen,Verstrekt,"",2.000,GJC-ZOMERKAMPEN,40.618.061
446,446,2163101,2018,Vrijwilligers en herdenkactiviteiten,huttenbouw assendelft,Verstrekt,"",1.500,Huttenbouw Assendelft,60.721.944
447,447,2467470,2018,Vrijwilligers en herdenkactiviteiten,Huttenbouw vereniging Westzaan,Verstrekt,"",2.000,Werkgroep huttenbouw westzaan,""
448,448,2364724,2018,Vrijwilligers en herdenkactiviteiten,Huttenbouw zaandijk 2018,Verstrekt,"",1.965,"",""
449,449,1740137,2018,Vrijwilligers en herdenkactiviteiten,invulling ontmoetingsdagen,Verstrekt,"",1.500,PCOB Zaanstreek-Noord,""
450,450,1789477,2018,Vrijwilligers en herdenkactiviteiten,Koningsdag markt/evenement Assendelft,Verstrekt,"",500,"",""
451,451,2010826,2018,Vrijwilligers en herdenkactiviteiten,Koningsdag 2018,Verstrekt,"",1.300,Westzaanse Gemeenschap,40.617.227
452,452,1719263,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van activiteiten voor en door vrouwen,Verstrekt,"",300,Vrouwen van Nu afdeling Zaandam,40.409.535
453,453,1825521,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van activiteiten voor en door vrouwen,Verstrekt,"",645,Vrouwen van Nu Wormerveer,40.409.535
454,454,1768944,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van begeleide bezoekjes aan culturele activiteiten voor ouderen (65+),Verstrekt,"",2.400,Stichting Vier het Leven,32.108.498
455,455,1815865,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van diverse activiteiten,Verstrekt,"",3.200,Stichting MOE,63.297.000
456,456,1827924,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van radio- en televisie-uitzendingen,Verstrekt,"",3.600,Stichting ZZBO,41.231.072
457,457,1787439,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van scoutingactiviteiten voor jongeren,Verstrekt,"",2.400,St. scoutinggroep Pimpernel,41.231.079
458,458,1729647,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van scoutingactivititen voor jongeren,Verstrekt,"",2.400,Scouting Krommenie,41.231.175
459,459,1783698,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van scoutingactivititen voor jongeren,Verstrekt,"",3.200,Scouting Assendelft,34.291.451
460,460,1685441,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van scoutingactivititen voor jongeren,Verstrekt,"",1.600,Scouting Koog-Zaandijk,34.306.344
461,461,1843807,2018,Vrijwilligers en herdenkactiviteiten,Organiseren van scoutingactivititen voor jongeren,Verstrekt,"",2.800,Scoutinggroep de Watergeuzen,41.231.127
462,462,2397881,2018,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,Evean Nieuw Groenland,41.231.224
463,463,2384113,2018,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",800,Stichting Leviaan,41.235.221
464,464,2376619,2018,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,Verzorgd Wonen Evean Westerwatering,41.232.302
465,465,2367879,2018,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",900,Stichting Vrienden van Lambert Melisz,41.231.790
466,466,2409691,2018,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,Evean Acht Staten,41.232.302
467,467,2476043,2018,Vrijwilligers en herdenkactiviteiten,Samen zomeren Evean Guisveld,Verstrekt,"",600,Evean Guisveld,41.232.302
468,468,2410319,2018,Vrijwilligers en herdenkactiviteiten,Samen zomeren 2018,Verstrekt,"",450, Stichting buurtcentrum De Vuister,34.238.177
469,469,1525201,2018,Vrijwilligers en herdenkactiviteiten,Sint intocht Westzaan,Verstrekt,"",1.104,WG Sint te Westzaan,""
470,470,2684854,2018,Vrijwilligers en herdenkactiviteiten,Sinterklaas intocht Assendelft,Verstrekt,"",2.000,Stichting Sinterklaasintocht Assendelft,57.692.653
471,471,2208247,2018,Vrijwilligers en herdenkactiviteiten,Sinterklaas intocht Wormerveer,Verstrekt,"",2.000,Stichting Vrienden van Sint Nicolaas Wormerveer,34.282.591
472,472,1818934,2018,Vrijwilligers en herdenkactiviteiten,Sinterklaasfeest Zaandam Zuid,Verstrekt,"",2.000,Sinterklaas Comite Zaanstad,58.096.523
473,473,1748525,2018,Vrijwilligers en herdenkactiviteiten,Uitzendingen Radio 2000,Verstrekt,"",1.050,"",34.136.778
474,474,1746684,2018,Vrijwilligers en herdenkactiviteiten,Vervoer en begeleiding / gymnastiek voor ouderen,Verstrekt,"",1.225,Unie van Vrijwilligers,41.231.197
475,475,2483268,2018,Vrijwilligers en herdenkactiviteiten,viering Keti Koti festivial,Verstrekt,"",2.800,Stichting Surbeza,41.231.070
476,476,1786352,2018,Vrijwilligers en herdenkactiviteiten,Voorlichting themabijeenkomsten enz.,Verstrekt,"",550,Oogvereniging Regio Noordwest,56.807.864
477,477,1812681,2018,Vrijwilligers en herdenkactiviteiten,Vrijwilligersactiviteiten op gebied van zorg en welzijn,Verstrekt,"",4.000,Stichting Present Zaanstreek,34.359.833
478,478,1721428,2018,Vrijwilligers en herdenkactiviteiten,vrijwilligersactiviteiten voor en door vrouwen,Verstrekt,"",270,PASSAGE Chr. Maatschappelijke Vrouwenbeweging afd. Krommenie,32.072.428
479,479,2022173,2018,Vrijwilligers en herdenkactiviteiten,Wereldvrouwen Zingen Samen,Verstrekt,"",1.268,Wereldvrouwen Zingen Samen,61.745.324
480,480,2132133,2018,Vrijwilligers en herdenkactiviteiten,Zaanse Passion 2018,Verstrekt,"",2.800,Stichting Samenbindende Projecten Zaanstreek,64.113.671
481,481,2276753,2018,Vrijwilligers en herdenkactiviteiten,Zoefff Huttenbouw,Verstrekt,"",735,"Stg Buurtcentrum Wormerveer, Huttenbouw",""
