﻿_id,ogc_fid,id,guid,opmerking,startbestr,pilot,buurt,stadsdeel,wijk,straatnaam,dichtheid,bstrijding,vrije_ruim,bedekkings,bodemstruc,verharding,obstakels_,aan_water,aanverhard,bebouwing,verkrsveil,bouwlocati,inhoopgron,testengels,natuurgebi,verkeersop,toegankeli,afstspoor,kadestalud,boomkroon,schpenbegr,drukkeplek,gemaaid,bodemsoort,volgnummer,einddatum,monitoring,aanvmeth1,aanvmeth2,defgesanee,trekbeheer,maaibeheer,wkb_geometry
142,142,4564873,{CB463710-B87F-4118-B065-7B18351F8472},"Gemaaid, alleen resten op het gras terug te vinden.",,Ja,Zuiderpark,Escamp,Zuiderpark,Zuiderpark,,,< 4 meter,<50%,Los,Naast geasfalteerd voetpad.,Bomen,Ja,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Alleen te voet,> 3 meter,Nee,Ja,Nee,Ja,Ja,Zandig,193,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000011000000D122DBF9BE7BF3403D0AD72366A41B41BE9F1A2FBD7AF3400AD7A3F086A41B417B14AE478F7AF340CDCCCCCC8BA41B417B14AE478F7AF3409CC420308EA41B4193180456A27AF3401904568E8EA41B415C8FC2F5E07AF340F6285C8F87A41B413BDF4F8D277BF340FA7E6A3C80A41B411B2FDD24867BF340B4C8763E76A41B4196438B6CC37BF340250681956DA41B41AC1C5A64E77BF340DF4F8D9767A41B4137894160FB7BF3400681954360A41B41759318040A7CF3409A9999995BA41B4175931804127CF340C1CAA14554A41B419CC420B0007CF3409EEFA74650A41B4106819543DD7BF340643BDFCF50A41B411283C0CAE17BF340B4C876BE58A41B41D122DBF9BE7BF3403D0AD72366A41B41
143,143,4564874,{DBA277BC-53FB-40FB-B6FE-5CD67F7BA1DF},"Langs hekwerk hertenkamp. Stengels afgebroken, anders zeker een meter hoog.",,Ja,Zuiderpark,Escamp,Zuiderpark,Zuiderpark,,,< 4 meter,<50%,Los,Naast geasfalteerd voetpad.,Overig,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Alleen te voet,> 3 meter,Nee,Nee,Nee,Ja,Ja,Zandig,194,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000D000000D34D6210BC7BF340F2D24D6256A41B4175931804BA7BF340E17A14AE52A41B415839B4C8A07BF3404260E5D058A41B41DD240681857BF3409EEFA7465EA41B41508D976E567BF3402506819564A41B41B81E85EB217BF340CBA145366AA41B41E5D022DBE37AF340CBA145B671A41B41D34D6210B27AF340A8C64B3779A41B41CB589F583D7AF34020246E8E86A41B41B9D3DDA25B79F34090DC58E098A41B41389675FCA579F3407D9411FF9DA41B417F6ABC74A57BF340B07268115FA41B41D34D6210BC7BF340F2D24D6256A41B41
144,144,4564875,{FE6EF1DF-0AF7-4395-B1B7-978167A712BB},Naast restaurant met terras. Lantaarnpalen en bomen. Deels gemaaid.,,Nee,Duttendel,Scheveningen,Westbroekpark en Duttendel,Nieuwe Scheveningse Bosjes,,,> 4 meter,80-100%,Los,Betegelde parkeerplaats en geasfalteerd fietspad.,Lantaarnpalen,Ja,Nee,Nee,Nee,Nee,Nee,50-100,Nee,Nee,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Ja,Zandig,201,,,,,Nee,Ja,Nee,010600002040710000010000000103000000010000000D000000273108AC2C91F340986E1203A9F51B411283C0CA4991F340508D97EE9EF51B4179E926317091F34079E926B1A4F51B41CBA145B6AB91F3408D976E92B7F51B418D976E120B92F340B6F3FD54D5F51B413108AC1C4292F34083C0CA21D2F51B41508D976E3A92F340DF4F8D17BBF51B41D578E9261992F340643BDFCFA1F51B4108AC1C5A0C92F340A245B6738AF51B41A245B6F3C591F3408B6CE7FB7EF51B41986E12836891F3405A643B5F94F51B418FC2F5280A91F340FED47869A3F51B41273108AC2C91F340986E1203A9F51B41
145,145,4564876,{C1E735A1-6A7A-4BD4-9D05-CE6F596B37D5},Langs het water.,,Nee,Zuiderpark,Escamp,Zuiderpark,De Villierskopje,,,< 4 meter,50-80%,Los,,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,50-100,Nee,Ja,Alleen te voet,> 3 meter,Ja,Ja,Nee,Nee,Nee,Zandig,238,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000500000030859FA10F51F340638E0E3DEAA51B41B170BD263B51F34054A3807AE4A51B41E4FF238DC150F340E050F0B7C6A51B410C857745A050F34038096BCCD4A51B4130859FA10F51F340638E0E3DEAA51B41
146,146,4564877,{CA947B62-2E31-4E11-907E-56F30CFF97DE},,,Nee,De Rivieren,Leidschenveen-Ypenburg,Forepark,Nieuweveensepad,,,< 4 meter,<50%,Compact,Geasfalteerd fietspad.,Lantaarnpalen,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Nee,Ja,Ja,Ja,Kleiig,239,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000040000000D2EB8EF2803F54007EAD64BE6A51B41C1FA30041303F5406B1DEAF9DDA51B4137B377E5F102F540F1979A41EFA51B410D2EB8EF2803F54007EAD64BE6A51B41
147,147,4564878,{CDE2FC5E-4182-44BD-8A4F-04D85E85207F},Enkele stengels van een meter hoog.,,Nee,De Rivieren,Leidschenveen-Ypenburg,Forepark,Nieuweveensepad,,,< 4 meter,50-80%,Compact,Geasfalteerd fietspad.,Lantaarnpalen,Ja,Nee,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Nee,Nee,Ja,Ja,Nee,Kleiig,240,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000040000009C4CFDD03302F540E9C0ACEF20A61B4196195A601602F540F3C0AEEF18A61B4181193AD3F601F540E73BD74B28A61B419C4CFDD03302F540E9C0ACEF20A61B41
148,148,4564879,{0ECF6451-0330-4943-A769-1193F882BB7C},Tegen brug.,,Ja,Laakkwartier-west,Laak,Laakkwartier en Spoorwijk,Ferrandweg,Gemiddeld,,< 4 meter,80-100%,Compact,Betegelde stoep,Overig,Ja,Ja,Ja,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,56,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000D000000250681958DD7F340C520B0F218A01B41EC51B81EB7D7F340C520B0F216A01B41E3A59BC4C2D7F340D7A3703D14A01B4196438B6CD3D7F34046B6F3FD0DA01B41295C8FC2DBD7F3403BDF4F0D07A01B416DE7FBA9E3D7F340A4703D0AFB9F1B41FCA9F1D2E5D7F34052B81E05EC9F1B4104560E2DD0D7F340C3F5285CE89F1B41D578E926ADD7F340FCA9F1D2E79F1B414C37894196D7F340DD240681EA9F1B411D5A643B79D7F34000000080F09F1B41000000008CD7F34091ED7C3F07A01B41250681958DD7F340C520B0F218A01B41
149,149,4564880,{EABB8BAA-633A-462E-852C-27989A9128D1},Tegen brug aan.,,Ja,Laakkwartier-west,Laak,Laakkwartier en Spoorwijk,Ferrandweg,Gemiddeld,,< 4 meter,50-80%,Compact,Nee,Bomen,Nee,Ja,Ja,Nee,Nee,Nee,50-100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,57,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000008000000E92631083AD7F340B072681104A01B41A01A2FDD28D7F340EC51B89EF39F1B41A245B6F30DD7F340F853E3A5D19F1B41E17A14AEF9D6F34079E92631D29F1B413BDF4F8D15D7F34075931884F49F1B41FA7A934E29D7F340B08A79861DA01B41CCC250C76DD7F3405A619FCD1AA01B41E92631083AD7F340B072681104A01B41
150,150,4564881,{98D3EE52-C147-46A4-B793-A5686B5DAB32},,,Nee,De Rivieren,Leidschenveen-Ypenburg,Forepark,Nieuweveensepad,,,< 4 meter,<50%,Compact,Geasfalteerd fietspad.,Lantaarnpalen,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Nee,Ja,Ja,Ja,Kleiig,241,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000400000040BD3ADB1600F540B90800A8A3A61B41FA04D4744000F54021B7994199A61B41D54C45B2FAFFF440AF315C3796A61B4140BD3ADB1600F540B90800A8A3A61B41
151,151,4564882,{AC250E1D-36CD-4545-9AEE-A3EB7F0794B4},,,Nee,Zuiderpark,Escamp,Zuiderpark,Zuiderpark,,,< 4 meter,<50%,Compact,Naast geasfalteerd voetpad,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,242,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000008000000E26B192A175CF340F4D27F8857991B41712E0F532B5CF3405A39E6EE5F991B4186DC5634465CF340839575B156991B41E26B192A6B5CF340ACF1047438991B411F76F0CD675CF3405A39E6EE20991B4101F1047C3F5CF340C19F4C5529991B4167576BE21D5CF340FEA923F93A991B41E26B192A175CF340F4D27F8857991B41
152,152,4564883,{D9125889-6D41-4030-8B02-50C0F09C2DE1},,,Nee,Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Bontekoekade,,,< 4 meter,<50%,Los,Naast stoeptegels en schelpenpad.,Verkeersbord,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,243,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000004000000A1D5104FEA1DF440415C62EA5DB71B41303CD344131EF440B8337E6F69B71B418FFE0478261EF440C53D75985DB71B41A1D5104FEA1DF440415C62EA5DB71B41
153,153,4564884,{0ED57088-67E8-4228-A681-AA56F9EF4756},2020: vermoedelijk zanderige grond. Tussen gebouw en tegels en schuren en tegels in.,,Ja,Rivierenbuurt-noord,Centrum,Stationsbuurt,Amstelhof,,,< 4 meter,<50%,Los,Betegelde stoep.,Overig,Nee,Nee,Ja,Nee,Nee,Nee,0-50,Nee,Ja,Alleen te voet,> 3 meter,Nee,Nee,Nee,Ja,Nee,Zandig,6,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000003D000000666666662613F44037894160D2C31B41BE9F1A2F2913F440B4C876BED2C31B41931804562C13F440DBF97EEAD2C31B411283C0CA2F13F440CFF753E3D2C31B41C74B37893313F4404A0C02ABD2C31B4152B81E853713F4406F128340D2C31B41CBA145B63B13F440F853E3A5D1C31B415EBA490C4013F440C3F528DCD0C31B41AE47E17A4413F440666666E6CFC31B41D122DBF94813F4409EEFA7C6CEC31B41F4FDD4784D13F440DD240681CDC31B41B81E85EB5113F440DF4F8D17CCC31B41355EBA495613F4401904568ECAC31B41986E12835A13F440B81E85EBC8C31B418195438B5E13F44079E92631C7C31B4108AC1C5A6213F44066666666C5C31B41CFF753E36513F440F6285C8FC3C31B4177BE9F1A6913F4409CC420B0C1C31B418B6CE7FB6B13F440643BDFCFBFC31B41AE47E17A6E13F440C520B0F2BDC31B416ABC74937013F4400E2DB21DBCC31B41D7A3703D7213F440713D0A57BAC31B417F6ABC747313F44083C0CAA1B8C31B41621058397413F44052B81E05B7C31B41986E12837413F44075931884B5C31B411F85EB517413F4403D0AD723B4C31B41E17A14AE7313F440666666E6B2C31B41F6285C8F7213F4404260E5D0B1C31B41BA490C027113F440666666E6B0C31B41BA490C026F13F4408FC2F528B0C31B4154E3A59B6C13F44077BE9F9AAFC31B418716D9CE6913F440FA7E6A3CAFC31B41273108AC6613F440B0726811AFC31B41A8C64B376313F440DF4F8D17AFC31B417F6ABC745F13F440643BDF4FAFC31B41F4FDD4785B13F4403F355EBAAFC31B41F0A7C64B5713F440B6F3FD54B0C31B415C8FC2F55213F440EC51B81EB1C31B410C022B874E13F44048E17A14B2C31B41E92631084A13F44010583934B3C31B41C74B37894513F440D122DB79B4C31B418D976E124113F440CFF753E3B5C31B4185EB51B83C13F44096438B6CB7C31B4123DBF97E3813F440F6285C0FB9C31B4139B4C8763413F440355EBAC9BAC31B41B29DEFA73013F44048E17A94BCC31B41EC51B81E2D13F44096438B6CBEC31B41CFF753E32913F4401283C04AC0C31B412FDD24062713F4404A0C022BC2C31B410C022B872413F440E9263108C4C31B41508D976E2213F440A01A2FDDC5C31B41E3A59BC42013F4401B2FDDA4C7C31B41C74B37891F13F4402B871659C9C31B415839B4C81E13F4405C8FC2F5CAC31B4123DBF97E1E13F44039B4C876CCC31B41273108AC1E13F4404E6210D8CDC31B41D9CEF7531F13F44048E17A14CFC31B41508D976E2013F4406DE7FB29D0C31B41000000002213F44048E17A14D1C31B418B6CE7FB2313F4401F85EBD1D1C31B41666666662613F44037894160D2C31B41
154,154,4564885,{D76B17CF-2D37-40A5-AD32-88FB62E5C2D1},Niet bereikbaar vanaf straat. Misschien dat het op locatie van nieuwe polygoon aangetroffen was? 2020: nirt bereikbaar vanaf straat.,,Ja,Rivierenbuurt-noord,Centrum,Stationsbuurt,Vechtstraat,Hoog / gemiddeld,,< 4 meter,<50%,Los,Betegelde stoep.,Overig,Nee,Nee,Ja,Nee,Nee,Nee,Onbekend,Nee,Ja,Alleen te voet,> 3 meter,Nee,Nee,Nee,Ja,Nee,Zandig,133,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000005000000713D0AD73709F440BC7493988BBF1B41A8C64B371B09F4401283C0CA83BF1B4154E3A59BFE08F440C520B0F28ABF1B41508D976E2009F4406F1283C092BF1B41713D0AD73709F440BC7493988BBF1B41
155,155,4564886,{C45A5444-7E77-457E-B2E8-6272EE5B6826},"Direct tegen gebouw aan, bij een elektriciteits kastje. Vermoedelijk zandige ondergrond. Geen ruimte voor de guts om de bodem te zien. Stengels zijn afgebroken/gesneden geweest.",,Ja,Rivierenbuurt-noord,Centrum,Stationsbuurt,Pletterijstraat,,,< 4 meter,50-80%,Los,Direct tussen stoeptegels.,Overig,Ja,Nee,Ja,Nee,Nee,Nee,50-100,Nee,Ja,Met auto,> 3 meter,Nee,Nee,Nee,Ja,Ja,Zandig,180,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000005000000F6285C8F8409F4400C022B07D9BF1B41C3F5285C9509F44004560E2DE0BF1B41180AA05C2E0AF44097DB077ABCBF1B41B4CC4DA42F0AF4404EF04D5BABBF1B41F6285C8F8409F4400C022B07D9BF1B41
156,156,4564814,{541DECCF-8789-4ED6-B8DF-6236BE7AC6CC},Naast geasfalteerde oprit woonhuis. Obder en tegen bruggetje aan.,,Ja,Vlietbuurt,Leidschenveen-Ypenburg,Hoornwijk,Westvlietweg,Hoog,,< 4 meter,<50%,Los,Geasfalteerde drukke weg.,Overig,Ja,Ja,Ja,Nee,Nee,Nee,0-50,Nee,Nee,Met auto,> 3 meter,Ja,Nee,Nee,Nee,Ja,Zandig,62,,,,,Nee,Nee,Ja,010600002040710000010000000103000000010000001800000052B81E8571A4F4405A643B5F9EA91B412B8716D906A4F4400C022B078DA91B41C74B378917A4F4408B6CE77B87A91B414A0C022B3BA4F4408D976E928DA91B41DF4F8D9780A4F440EE7C3F3599A91B41AC1C5A6489A4F440A8C64BB795A91B417B14AE4787A4F440333333B393A91B41D34D62107CA4F440105839B491A91B417D3F355E46A4F44039B4C87689A91B41FCA9F1D227A4F4407B14AEC784A91B41736891ED18A4F440FCA9F15284A91B41C520B07208A4F440EC51B81E85A91B41736891EDF6A3F440D9CEF7538CA91B41C74B3789F7A3F44046B6F37D8EA91B41D578E926FFA3F4401D5A643B92A91B4121B0726805A4F440A01A2FDD94A91B419318045612A4F440DD24060198A91B413BDF4F8D31A4F440A69BC4209DA91B411283C0CA47A4F440F0A7C6CB9FA91B41AC1C5A6453A4F4409CC420B0A0A91B41C3F5285C5FA4F440448B6C67A1A91B410E2DB29D67A4F4400C022B07A1A91B4146B6F3FD6CA4F4407D3F35DE9FA91B4152B81E8571A4F4405A643B5F9EA91B41
157,157,4564815,{B62B638E-953F-4276-B61E-1C5B1C81E437},Langs snelweg. En vangrail.,,Nee,Bosweide,Leidschenveen-Ypenburg,Ypenburg,Ringelwikke,,,< 4 meter,80-100%,Compact,Snelweg,Lantaarnpalen,Ja,Nee,Nee,Nee,Nee,Nee,>100,Nee,Nee,Met auto,> 3 meter,Ja,Nee,Ja,Nee,Nee,Kleiig,233,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000500000005443F1D08B4F440067116D133951B41071B7BC7A0B4F440A385159853951B413B77FAB2D2B4F440C00ACFEF50951B41A7589D2350B4F4406366D9C624951B4105443F1D08B4F440067116D133951B41
158,158,4564816,{FC4C9344-212F-484A-8EE3-F4A8DCA93FE7},Grond RWS,,Nee,Bosweide,Leidschenveen-Ypenburg,Ypenburg,Ringelwikke,,,< 4 meter,80-100%,Compact,,N,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Nee,Ja,Nee,Nee,Kleiig,234,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000C000000B9EECC3DF0B4F4400F2B37E827951B41BCC568E2A7B4F4400DF8E32F17951B41AA69E9C243B4F44097207EC900951B41BB69B98FB0B3F4404B68BBD3DF941B415D5F26CD2EB3F440D372DAA6BC941B41E2F89FE15CB2F44044025F448A941B4166DA24CD2EB2F440B316556D96941B41D64AE6B543B2F4402635B4F599941B41C99CFC70EBB2F440BB3FC5AAC0941B41152CD3149CB3F44014027FC9EA941B41024B6CAEC5B4F4407EBA0D8C30951B41B9EECC3DF0B4F4400F2B37E827951B41
159,159,4564817,{C350648B-D26C-402C-8EBF-9675DEB95670},Langs snrlweg. Obstakels: vangrail en lantaarnpalen,,Nee,Bosweide,Leidschenveen-Ypenburg,Ypenburg,Ringelwikke,,,< 4 meter,80-100%,Compact,Snelweg,Lantaarnpalen,Ja,Nee,Nee,Nee,Nee,Nee,50-100,Nee,Nee,Met auto,< 3 meter,Ja,Nee,Ja,Nee,Ja,Kleiig,235,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000A0000007F60E275E3B3F44092E335E813951B4125A85B8AC1B3F440CD01E52F08951B413F7F07D29EB3F440965EBCD3FC941B410275302E4EB3F440F1010D8CE4941B41502DFFFADAB2F440750C7EC9CE941B41E2743C0512B2F44039E387A09A941B41830E5A8AF1B1F44008219C4EA2941B4133D127573EB2F440E64988A0BA941B41560453B3ADB3F4409268556D17951B417F60E275E3B3F44092E335E813951B41
160,160,4564818,{83AA2468-67F9-46B8-95D5-4FEBCC53F2C5},,2020-09-14,Ja,Bosweide,Leidschenveen-Ypenburg,Ypenburg,Ringelwikke,Gemiddeld,Bodemreset,< 4 meter,<50%,Compact,,N,Nee,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Alleen te voet,> 3 meter,Ja,Nee,Ja,Nee,Ja,Kleiig,148,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000A0000001D5A643B93B5F440D9CEF7D317951B414E62105853B4F440F853E325D0941B41AAF1D24DC6B3F440713D0A57AC941B413108AC1C36B3F4400C022B0788941B418B0EDE7557B2F44007F887A04F941B4141A81B802EB2F4400A359E6364941B4175931804F0B2F440EC51B89E96941B4108AC1C5AC0B3F440105839B4CA941B411D5A643B53B5F4404A0C02AB2B951B411D5A643B93B5F440D9CEF7D317951B41
161,161,4564819,{5DFDA4E0-A60F-4E15-ACE2-25E2C74DDD34},2020: Geen Japanse Duizendknoop aangetroffen.,,Ja,Duinzigt,Haagse Hout,Benoordenhout,Van Soutelandelaan,,,< 4 meter,0,Los,betegelde stoep en asfaltstoep,Bomen,Nee,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,153,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000060000001B2FDD24CC10F440621058B984EF1B41105839B4D610F44052B81E858BEF1B4117D9CEF7CF10F4408195438B90EF1B41CDCCCCCCFE12F4401F85EBD1DCEF1B41D578E9261313F440DD240681D3EF1B411B2FDD24CC10F440621058B984EF1B41
162,162,4564820,{2C5ABB1C-B171-444E-9872-A0F4BA2720CF},Vlakbij liggen volkstuintjes. Kleine bedekking wel aanwezig ook op gemaaide delen. O.a. parkmeubilair aanwezig.,,Ja,,,,AMONSVLAKTE,,,< 4 meter,<50%,Los,,Bomen,Ja,Nee,Ja,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Ja,Ja,Ja,Zandig,156,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000008000000326E60F6B65DF4401A4EBAA11FF01B4111642DC36B5EF44060062108B7EF1B41A5D4F0B8545DF44075102ADF96EF1B41D25975A4C65CF4407F8B887DEEEF1B41C230561F7B5CF440D26C3F8D2AF01B41742693290A5DF44085E729DF81F01B41D38C75A47E5DF4407D10D9264BF01B41326E60F6B65DF4401A4EBAA11FF01B41
163,163,4564821,{0B290503-853F-4ECB-8A5E-AD9F2643FF09},,,Ja,,,,AMONSVLAKTE,,,< 4 meter,80-100%,Los,betegeldr straat,Bomen,Ja,Nee,Ja,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,155,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000007000000BE9F1A2F3351F44093180456AFEE1B418B6CE7FB2950F4408FC2F5A881EE1B412B8716D91E50F440A245B67384EE1B41FED478E9B64FF440355EBAC9C3EE1B41E5D022DB4150F440EC51B81EDBEE1B41F2D24D628E50F440C1CAA1C5B6EE1B41BE9F1A2F3351F44093180456AFEE1B41
164,164,4564822,{BAF3F2F6-DD84-4EAF-86D3-75AA39CA0A25},"Mogelijk langs waterkant aanwezig, lastig te zien door aanwezige beplanting",,Ja,,,,Park Oosterbeek,,,< 4 meter,0,Los,,Overig,Nee,Ja,Ja,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Ja,Nee,Nee,Nee,Nee,Zandig,161,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000005000000AAF1D24D545EF440EC51B89E79E61B4179E92631E05DF44017D9CE7765E61B41E3A59BC4B25DF4401D5A64BB73E61B41CBA145B6275EF44054E3A59B85E61B41AAF1D24D545EF440EC51B89E79E61B41
165,165,4564823,{2FD700C4-6A34-42FA-96AA-F6C1CCD65AB8},direct naast talud,,Ja,Westvliet,Leidschenveen-Ypenburg,Forepark,Broekwegpad,,,< 4 meter,<50%,Compact,geasfalteerde fietspad,N,Nee,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Ja,Nee,Ja,Ja,Nee,Kleiig,162,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000007000000713D0AD75B26F5402B871659CEBA1B417B14AE479D26F540B81E856BBCBA1B41FED478E99826F540EC51B81EBCBA1B41759318046C26F540C1CAA1C5B1BA1B418B6CE7FB4B26F540295C8FC2BBBA1B41BE9F1A2F2726F5403108AC1CC6BA1B41713D0AD75B26F5402B871659CEBA1B41
166,166,4564824,{5C80EC82-D763-43DA-988D-0A19355D520D},langs spoor. Tegen een elektriciteitsblok aan.,,Ja,Westvliet,Leidschenveen-Ypenburg,Forepark,Broekwegpad,,,< 4 meter,80-100%,Los,Betegelde stoep en geasfalteerd fietspad.,Bomen,Ja,Nee,Ja,Nee,Nee,Nee,>100,Nee,Ja,Met auto,< 3 meter,Ja,Ja,Nee,Nee,Nee,Zandig,163,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000007000000DBF97E6A2426F5404C37894150B91B41A4703D0A2B26F54017D9CEF721B91B4114AE47E11C26F5404260E55026B91B412DB29DEFE525F5403D0AD7A32AB91B41E17A14AEB325F54014AE47E13CB91B4121B07268EB25F54017D9CE7753B91B41DBF97E6A2426F5404C37894150B91B41
167,167,4564825,{410CA5E4-0480-43C0-A5A2-981AF7BF7810},jdk op een bult. Uitbreiding naar lantaarnpaal (obstakel).,,Ja,De Rivieren,Leidschenveen-Ypenburg,Forepark,Nieuweveensepad,,,< 4 meter,80-100%,Compact,Geasfalteerd fietspad.,Bomen,Nee,Nee,Nee,Nee,Nee,Ja,>100,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Ja,Ja,Nee,Kleiig,165,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000A000000250681953B06F540F6285C8FF2A41B412B8716D95006F540A4703D8AF7A41B41759318044406F54085EB5138FCA41B41E7C7D18FB306F54005A03835FAA41B4148D2707DF506F54056581DC7EAA41B414A579CE1E006F54082F20C84E1A41B41B5BD367B9A06F5409AB4CA1CE8A41B41F6285C8F5E06F5408FC2F528E1A41B41AE47E17A1806F540EE7C3FB5E6A41B41250681953B06F540F6285C8FF2A41B41
168,168,4564826,{90431A50-1A26-4028-B49B-25C18C076275},,,Ja,De Rivieren,Leidschenveen-Ypenburg,Forepark,Nieuweveensepad,,,< 4 meter,<50%,Compact,geasfalteerde fietspad,N,Nee,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Ja,Nee,Ja,Ja,Ja,Kleiig,164,,,,,Nee,Nee,Ja,01060000204071000001000000010300000001000000070000008D976E1207FBF4401058393406A81B41BA490C022FFBF440A4703D0A13A81B419318045698FCF440A8C64BB7B2A71B41EE7C3F357AFCF44006819543A9A71B417F6ABC7489FCF44039B4C8F6A5A71B41D7A3703D80FCF44060E5D0A2A5A71B418D976E1207FBF4401058393406A81B41
169,169,4564827,{84D71573-B29A-4EB0-994D-C0569A5471AA},,,Ja,De Rivieren,Leidschenveen-Ypenburg,Forepark,Nieuweveensepad,Gemiddeld,,< 4 meter,80-100%,Compact,,N,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Nee,Ja,Nee,Nee,Kleiig,150,,,,,Nee,Ja,Nee,010600002040710000010000000103000000010000000A00000004560E2DDEFBF44046B6F37D7BAA1B413108AC1C9CFBF440759318846DAA1B41B29DEFA760FBF44079E926B16FAA1B41E24B50F75CFBF440C36A66287AAA1B41796AFD3E6EFBF440E7BCAD0989AA1B41F47450F7ACFBF440977FC2B798AA1B41217F1FC4D9FBF440A1566628A6AA1B41B6F3FDD406FCF44048E17A94AFAA1B41B6F3FDD406FCF440CBA145B698AA1B4104560E2DDEFBF44046B6F37D7BAA1B41
170,170,4564828,{5464B77B-E47E-45EB-9331-54D8B4F9ADCF},2020: Geen jdk aangetroffen.,,Ja,De Rivieren,Leidschenveen-Ypenburg,Forepark,Forepad,Gemiddeld,,< 4 meter,0,Los,geasfalteerde weg/brug.,Overig,Ja,Ja,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Ja,Nee,Nee,Ja,Nee,Zandig,151,,,,,Nee,Ja,Nee,010600002040710000010000000103000000010000000A000000B29DEFA778FDF440AAF1D2CDB8AA1B4154E3A59BAAFDF440068195C3B7AA1B416DE7FBA9C5FDF4407F6ABCF4AFAA1B416DE7FBA9C5FDF440273108ACA8AA1B413BDF4F8D8FFDF440CBA145B6A9AA1B413BDF4F8D8FFDF440B4C876BE9DAA1B414260E5D07CFDF4400000008097AA1B416ABC749376FDF4407368916DA2AA1B411F85EB5170FDF44052B81E85B1AA1B41B29DEFA778FDF440AAF1D2CDB8AA1B41
