﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2
460,460,20153,2.62,,,"2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",,ZATERDAG,,23,7,16
461,461,20152,1.61,Proeven en genieten,,2.06 - Noten en verduurzaamde zuidvruchten,2.07 - Reform artikelen,ZATERDAG,,23,15,8
462,462,20151,1.60,Snacken,,"2.02 - Chocolade, drop en snoep",6.01 - Consumptie ijs,ZATERDAG,,19,11,8
463,463,20150,1.59,Proeven en genieten,,2.09 - Rijsttafelartikelen,"2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",ZATERDAG,,23,15,8
464,464,20149,1.58,Proeven en genieten,,2.09 - Rijsttafelartikelen,"2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",ZATERDAG,,23,15,8
465,465,20148,1.57,,,2.01 - Brood en banket,,ZATERDAG,,23,15,8
466,466,20147,1.56,,,2.01 - Brood en banket,,ZATERDAG,,23,15,8
467,467,20146,1.54,Proeven en genieten,,"2.03 - Olijven, tapas en kruiden",2.06 - Noten en verduurzaamde zuidvruchten,ZATERDAG,,27,19,8
468,468,20145,1.53,Proeven en genieten,,"2.03 - Olijven, tapas en kruiden",2.06 - Noten en verduurzaamde zuidvruchten,ZATERDAG,,27,19,8
469,469,20144,1.52,Mens en mode,,3.01 - Heren bovenkleding,3.11 - Schoeisel,ZATERDAG,,27,19,8
470,470,20143,1.51,Mens en mode,,3.01 - Heren bovenkleding,3.11 - Schoeisel,ZATERDAG,,27,19,8
471,471,20142,1.50,Snacken,,6.03 - Patates frites en gefrituurde snacks,"6.04 - Gebakken vis, haring en zuurwaren",ZATERDAG,,27,19,8
472,472,20141,5.62,,,4.17 - Variatiehandel,,ZATERDAG,,23,15,8
473,473,20140,4.62,Proeven en genieten,,2.07 - Reform artikelen,2.12 - Tabak en toebehoren,ZATERDAG,,23,15,8
474,474,20139,5.55,,,6.07 - Uniek product,,ZATERDAG,,23,15,8
475,475,20138,4.55,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,15,8
476,476,20137,5.54,Mens en mode,,3.01 - Heren bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,,23,15,8
477,477,20136,4.54,,,2.15 - Luxe kruideniersartikelen,,ZATERDAG,,23,15,8
478,478,20135,5.61,,,4.17 - Variatiehandel,,ZATERDAG,,23,15,8
479,479,20134,4.61,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,ZATERDAG,,23,15,8
480,480,20132,4.60,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,ZATERDAG,,23,15,8
481,481,20131,5.60,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.01 - Heren bovenkleding,ZATERDAG,,23,15,8
482,482,20130,5.59,,,"6.04 - Gebakken vis, haring en zuurwaren",,ZATERDAG,,23,7,16
483,483,20129,4.59,,,"6.04 - Gebakken vis, haring en zuurwaren",,ZATERDAG,,23,7,16
484,484,20128,4.56,,,,,ZATERDAG,,23,15,8
485,485,20127,4.57,,,,,ZATERDAG,,23,15,8
486,486,20126,4.58,,,,,ZATERDAG,,23,7,16
487,487,20125,5.58,,,3.17 - Avondmode,,ZATERDAG,,23,7,16
488,488,20124,5.57,,,3.17 - Avondmode,,ZATERDAG,,23,15,8
489,489,20123,5.56,,,6.07 - Uniek product,,ZATERDAG,,23,15,8
490,490,20122,5.48,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,ZATERDAG,,23,7,16
491,491,20121,5.49,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,ZATERDAG,,23,15,8
492,492,20120,5.50,,,4.17 - Variatiehandel,,ZATERDAG,,23,15,8
493,493,20119,5.51,,,4.17 - Variatiehandel,,ZATERDAG,,23,15,8
494,494,20118,5.52,Wonen en leven,,"4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen",4.06 - Woninginrichting en decoratie,ZATERDAG,,23,15,8
495,495,20117,5.53,Mens en mode,,3.01 - Heren bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,,23,15,8
496,496,20116,4.53,,,,,ZATERDAG,,23,15,8
497,497,20115,4.52,,,"2.04 - Kaas, zuivel, eieren",,ZATERDAG,,23,15,8
498,498,20114,4.51,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",ZATERDAG,,23,15,8
499,499,20113,4.50,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",ZATERDAG,,23,15,8
500,500,20112,4.49,,,3.05 - Stoffen tbv vervaardigen kleding,,ZATERDAG,,23,15,8
501,501,20111,4.48,,,3.05 - Stoffen tbv vervaardigen kleding,,ZATERDAG,,23,7,16
502,502,20109,3.49,,,3.01 - Heren bovenkleding,,ZATERDAG,,23,15,8
503,503,20108,3.50,,,3.01 - Heren bovenkleding,,ZATERDAG,,23,15,8
504,504,20107,3.51,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,ZATERDAG,,23,15,8
505,505,20106,3.52,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8
506,506,20104,3.54,Proeven en genieten,,2.01 - Brood en banket,"2.02 - Chocolade, drop en snoep",ZATERDAG,,23,15,8
507,507,20103,3.53,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8
508,508,20102,3.55,Proeven en genieten,,2.01 - Brood en banket,"2.02 - Chocolade, drop en snoep",ZATERDAG,,23,15,8
509,509,20101,3.56,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,4.06 - Woninginrichting en decoratie,ZATERDAG,,23,15,8
510,510,20100,3.57,,,,,ZATERDAG,,23,15,8
511,511,20099,3.58,,,,,ZATERDAG,,23,15,8
512,512,20098,3.59,Mens en mode,,3.06 - Beenmode,"3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,,23,15,8
513,513,20097,3.60,Proeven en genieten,,"2.04 - Kaas, zuivel, eieren",2.01 - Brood en banket,ZATERDAG,,23,15,8
