﻿_id,ogc_fid,objectid,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,id,long,lat
260,260,260,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,on-street,,455439.628239957,81560.8831902454,3D536A,4.31578899999587,52.0823499999864
261,261,261,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455872.508287068,81333.6547622091,3D53CC,4.31238099999589,52.0862099999864
262,262,262,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455877.984569373,81339.5625614868,3D53D1,4.31246599999589,52.0862599999864
263,263,263,Parking_Sensor,Busy,Yazamtec,Den Haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455093.221642254,80833.623062661,3D53DB,4.30525599999592,52.0791399999864
264,264,264,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455784.861523924,81391.24229526,3D53F0,4.31323999999588,52.0854299999864
265,265,265,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,455995.486621171,81219.6979450553,3D53F2,4.31069199999589,52.0872999999864
266,266,266,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455894.94512981,81321.3738713881,3D53F3,4.31219699999589,52.0864099999864
267,267,267,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455896.058650657,81321.3218115233,3D5433,4.31219599999589,52.0864199999864
268,268,268,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455877.714536713,81282.6623630372,3D5434,4.31163599999589,52.0862499999864
269,269,269,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Ostadestraat, Den Haag, Nederland",DenHaag,on-street,,454578.097454572,80903.0162505926,3D5443,4.30637999999591,52.0745199999864
270,270,270,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455729.751424936,81355.6027618243,3D546C,4.31273199999589,52.0849299999864
271,271,271,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455797.198457851,81384.7068378793,3D548B,4.31314199999588,52.0855399999864
272,272,272,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,455355.267088373,81170.8524822218,3D549B,4.3101179999959,52.0815399999864
273,273,273,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,455991.001027921,81222.0306112186,3D54AC,4.31072699999589,52.0872599999864
274,274,274,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455756.939377597,81398.232752437,3D54C4,4.31334799999589,52.0851799999864
275,275,275,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455069.479112105,80858.7739074402,3D54E0,4.30562799999592,52.0789299999864
276,276,276,Parking_Sensor,Free,Yazamtec,Den Haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den Haag,on-street,,455165.345739814,80772.7199974782,3D54E9,4.30435199999592,52.0797799999864
277,277,277,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455138.369640194,80790.8288447096,3D54FB,4.30462199999592,52.0795399999864
278,278,278,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,455866.397332149,81220.3885456381,3D5507,4.3107299999959,52.0861399999864
279,279,279,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455825.172631738,81223.9588150068,3D5513,4.31079099999589,52.0857699999864
280,280,280,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,off-street,,454770.510755865,81434.3108978834,3D5521,4.31408699999588,52.0763199999864
281,281,281,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455682.857490059,81291.1550339689,3D552B,4.31180199999589,52.0844999999864
282,282,282,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"De Bockstraat, Den Haag, Nederland",DenHaag,on-street,,453438.671357123,80677.1484740525,3D5533,4.30333399999592,52.0642499999864
283,283,283,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455764.659421498,81252.6071218509,3D553D,4.31122199999589,52.0852299999864
284,284,284,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455782.624087227,81241.7681314722,3D554C,4.31105999999589,52.0853899999864
285,285,285,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455685.023615921,81295.1631557963,3D5554,4.31185999999589,52.0845199999864
286,286,286,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,452988.255378565,80959.3242656274,3D5557,4.3075459999959,52.0602399999864
287,287,287,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Mierisstraat, Den Haag, Nederland",DenHaag,on-street,,453915.022717528,80745.3617705907,3D555F,4.30422499999592,52.0685399999864
288,288,288,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455845.446963915,81357.6579195482,3D556A,4.31273699999589,52.0859699999864
289,289,289,Parking_Sensor,Free,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,455170.948131923,80770.1297366424,3D556C,4.30431299999592,52.0798299999864
290,290,290,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455834.252563246,81211.9600502171,3D557F,4.3106139999959,52.0858499999864
291,291,291,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455724.138991817,81283.7460099741,3D558A,4.31168499999589,52.0848699999864
292,292,292,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455569.527130532,81279.6729906832,3D5590,4.31165899999589,52.0834799999864
293,293,293,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Herman Costerstraat, Den Haag, Nederland",DenHaag,on-street,,453273.577251914,80481.0660629067,3D5598,4.30051099999593,52.0627399999864
294,294,294,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,455174.438303907,81963.1135970334,3D559A,4.32171299999585,52.0800199999864
295,295,295,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,455209.928480698,81517.5919989333,3D55AD,4.31520699999588,52.0802799999864
296,296,296,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455796.092035968,81384.279163618,3D55DD,4.31313599999588,52.0855299999864
297,297,297,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455658.739810264,81266.6672222307,3D55E8,4.31144999999589,52.0842799999864
298,298,298,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455838.638554962,81216.3437594416,3D55F6,4.31067699999589,52.0858899999864
299,299,299,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455090.968031842,80835.5091758614,3D55F8,4.30528399999592,52.0791199999864
300,300,300,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455792.721056126,81386.4914641308,3D5602,4.31316899999589,52.0854999999864
301,301,301,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455762.321500334,81335.3138123276,3D5603,4.31242899999589,52.0852199999864
302,302,302,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455603.310311539,81327.7495829007,3D5614,4.31235299999589,52.0837899999864
303,303,303,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,public,,454998.764141283,81650.9800689744,3D5617,4.31719799999587,52.0783999999864
304,304,304,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455820.757818185,81371.7566307934,3D5631,4.31294799999589,52.0857499999864
305,305,305,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455681.901350517,81280.5838084242,3D563A,4.31164799999589,52.0844899999864
306,306,306,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Bakhuizenstraat, Den Haag, Nederland",DenHaag,on-street,,453946.372045735,80286.2975206203,3D5641,4.29752399999594,52.0687599999864
307,307,307,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455800.468880848,81239.0164306838,3D5643,4.31101599999589,52.0855499999864
308,308,308,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,455062.489375348,80730.5290588038,3D564E,4.30375899999592,52.0788499999864
309,309,309,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Ostadestraat, Den Haag, Nederland",DenHaag,on-street,,453758.144649148,81043.054944224,3D5652,4.3085999999959,52.0671699999864
310,310,310,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455761.18477661,81261.810042874,3D5661,4.31135699999589,52.0851999999864
311,311,311,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Scheepersstraat, Den Haag, Nederland",DenHaag,on-street,,453785.937593581,79635.0628667411,3D5665,4.28806299999598,52.0672299999864
312,312,312,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Hoefkade, Den Haag, Nederland",DenHaag,on-street,,453185.658489023,80407.5279419248,3D566A,4.29945799999593,52.0619399999865
313,313,313,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455949.515186247,81243.2139097976,3D5670,4.31104499999589,52.0868899999864
314,314,314,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Sumatrastraat, Den Haag, Nederland",DenHaag,on-street,,456520.171943667,80806.63746342,3D5672,4.30455199999592,52.0919599999864
315,315,315,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455692.940097396,81286.5742933174,3D5683,4.31173299999589,52.0845899999864
316,316,316,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,455420.137694987,81298.6435005358,3D5687,4.31196799999589,52.0821399999864
317,317,317,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Jan Evertstraat, The Hague, Netherlands",DenHaag,on-street,,455635.6447681,81549.1743677299,3D5690,4.31557599999588,52.0841099999864
318,318,318,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455891.457418835,81331.4675413582,3D5691,4.31234499999589,52.0863799999864
319,319,319,Parking_Sensor,Free,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,455174.343923009,80766.272493535,3D5697,4.30425599999592,52.0798599999864
320,320,320,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455833.094778747,81365.2212713925,3D56A2,4.31284999999589,52.0858599999864
321,321,321,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455815.108071571,81377.5683662347,3D56A3,4.31303399999589,52.0856999999864
322,322,322,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455764.546511908,81335.3467539212,3D56C2,4.31242899999589,52.0852399999864
