﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
561,561,niet-bgt,afvalbak,Bak,0101000020E61000003C12BDA9CED01540D97AF15216424A40
562,562,niet-bgt,afvalbak,Bak,0101000020E61000001184A2DDEDBF154093B085ACF7424A40
563,563,niet-bgt,afvalbak,Bak,0101000020E61000002956D8C5B6BF1540B5DAFC08F4424A40
564,564,niet-bgt,afvalbak,Bak,0101000020E610000098441A125EC3154053F4162D50434A40
565,565,niet-bgt,afvalbak,Bak,0101000020E61000009FC32C76F4BF15409562422DD3424A40
566,566,niet-bgt,afvalbak,Bak,0101000020E6100000B829C83BD6D61540E7FAC082483F4A40
567,567,niet-bgt,afvalbak,Bak,0101000020E610000097054BB7EBD41540E119D9005A3F4A40
568,568,niet-bgt,afvalbak,Bak,0101000020E6100000EBFC83F7F7D21540E3A6BB4EBC3F4A40
569,569,niet-bgt,afvalbak,Bak,0101000020E61000006975A02090DA1540B5EEF009E23F4A40
570,570,niet-bgt,afvalbak,Bak,0101000020E61000009D57EEF658EE1540C3FDA1B605424A40
571,571,niet-bgt,afvalbak,Bak,0101000020E6100000C6BE6C4DA9C815408D3AD5012A414A40
572,572,niet-bgt,afvalbak,Bak,0101000020E6100000D06DF9F77BEC15402483A10008424A40
573,573,niet-bgt,afvalbak,Bak,0101000020E6100000A02B99247C0716405F030E1CDC414A40
574,574,niet-bgt,afvalbak,Bak,0101000020E610000081FB21E550E715400B029B7AA73F4A40
575,575,niet-bgt,afvalbak,Bak,0101000020E6100000CDF39D84CEE715405B1F3DB5B13F4A40
576,576,niet-bgt,afvalbak,Bak,0101000020E61000006A5C31A941C1154047AEC683D7424A40
577,577,niet-bgt,afvalbak,Bak,0101000020E6100000322DF2E246C31540A67A54F153424A40
578,578,niet-bgt,afvalbak,Bak,0101000020E610000082BBAAFAD1E51540A56C6641A8424A40
579,579,niet-bgt,afvalbak,Bak,0101000020E61000000045C617E6F915408489BB4AFA3E4A40
580,580,niet-bgt,afvalbak,Bak,0101000020E6100000848E854DE9051640FD6C4182CD3D4A40
581,581,niet-bgt,afvalbak,Bak,0101000020E61000007A503EF016F31540C0212972123F4A40
582,582,niet-bgt,afvalbak,Bak,0101000020E61000004F7B8D2F9DF7154019FD3B885E3F4A40
583,583,niet-bgt,afvalbak,Bak,0101000020E6100000F27D584D1C1B16400721007A6A3E4A40
584,584,niet-bgt,afvalbak,Bak,0101000020E61000002453C5EAEEEE15407B9200C23A434A40
585,585,niet-bgt,afvalbak,Bak,0101000020E6100000666444D2050316405E1E48702C434A40
586,586,niet-bgt,afvalbak,Bak,0101000020E6100000E4B245437AF81540D992A53BF63E4A40
587,587,niet-bgt,afvalbak,Bak,0101000020E6100000326D688D64051640C132A6BB943F4A40
588,588,niet-bgt,afvalbak,Bak,0101000020E6100000A06D9F74F3F8154044D57886D2404A40
589,589,niet-bgt,afvalbak,Bak,0101000020E6100000E539FDEF75D91540588D12E76C3F4A40
590,590,niet-bgt,afvalbak,Bak,0101000020E610000075B181541EDE15400081D8058B404A40
591,591,niet-bgt,afvalbak,Bak,0101000020E6100000F8FBED88D1D415402F718E114A414A40
592,592,niet-bgt,afvalbak,Bak,0101000020E610000078F6651F50D915403720A45C60404A40
593,593,niet-bgt,afvalbak,Bak,0101000020E61000007B8F1E996BDD1540842750CCC5414A40
594,594,niet-bgt,afvalbak,Bak,0101000020E6100000391C817042DC1540BA316B39AF414A40
595,595,niet-bgt,afval apart plaats,Bak,0101000020E6100000A43E8418DFE11540B11E90AB7C414A40
596,596,niet-bgt,afvalbak,Bak,0101000020E610000023C390400BD21540B4282544393F4A40
597,597,niet-bgt,afval apart plaats,Bak,0101000020E61000006D3BB9D0BBE81540239350FF10424A40
598,598,niet-bgt,afvalbak,Bak,0101000020E610000035B4FEAFBFF215406A423BFC68404A40
599,599,niet-bgt,afvalbak,Bak,0101000020E6100000F5CBACDF9EE81540ADA141BCAB414A40
600,600,niet-bgt,afvalbak,Bak,0101000020E6100000D679FFA96DF1154079969E46A4424A40
601,601,niet-bgt,afvalbak,Bak,0101000020E610000015D0ADB83DF11540D692DABFAA424A40
602,602,niet-bgt,afvalbak,Bak,0101000020E61000007609927F99EF154022E3278097424A40
603,603,niet-bgt,afvalbak,Bak,0101000020E6100000D9A130D590F51540FDE264119B424A40
604,604,niet-bgt,afvalbak,Bak,0101000020E61000005D5BA4D45EF415407CE71CC765424A40
605,605,niet-bgt,afvalbak,Bak,0101000020E610000054998FE62EEF1540C8CF871395424A40
606,606,niet-bgt,afval apart plaats,Bak,0101000020E610000027219FC408EE15408252108282424A40
607,607,niet-bgt,afvalbak,Bak,0101000020E6100000879211881AF815404BF466B882424A40
608,608,niet-bgt,afvalbak,Bak,0101000020E61000005A338BF6A90A1640C860574FDC3E4A40
609,609,niet-bgt,afvalbak,Bak,0101000020E61000003D367C4EB3081640A908A7F4B13E4A40
610,610,niet-bgt,afvalbak,Bak,0101000020E61000008F27AFC31E0F16407D20F53F9A3F4A40
611,611,niet-bgt,afvalbak,Bak,0101000020E61000000D606852F3101640A87070912D3F4A40
612,612,niet-bgt,afvalbak,Bak,0101000020E6100000E23FD4352B121640002947275F3F4A40
613,613,niet-bgt,bloembak,Bak,0101000020E6100000C5C0EC8CA7121640035D8FB34A3F4A40
614,614,niet-bgt,afvalbak,Bak,0101000020E6100000CEE1DEB3530816403CCFED3DD53E4A40
615,615,niet-bgt,afvalbak,Bak,0101000020E6100000B70575786B031640DC86945795404A40
616,616,niet-bgt,bloembak,Bak,0101000020E6100000782B8B6DF01016406885BB10C43F4A40
617,617,niet-bgt,afvalbak,Bak,0101000020E61000007B9DCBD73C0D164023AD01AEDC3F4A40
618,618,niet-bgt,afvalbak,Bak,0101000020E6100000704DE00C8801164060C3D9D485404A40
619,619,niet-bgt,afvalbak,Bak,0101000020E61000002FB755B84F0216404032B09583404A40
620,620,niet-bgt,afvalbak,Bak,0101000020E610000048BB7413E10A16404CDC7723433F4A40
621,621,niet-bgt,afvalbak,Bak,0101000020E6100000C09DA4848805164083EB0D61763E4A40
622,622,niet-bgt,afval apart plaats,Bak,0101000020E61000007FE855F171F41540CD393A6F19404A40
623,623,niet-bgt,afvalbak,Bak,0101000020E61000003F7014C747F615407901DCCEE13F4A40
624,624,niet-bgt,afvalbak,Bak,0101000020E61000003762E2F5E6F41540522FD1062B404A40
625,625,niet-bgt,afvalbak,Bak,0101000020E61000005F6A15546FF41540A0486D1B2D404A40
626,626,niet-bgt,afvalbak,Bak,0101000020E61000002DFD917E7BEF1540EA75564D0F404A40
627,627,niet-bgt,afvalbak,Bak,0101000020E6100000DA815B59DFF81540218E40F410404A40
628,628,niet-bgt,afvalbak,Bak,0101000020E61000000749F4B45BF81540ECCE85E7F13F4A40
629,629,niet-bgt,afval apart plaats,Bak,0101000020E61000003DAE4F2852F415406CAA161035404A40
630,630,niet-bgt,afvalbak,Bak,0101000020E6100000507264BB99C31540C35661E433434A40
631,631,niet-bgt,afvalbak,Bak,0101000020E61000003B6BB89497C315400087B620D7424A40
632,632,niet-bgt,afvalbak,Bak,0101000020E610000037A3C0B797C3154029E198D3DC424A40
633,633,niet-bgt,afvalbak,Bak,0101000020E6100000697866B197C3154029FCF358E5424A40
634,634,niet-bgt,afvalbak,Bak,0101000020E6100000FC3CE736C7C3154003C724B70B434A40
635,635,niet-bgt,afvalbak,Bak,0101000020E61000008726A6384FC015407CD4BC0BF4424A40
636,636,niet-bgt,afvalbak,Bak,0101000020E6100000D4FC6D0085FC1540CA588FFBDB3F4A40
637,637,niet-bgt,afvalbak,Bak,0101000020E6100000A3CB9D2A6CF21540A40B49E7453F4A40
638,638,niet-bgt,afvalbak,Bak,0101000020E61000001D75757F7EEF154028FDA6277B3F4A40
639,639,niet-bgt,afvalbak,Bak,0101000020E61000002E717110D7F91540DD4372B2853F4A40
640,640,niet-bgt,afvalbak,Bak,0101000020E61000007FEF87B4D2FB1540594D53A5533F4A40
641,641,niet-bgt,afvalbak,Bak,0101000020E6100000572C7B3299F315402BE4C4403E3F4A40
642,642,niet-bgt,afvalbak,Bak,0101000020E6100000D2A585EDE1F415409F9988E2FB404A40
643,643,niet-bgt,afvalbak,Bak,0101000020E6100000098C38FF2BF415405914A21859404A40
644,644,niet-bgt,afvalbak,Bak,0101000020E610000048A44D5EB1EB15406731B365A6404A40
645,645,niet-bgt,afvalbak,Bak,0101000020E610000018AE949FD3F315409D107A0D9C404A40
646,646,niet-bgt,bloembak,Bak,0101000020E6100000DCA6797D23EB1540DAA7D5D4D1404A40
647,647,niet-bgt,afvalbak,Bak,0101000020E6100000F201112DD7F11540E0F4DA6456404A40
648,648,niet-bgt,afvalbak,Bak,0101000020E6100000F1D8E45178F415406718BE0EF9404A40
649,649,niet-bgt,afvalbak,Bak,0101000020E61000003CB8603858F6154021E3F11E8B404A40
650,650,niet-bgt,afvalbak,Bak,0101000020E610000064330BA545F515408B27E5A6EC404A40
651,651,niet-bgt,afvalbak,Bak,0101000020E61000008E96A348A2F41540B0B22E3EAF404A40
652,652,niet-bgt,afval apart plaats,Bak,0101000020E6100000128E66BC43F215401922BDE790404A40
653,653,niet-bgt,afvalbak,Bak,0101000020E61000004B66919F54F1154088D47C3BA4404A40
654,654,niet-bgt,afvalbak,Bak,0101000020E61000002EF26563D7F51540FFCA4DD2ED404A40
655,655,niet-bgt,afvalbak,Bak,0101000020E61000000B97F11B94EC1540AE3C4A9CC9404A40
656,656,niet-bgt,afval apart plaats,Bak,0101000020E6100000DAA178C10CDF1540114DCE0E2A424A40
657,657,niet-bgt,afvalbak,Bak,0101000020E6100000D9D1D3CEB3E1154017457B5651424A40
658,658,niet-bgt,afvalbak,Bak,0101000020E6100000FFE9B866BBE21540B9FA61280B424A40
659,659,niet-bgt,afval apart plaats,Bak,0101000020E61000000B6CB022EADF154005BF1D7A66424A40
660,660,niet-bgt,afval apart plaats,Bak,0101000020E6100000F3D050723ADF15405691C29202424A40
661,661,niet-bgt,afvalbak,Bak,0101000020E61000009348B7D152E01540162B23073E424A40
662,662,niet-bgt,afvalbak,Bak,0101000020E6100000DD993F1BEBDF1540317712FE7B424A40
663,663,niet-bgt,afvalbak,Bak,0101000020E61000008D7112D111E01540E1FE471116424A40
664,664,niet-bgt,afvalbak,Bak,0101000020E61000003FC0F47F3FDD1540A296784D1D434A40
665,665,niet-bgt,afvalbak,Bak,0101000020E61000005BBF7CF28F03164072D89336653F4A40
666,666,niet-bgt,afvalbak,Bak,0101000020E61000004FF7D48025031640FA0C8C3ECD3F4A40
667,667,niet-bgt,afvalbak,Bak,0101000020E6100000D5BAD6C927FE15404E459F8C323F4A40
668,668,niet-bgt,afvalbak,Bak,0101000020E6100000C617155B22E9154005862A81AD414A40
669,669,niet-bgt,afvalbak,Bak,0101000020E61000000882A10FCEFB154053595151583F4A40
670,670,niet-bgt,afvalbak,Bak,0101000020E61000004D94F30989E81540DB0CB0C2A9414A40
671,671,niet-bgt,afvalbak,Bak,0101000020E61000002A5A874650D41540BD7FB0FE32464A40
672,672,niet-bgt,afval apart plaats,Bak,0101000020E6100000BDCCF54C8FE51540B867956A74404A40
673,673,niet-bgt,afval apart plaats,Bak,0101000020E6100000FD31B8AA8EE51540294BF91C75404A40
674,674,niet-bgt,afvalbak,Bak,0101000020E6100000B24380D625DD15400FC2EA22C6414A40
675,675,niet-bgt,afvalbak,Bak,0101000020E61000003EB33B74E9E0154050AB119EA5414A40
676,676,niet-bgt,afvalbak,Bak,0101000020E6100000E40B460C2FE01540927A6108AF414A40
677,677,niet-bgt,afvalbak,Bak,0101000020E61000006799C5B322F115404F826156A73F4A40
678,678,niet-bgt,afvalbak,Bak,0101000020E61000000EA26C4D30F31540DF61912C593F4A40
679,679,niet-bgt,afvalbak,Bak,0101000020E610000039A32222F7F215401A098A5A573F4A40
680,680,niet-bgt,afvalbak,Bak,0101000020E6100000A424FF2C67F4154067307A8FF0424A40
681,681,niet-bgt,afvalbak,Bak,0101000020E610000021B35CFF61F41540699B6A22F7424A40
682,682,niet-bgt,afvalbak,Bak,0101000020E610000096F6502BCFF4154025DB604FFD424A40
683,683,niet-bgt,afvalbak,Bak,0101000020E61000001A7C9243C1FB154044AAD4A8C13F4A40
684,684,niet-bgt,afvalbak,Bak,0101000020E61000007CDB6BACE9F715405F4806792C3F4A40
685,685,niet-bgt,container,Bak,0101000020E61000009340237B21F81540504E5E862C3F4A40
686,686,niet-bgt,afvalbak,Bak,0101000020E610000086432F11CDF71540970444103B3F4A40
687,687,niet-bgt,afvalbak,Bak,0101000020E6100000AEE409F7B3F81540E69D27EDEF3E4A40
688,688,niet-bgt,afvalbak,Bak,0101000020E61000003FC0F47F3FDD1540A296784D1D434A40
689,689,niet-bgt,container,Bak,0101000020E61000002028EF4601C415406289235BD13E4A40
690,690,niet-bgt,afvalbak,Bak,0101000020E6100000F2C0A14413CA1540A3D321D979414A40
691,691,niet-bgt,afvalbak,Bak,0101000020E6100000FB95022BA9AC15409FD5372823404A40
692,692,niet-bgt,afvalbak,Bak,0101000020E6100000F370C28C12C815408F9993D468424A40
693,693,niet-bgt,afvalbak,Bak,0101000020E6100000462134F0D7AA15406E89915EE53F4A40
694,694,niet-bgt,afval apart plaats,Bak,0101000020E6100000A2690B55CCCA154079672A9F59414A40
695,695,niet-bgt,container,Bak,0101000020E6100000F02BED374FAF15408AC0BAB8CF3F4A40
696,696,niet-bgt,afvalbak,Bak,0101000020E6100000F46472DC1BAD15403F75A8D3FB3F4A40
697,697,niet-bgt,bloembak,Bak,0101000020E610000043AEA87213B115403E0194E8A83F4A40
698,698,niet-bgt,afvalbak,Bak,0101000020E6100000B753E31D39C81540D7C2822DBD414A40
699,699,niet-bgt,afvalbak,Bak,0101000020E6100000E9E644F48FAC1540DFEDB3029F3F4A40
700,700,niet-bgt,afvalbak,Bak,0101000020E6100000007ED9F50EAD15408F8B18A3EC3F4A40
701,701,niet-bgt,afvalbak,Bak,0101000020E61000009585D82A7DC31540683425C54C414A40
702,702,niet-bgt,bloembak,Bak,0101000020E6100000F299215A91D015403F0115F1C2434A40
703,703,niet-bgt,afvalbak,Bak,0101000020E61000009BB930CF06CC1540EF0546E0FD424A40
704,704,niet-bgt,afvalbak,Bak,0101000020E6100000DA949104EEE51540E45EFFAD94434A40
705,705,niet-bgt,afvalbak,Bak,0101000020E6100000CFBF3855B6D1154018AA7E5C2B434A40
706,706,niet-bgt,afvalbak,Bak,0101000020E61000007A27661DBDD1154029D418A225434A40
707,707,niet-bgt,afvalbak,Bak,0101000020E610000059DDD712D9D115402937C6E01D434A40
708,708,niet-bgt,afvalbak,Bak,0101000020E61000005B7B34BB99C31540A05834E63C434A40
709,709,niet-bgt,afvalbak,Bak,0101000020E6100000D7B4BCF3E6BF1540120E202979424A40
710,710,niet-bgt,afvalbak,Bak,0101000020E6100000BCDB84C398C3154064B158F2FB424A40
711,711,niet-bgt,afvalbak,Bak,0101000020E6100000EF06183555BF15408532BDB78E424A40
712,712,niet-bgt,afvalbak,Bak,0101000020E610000038D35AA699C3154074FB9F702F434A40
713,713,niet-bgt,afvalbak,Bak,0101000020E610000037E1B8E498C31540A15D0C4205434A40
714,714,niet-bgt,afvalbak,Bak,0101000020E6100000D1872C24FDF71540B9F8D5BE80424A40
715,715,niet-bgt,afval apart plaats,Bak,0101000020E610000043C35E156AEB15404ACC221551424A40
716,716,niet-bgt,afval apart plaats,Bak,0101000020E610000050401F4EC1EF1540F6A70EA0A2424A40
717,717,niet-bgt,afvalbak,Bak,0101000020E61000006A36678268F01540771AD8FE85424A40
718,718,niet-bgt,afval apart plaats,Bak,0101000020E6100000025282EC29EC154009F7132091424A40
719,719,niet-bgt,afval apart plaats,Bak,0101000020E61000004EF813C641EB1540900082F370424A40
720,720,niet-bgt,afvalbak,Bak,0101000020E61000006EBCF469A3EE15408539E91578424A40
721,721,niet-bgt,afvalbak,Bak,0101000020E6100000D673FFC717F5154006DF244492424A40
722,722,niet-bgt,afvalbak,Bak,0101000020E6100000FFFA7A79F7EF1540347B1B6F80414A40
723,723,niet-bgt,afvalbak,Bak,0101000020E6100000BCC9E2727FE615407143CF4D9D424A40
724,724,niet-bgt,afvalbak,Bak,0101000020E61000004D26DC8963F01540EA77BAB677414A40
725,725,niet-bgt,afvalbak,Bak,0101000020E6100000D65334C60E02164093DB51B6F63F4A40
726,726,niet-bgt,afvalbak,Bak,0101000020E61000006DBF17A43EE6154001E02C5DC43F4A40
727,727,niet-bgt,afvalbak,Bak,0101000020E610000054A4D1BBA70916407727B9E329434A40
728,728,niet-bgt,afvalbak,Bak,0101000020E61000005B8F901914C915405C70F47690424A40
729,729,niet-bgt,afvalbak,Bak,0101000020E6100000FD442ED02EF915409558BC0F403E4A40
730,730,niet-bgt,bloembak,Bak,0101000020E6100000E707AB192DBF154060DD04B209434A40
731,731,niet-bgt,afvalbak,Bak,0101000020E610000093BA27FDC1F81540DC03549887424A40
732,732,niet-bgt,container,Bak,0101000020E6100000332D3C1557AF1540C05B00BDD63F4A40
733,733,niet-bgt,afvalbak,Bak,0101000020E6100000FE72519C9BCF1540CB30E7473A3E4A40
734,734,niet-bgt,afvalbak,Bak,0101000020E61000005F881EFA28FA1540F4768B7D66414A40
735,735,niet-bgt,bloembak,Bak,0101000020E61000004AF216104ABF15408C58776900434A40
736,736,niet-bgt,afvalbak,Bak,0101000020E6100000DB1F757191FE15400A63DD592F3F4A40
737,737,niet-bgt,afvalbak,Bak,0101000020E61000002A53E7A2D1FE15403F746F2E193F4A40
738,738,niet-bgt,afvalbak,Bak,0101000020E61000000CBF3C8D8F0016405BC2B6DC003F4A40
739,739,niet-bgt,afvalbak,Bak,0101000020E610000011334D94D1D41540BBBEBE3C41404A40
740,740,niet-bgt,afvalbak,Bak,0101000020E6100000627DA0F0AFB81540D67A450B85434A40
741,741,niet-bgt,afvalbak,Bak,0101000020E6100000F2C04E76D208164074453E612F3F4A40
742,742,niet-bgt,afvalbak,Bak,0101000020E6100000B7E8FE87DEBE1540AE1F76FAA7424A40
743,743,niet-bgt,afvalbak,Bak,0101000020E6100000349A2937C1DD154029D8C57537424A40
744,744,niet-bgt,afvalbak,Bak,0101000020E61000008E168DAC1808164024E2F1C0CF3F4A40
745,745,niet-bgt,afvalbak,Bak,0101000020E610000080545C15F204164024BFB67D973F4A40
746,746,niet-bgt,afvalbak,Bak,0101000020E6100000393ED3E5FA0716409970F016273F4A40
747,747,niet-bgt,afvalbak,Bak,0101000020E6100000543ACEDEB6FE154000B75406273F4A40
748,748,niet-bgt,afvalbak,Bak,0101000020E61000007F7BBF1B5FE81540AAB4F58934414A40
749,749,niet-bgt,afvalbak,Bak,0101000020E6100000D2F17260B8E815405641343B86414A40
750,750,niet-bgt,afval apart plaats,Bak,0101000020E6100000635EE2C17FE71540FE5BF8BD60404A40
751,751,niet-bgt,afvalbak,Bak,0101000020E61000002F85CCAF84E81540402CBE1B2F414A40
752,752,niet-bgt,afvalbak,Bak,0101000020E610000056CA64D600E51540D562281538414A40
753,753,niet-bgt,afvalbak,Bak,0101000020E61000002E6471B5BCE515401DF6E1031B414A40
754,754,niet-bgt,afvalbak,Bak,0101000020E610000017D356FA30E6154038056C1D6D414A40
755,755,niet-bgt,bloembak,Bak,0101000020E61000002BE0E6AD01E61540B9FB738E66414A40
756,756,niet-bgt,afvalbak,Bak,0101000020E61000008911842C92E71540274B9F7E67404A40
757,757,niet-bgt,afvalbak,Bak,0101000020E61000004007CC8B98E51540C06F83BFBB404A40
758,758,niet-bgt,afvalbak,Bak,0101000020E61000006A971A3283E7154062DD75280F414A40
759,759,niet-bgt,afvalbak,Bak,0101000020E6100000A5C6480D81E615403CED447633414A40
760,760,niet-bgt,bloembak,Bak,0101000020E6100000A51923980AE6154069C6016969414A40
761,761,niet-bgt,afvalbak,Bak,0101000020E6100000E16E99810FE91540CFF57C4084414A40
762,762,niet-bgt,afvalbak,Bak,0101000020E6100000DEBFE5C340E615403987C8E267414A40
763,763,niet-bgt,afvalbak,Bak,0101000020E6100000337B785F28E615403C0001D5AB404A40
764,764,niet-bgt,afvalbak,Bak,0101000020E61000008D98CDA8FCE8154057D66A43EE404A40
765,765,niet-bgt,afvalbak,Bak,0101000020E61000004AD2F20A6BE71540C677536547414A40
766,766,niet-bgt,afvalbak,Bak,0101000020E6100000E59283091BE615409A837E2751414A40
767,767,niet-bgt,afvalbak,Bak,0101000020E610000033990E3B39E915400EBEAA46F0404A40
768,768,niet-bgt,afvalbak,Bak,0101000020E61000006EC28E1C07E615408497006FB2404A40
769,769,niet-bgt,afval apart plaats,Bak,0101000020E610000036C89C301FE515402FD4BAAE1E414A40
770,770,niet-bgt,afvalbak,Bak,0101000020E6100000E9FF12BA99C7154071D229B0C2414A40
771,771,niet-bgt,afvalbak,Bak,0101000020E6100000E2BD30BDA4AC1540D4D769F9A13F4A40
772,772,niet-bgt,afval apart plaats,Bak,0101000020E610000092BBD115C1CA1540BE08FECD45414A40
773,773,niet-bgt,afvalbak,Bak,0101000020E61000009BFFDFF4F8CB15401BA496D231414A40
774,774,niet-bgt,afval apart plaats,Bak,0101000020E61000004AE604AFE3F51540EDD3DF021C3F4A40
775,775,niet-bgt,afval apart plaats,Bak,0101000020E6100000A967966CD4F51540ABBBB934063F4A40
776,776,niet-bgt,afvalbak,Bak,0101000020E610000061256653B1FD1540B2949DEC303F4A40
777,777,niet-bgt,afvalbak,Bak,0101000020E61000008EEEA156FFDD154083FC2E683B424A40
778,778,niet-bgt,afvalbak,Bak,0101000020E61000001EE5F81A931B1640FFDBBEDD82424A40
779,779,niet-bgt,afvalbak,Bak,0101000020E6100000A75E3ECF64CB15402C7F8643F5414A40
780,780,niet-bgt,afvalbak,Bak,0101000020E61000006F211BC02CAF154074209A1B39404A40
781,781,niet-bgt,afvalbak,Bak,0101000020E6100000A6D0E92962A6154018012E356E3D4A40
782,782,niet-bgt,afvalbak,Bak,0101000020E61000004EAB1CD081EB154050E10ADA41414A40
783,783,niet-bgt,afvalbak,Bak,0101000020E6100000A92701174EA01540256EDA43603E4A40
784,784,niet-bgt,container,Bak,0101000020E610000050760F665FE4154045C5872768424A40
785,785,niet-bgt,afvalbak,Bak,0101000020E6100000CA12D13D6E081640B76D1D7F01424A40
786,786,niet-bgt,afvalbak,Bak,0101000020E610000074CCF55833071640B716527626424A40
787,787,niet-bgt,afvalbak,Bak,0101000020E61000000E4C098A68CF154097B7A240F53E4A40
788,788,niet-bgt,afvalbak,Bak,0101000020E61000006B5338C3CD9C1540B7BDF81CD13E4A40
789,789,niet-bgt,afvalbak,Bak,0101000020E610000044355B0938EB1540F0E43F8241414A40
790,790,niet-bgt,afvalbak,Bak,0101000020E61000004BA73120B6EA15404DBE325643414A40
791,791,niet-bgt,afvalbak,Bak,0101000020E610000094D3281428EC15407F95B09742414A40
792,792,niet-bgt,afvalbak,Bak,0101000020E6100000DA6E59BDE2EB1540AED9804A42414A40
793,793,niet-bgt,afvalbak,Bak,0101000020E61000001DE0870056CA1540303220A4EF3E4A40
794,794,niet-bgt,afvalbak,Bak,0101000020E6100000BEFF777AD6C81540D99BA5B6BC3E4A40
795,795,niet-bgt,afvalbak,Bak,0101000020E6100000E578CF0137CA1540543F5489D73E4A40
796,796,niet-bgt,container,Bak,0101000020E6100000F8A9934FF9E615405E6C5DCA5D414A40
797,797,niet-bgt,afvalbak,Bak,0101000020E6100000501D8875D6C11540CE1F134218434A40
798,798,niet-bgt,afvalbak,Bak,0101000020E6100000C2718AEBD8C11540CAB3116B13434A40
799,799,niet-bgt,afvalbak,Bak,0101000020E6100000CF1E108BD4C215403F8C24123D434A40
800,800,niet-bgt,afvalbak,Bak,0101000020E6100000D89E7C4205C21540AF055CE936434A40
801,801,niet-bgt,afvalbak,Bak,0101000020E61000007066B9C18DC11540DC22E4EA36434A40
802,802,niet-bgt,afvalbak,Bak,0101000020E6100000F021C0355FC31540AA310B3E18434A40
803,803,niet-bgt,afvalbak,Bak,0101000020E610000005393BE380C21540F5A5343F18434A40
804,804,niet-bgt,afvalbak,Bak,0101000020E61000003A0259F07B0A1640091A47396C3F4A40
805,805,niet-bgt,afvalbak,Bak,0101000020E61000007A29CB8E2609164048D054C228434A40
806,806,niet-bgt,afvalbak,Bak,0101000020E6100000CA3BFE4517C9154007DB219166414A40
807,807,niet-bgt,afvalbak,Bak,0101000020E61000007C2F028A38F61540915DCBED10404A40
808,808,niet-bgt,afvalbak,Bak,0101000020E61000006D38A23204F515400513F05B45404A40
809,809,niet-bgt,afvalbak,Bak,0101000020E6100000D254460CC4F51540BE6F87CD30404A40
810,810,niet-bgt,afvalbak,Bak,0101000020E6100000898D59734EF41540F6CE6CFF2B404A40
811,811,niet-bgt,afval apart plaats,Bak,0101000020E61000007CA3D32F53F41540AED60B5B34404A40
812,812,niet-bgt,bloembak,Bak,0101000020E610000045CC3BD92DB11540B0E61F37A73F4A40
813,813,niet-bgt,bloembak,Bak,0101000020E61000003DE61C7A17AF15405F539AB6DF3F4A40
814,814,niet-bgt,afval apart plaats,Bak,0101000020E61000009C885C4729F51540124F978940404A40
815,815,niet-bgt,afval apart plaats,Bak,0101000020E6100000FCE11A4755F41540151B139832404A40
816,816,niet-bgt,afvalbak,Bak,0101000020E610000096C1166FCFF91540D96C688810404A40
817,817,niet-bgt,afvalbak,Bak,0101000020E61000001A945607CAF4154069CA84F620404A40
818,818,niet-bgt,afvalbak,Bak,0101000020E61000003EA04DE3DAF01540762B9030D73F4A40
819,819,niet-bgt,afvalbak,Bak,0101000020E61000004583E1FAE6AB15403C02087A343E4A40
820,820,niet-bgt,afvalbak,Bak,0101000020E61000005FF40F00EBDE15407B8A4A9697424A40
821,821,niet-bgt,afvalbak,Bak,0101000020E61000009CCF7E5FC3CD1540F7EFDF22EF3E4A40
822,822,niet-bgt,afvalbak,Bak,0101000020E610000010A247B5DEF815407CED96D14A3E4A40
823,823,niet-bgt,afvalbak,Bak,0101000020E6100000C12ACDF1BBF815404EC56F74483E4A40
824,824,niet-bgt,afvalbak,Bak,0101000020E61000006EB55B9794951540A7CAF7B1B5364A40
825,825,niet-bgt,afvalbak,Bak,0101000020E6100000549DB9D45F95154030558B75B7364A40
826,826,niet-bgt,afvalbak,Bak,0101000020E610000089A0EC9210C815406CF4833864424A40
827,827,niet-bgt,afvalbak,Bak,0101000020E61000006B13E2D12A191640C5ABE2EE5C3A4A40
828,828,niet-bgt,afvalbak,Bak,0101000020E61000000EA9095F801916408A8F63BF493A4A40
829,829,niet-bgt,afvalbak,Bak,0101000020E6100000FBD8963DC44316409F07A8C727454A40
830,830,niet-bgt,afvalbak,Bak,0101000020E61000008198A4C8A4181640E8167112443A4A40
831,831,niet-bgt,afvalbak,Bak,0101000020E6100000A3F734B8BB1E164004BFB7AD643A4A40
832,832,niet-bgt,afvalbak,Bak,0101000020E61000005777CDD0772A1640C2D680A31A454A40
833,833,niet-bgt,afvalbak,Bak,0101000020E6100000EEB4A50FC0191640B97051C3483A4A40
834,834,niet-bgt,afvalbak,Bak,0101000020E61000000FF71D6B751E1640C29F4E926A3A4A40
835,835,niet-bgt,afvalbak,Bak,0101000020E6100000D6F072C3EA1D164093FEC6427C3A4A40
836,836,niet-bgt,afvalbak,Bak,0101000020E61000000045A753471F1640AEC91F4A8A3A4A40
837,837,niet-bgt,afvalbak,Bak,0101000020E6100000AA9380FA111E164058C5B1D2723A4A40
838,838,niet-bgt,afvalbak,Bak,0101000020E61000004B16C49D4BE91540A30513457A414A40
839,839,niet-bgt,bloembak,Bak,0101000020E61000009C5A0ADAC5E71540C1D18C3B13414A40
840,840,niet-bgt,afvalbak,Bak,0101000020E6100000CD0696E833E8154030F0F09650414A40
