﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,wkb_geometry
2325,2325,Mast,bovenleidingmast,81113.373,454971.9,4.30936256644356,52.0780875154968,60420692,01010000004CED658AC93C11406DA48EC5FE094A40
2326,2326,Mast,bovenleidingmast,81094.839,454961.062,4.3090945906217,52.0779876434679,60420693,0101000000E55CD84A833C1140E417C57FFB094A40
2327,2327,Mast,bovenleidingmast,81134.578,455241.013,4.3096135784414,52.0805088000681,60420695,0101000000A23687570B3D114091AAC31C4E0A4A40
2328,2328,Mast,bovenleidingmast,81127.31,455235.837,4.30950868775986,52.0804613149124,60420696,01010000009D066FD8EF3C11402B126E8E4C0A4A40
2329,2329,Mast,bovenleidingmast,81141.227,455373.47,4.30968188128413,52.0817000467351,60420697,0101000000CB1D413F1D3D11408A67AA25750A4A40
2330,2330,Mast,bovenleidingmast,81075.274,455330.984,4.30872906813135,52.0813094330487,60420699,01010000007DCB0B79233C114071E6F558680A4A40
2331,2331,Mast,bovenleidingmast,81142.712,455349.126,4.30970881323852,52.0814814710931,60420700,0101000000D791A04E243D11408FC91EFC6D0A4A40
2332,2332,Mast,bovenleidingmast,81085.072,455303.069,4.30887803387076,52.081059875757,60420701,0101000000FAB5F7854A3C11406EB2852B600A4A40
2333,2333,Mast,bovenleidingmast,81944.25,454060.604,4.32167627200113,52.0700081238788,65566581,01010000007E93308165491140C341B506F6084A40
2334,2334,Mast,bovenleidingmast,81050.709,455481.671,4.30833808625034,52.082660340276,60420704,0101000000C639B2FABC3B1140AD14319D940A4A40
2335,2335,Mast,bovenleidingmast,81051.967,455507.344,4.30835087041363,52.0828912253275,60420705,0101000000897AA054C03B114017F4FE2D9C0A4A40
2336,2336,Mast,bovenleidingmast,81110.865,454700.213,4.30938482433846,52.0756455927199,60420706,01010000004EA61960CF3C1140C56839C1AE094A40
2337,2337,Mast,bovenleidingmast,81171.154,453224.897,4.31058321423853,52.0623952871139,60420721,0101000000385DAF86093E11400ECA9A91FC074A40
2338,2338,Mast,bovenleidingmast,81898.907,454052.561,4.3210167721449,52.0699298607957,65566582,0101000000C051E79EB8481140D3903076F3084A40
2339,2339,Mast,bovenleidingmast,81159.716,453214.175,4.31041876495308,52.0622974061958,60420722,01010000001D27AE6ADE3D11404B1E855CF9074A40
2340,2340,Mast,bovenleidingmast,81246.274,453305.758,4.31166101037631,52.0631319749506,60420724,0101000000AF045C10243F114056DF63B514084A40
2341,2341,Mast,bovenleidingmast,81224.333,453271.615,4.31134847891487,52.0628222170977,60420725,01010000001665BA22D23E1140C5F2F38E0A084A40
2342,2342,Mast,bovenleidingmast,79628.808,449390.76,4.28894117438019,52.0277310114785,55408608,010100000014B9F931E02711404AB195B08C034A40
2343,2343,Mast,bovenleidingmast,79599.832,449456.907,4.28850444936443,52.0283215229002,55408612,01010000003B15DBB56D2711408A50270AA0034A40
2344,2344,Mast,bovenleidingmast,79610.935,451409.331,4.28823574129914,52.0458690798865,55408616,01010000002AAC2945272711404801BB09DF054A40
2345,2345,Mast,bovenleidingmast,79382.041,451687.084,4.28483822170714,52.0483339965989,55408620,01010000002D887BA1AC231140AE56F3CE2F064A40
2346,2346,Mast,bovenleidingmast,79389.533,453708.259,4.28449997923136,52.0664988081505,55408624,0101000000A00B6AF6532311405D1D6F0883084A40
2347,2347,Mast,bovenleidingmast,79408.295,453727.151,4.2847693724416,52.066671146496,55408629,0101000000132816959A231140C5E41CAE88084A40
2348,2348,Mast,bovenleidingmast,78319.948,453698.954,4.26890605732846,52.0662681280084,55408371,010100000028B0071C5C1311401E4859797B084A40
2349,2349,Mast,bovenleidingmast,78403.159,453223.439,4.27022606330314,52.0620063337314,55408375,0101000000C3A72124B6141140B5C2D3D2EF074A40
2350,2350,Mast,bovenleidingmast,78518.68,451244.146,4.27235345657792,52.0442349301602,55408379,01010000009FD113D3E31611407B307D7DA9054A40
2351,2351,Mast,bovenleidingmast,78500.174,451265.638,4.27207893755977,52.0444255189063,55408383,01010000009CFF6ADC9B161140B86743BCAF054A40
2352,2352,Mast,bovenleidingmast,78503.979,451060.46,4.27218030992248,52.0425821611495,55408388,0101000000C1ED666FB6161140DBC30E5573054A40
2353,2353,Mast,bovenleidingmast,78471.456,453278.456,4.27120949638872,52.0625101959064,55408392,0101000000AB6A35F1B7151140D08A875500084A40
2354,2354,Mast,bovenleidingmast,78550.275,451222.527,4.2728187616394,52.0440450053235,55408396,0101000000DDE72BCD5D1711404DB54844A3054A40
2355,2355,Mast,bovenleidingmast,78591.394,451179.83,4.27342757742454,52.0436669691679,55408400,0101000000A3731B66FD171140F23E16E196054A40
2356,2356,Mast,bovenleidingmast,78558.495,451197.038,4.27294426082719,52.0438170760131,55408404,0101000000E38847B37E171140C23D46CC9B054A40
2357,2357,Mast,bovenleidingmast,78614.952,451159.419,4.27377547176348,52.0434867882872,55408408,010100000039AFE6985818114033C09EF990054A40
2358,2358,Mast,bovenleidingmast,78594.25,451127.374,4.2734809260596,52.0431959539108,55408412,0101000000EF0546620B181140E8AEEC7187054A40
2359,2359,Mast,bovenleidingmast,78627.792,451115.627,4.27397238494466,52.0430950100981,55408416,0101000000B96085378C181140FB7E252384054A40
2360,2360,Mast,bovenleidingmast,79358.153,449985.839,4.2848664617509,52.0330420131145,55408641,010100000016CAA308B42311403EDC7EB83A044A40
2361,2361,Mast,bovenleidingmast,79916.91,452229.42,4.29251503916126,52.053280583161,55408645,0101000000A324FB0F892B11401418EDE5D1064A40
2362,2362,Mast,bovenleidingmast,79976.593,448836.935,4.2941294337246,52.0228010440537,55408650,01010000007B8D2A44302D114040430525EB024A40
2363,2363,Mast,bovenleidingmast,80023.431,448468.885,4.29489236426456,52.0194997679965,55408654,0101000000F06C9143F82D114091E9E8F77E024A40
2364,2364,Mast,bovenleidingmast,79822.164,451382.424,4.29132026447126,52.0456559683899,55408670,0101000000B44302DC4F2A11400F8D050ED8054A40
2365,2365,Mast,bovenleidingmast,79822.393,451165.718,4.29137126712972,52.0437085074861,55408674,0101000000D343BD3A5D2A1140DD1A893D98054A40
2366,2366,Mast,bovenleidingmast,79778.396,452110.902,4.29052199757883,52.0521967006675,55408679,01010000008F7A39997E291140B929A961AE064A40
2367,2367,Mast,bovenleidingmast,79808.62,451189.05,4.2911654064641,52.0439163188293,55408683,01010000009AF5A943272A1140FA90C80C9F054A40
2368,2368,Mast,bovenleidingmast,79342.258,451728.829,4.28424912223904,52.0487037188908,55408533,0101000000C8BBAF331223114031EA67EC3B064A40
2369,2369,Mast,bovenleidingmast,79274.359,450227.077,4.2835921239152,52.0351985305734,55408537,0101000000D77946F9652211400DD7AC6281044A40
2370,2370,Mast,bovenleidingmast,79330.281,450071.421,4.28444141696397,52.0338073177954,55408541,0101000000E2F35D9C44231140FD2556CC53044A40
2371,2371,Mast,bovenleidingmast,79300.836,454088.267,4.28312237845108,52.0699017185576,55408546,01010000003ADA30D5EA211140CF911D8AF2084A40
2372,2372,Mast,bovenleidingmast,79274.364,453983.72,4.28275954471397,52.0689585648005,55408550,0101000000A0B6D4B78B211140794C5EA2D3084A40
2373,2373,Mast,bovenleidingmast,79311.25,454127.208,4.28326560532706,52.0702530938447,55408554,010100000074D8FB6010221140BF40AA0DFE084A40
2374,2374,Mast,bovenleidingmast,79279.418,453673.878,4.28290197324923,52.0661747917257,55408558,010100000036510C0EB12111400724636A78084A40
2375,2375,Mast,bovenleidingmast,79320.705,453683.916,4.28350176634134,52.0662706436058,55408562,01010000005D2D7B494E2211406A7C738E7B084A40
2376,2376,Mast,bovenleidingmast,79676.506,449298.194,4.28965645835522,52.0269056191689,55408566,0101000000E5D7DEB39B2811405C34B1A471034A40
2377,2377,Mast,bovenleidingmast,79723.09,451123.31,4.28993336284074,52.0433139159239,55408570,01010000005CAE9D4AE4281140692D764F8B054A40
2378,2378,Mast,bovenleidingmast,79700.899,448263.526,4.29023948895389,52.0176105405475,55408574,01010000004042648A34291140B3DBEB0F41024A40
2379,2379,Mast,bovenleidingmast,80972.698,452389.002,4.30787087914069,52.0548567813529,55408802,01010000003B33F580423B1140F2EF088C05074A40
2380,2380,Mast,bovenleidingmast,80487.595,451941.105,4.30089689321019,52.0507665993925,55408807,01010000002139AF501E341140560F1A857F064A40
2381,2381,Mast,bovenleidingmast,80611.296,448767.626,4.30339039012878,52.0222636771668,55408811,01010000005F186EF8AB361140F3A84289D9024A40
2382,2382,Mast,bovenleidingmast,80533.263,451979.593,4.30155417723513,52.0511186221088,55408815,0101000000CCC9449ECA3411404216150E8B064A40
2383,2383,Mast,bovenleidingmast,80625.138,452056.933,4.30287655390103,52.0518260000882,55408819,01010000009DEB7645253611400CBBFF3BA2064A40
2384,2384,Mast,bovenleidingmast,80640.281,448742.87,4.30381799657072,52.022045085198,55408823,01010000007AD49C101C37114047FB935FD2024A40
2385,2385,Mast,bovenleidingmast,77337.485,451447.821,4.25509235922647,52.0459010153834,55408177,0101000000495971EE360511405FF69F15E0054A40
2386,2386,Mast,bovenleidingmast,77545.223,450261.36,4.25838886895635,52.0352677012664,55408181,01010000009B45771797081140B0C5EBA683044A40
2387,2387,Mast,bovenleidingmast,77423.686,451533.75,4.25632920093024,52.0466853086721,55408185,010100000056057C297B0611409EF9C0C8F9054A40
2388,2388,Mast,bovenleidingmast,77466.889,451577,4.25694906719525,52.0470800305116,55408189,0101000000845D01A81D071140C6ABEBB706064A40
2389,2389,Mast,bovenleidingmast,77553.098,451663.197,4.25818602984871,52.0478667139344,55408193,0101000000E9EF29EB610811402975197F20064A40
2390,2390,Mast,bovenleidingmast,77734.834,450419.379,4.26111601951271,52.0367142393787,55408197,01010000003D1371FF610B1140EEB65C0DB3044A40
2391,2391,Mast,bovenleidingmast,79903.977,448893.722,4.29305915767108,52.0233015508484,55408695,010100000064F627B3172C1140846B938BFB024A40
2392,2392,Mast,bovenleidingmast,79911.59,451457.475,4.29260712893223,52.0463425607405,55408699,0101000000905C0534A12B11409165938DEE054A40
2393,2393,Mast,bovenleidingmast,79713.424,451296.29,4.28975439027237,52.0448671378483,55408703,0101000000735EF85FB52811409DDCD434BE054A40
2394,2394,Mast,bovenleidingmast,79664.566,452010.166,4.28888493602114,52.0512759439111,55408707,01010000004B12E273D1271140BE15CB3590064A40
2395,2395,Mast,bovenleidingmast,79749.31,452085.839,4.29010353776451,52.0519675156496,55408712,01010000001F9CDCE610291140B1151EDFA6064A40
2396,2396,Mast,bovenleidingmast,79770.038,449136.016,4.29105474529114,52.0254608517469,55408716,0101000000F37B51410A2A114061CA1A4D42034A40
2397,2397,Mast,bovenleidingmast,79676.878,451262.186,4.28922927031191,52.0445556862777,55408720,01010000007624C4B72B281140EEB42F00B4054A40
2398,2398,Mast,bovenleidingmast,80442.207,448727.785,4.30093593552402,52.0218829252626,55408724,01010000003C11C58C28341140042C480FCD024A40
2399,2399,Mast,bovenleidingmast,82059.275,454428.551,4.32327500730863,52.0733299531293,60421481,0101000000DB04809A084B1140F6403BE062094A40
2400,2400,Mast,bovenleidingmast,82087.895,454400.395,4.32369841057011,52.0730806888937,60421483,0101000000C4A99C98774B1140406240B55A094A40
2401,2401,Mast,bovenleidingmast,80624.662,452599.864,4.302751405811,52.0567051460095,60421485,0101000000E21AEB760436114018D03D1D42074A40
2402,2402,Mast,bovenleidingmast,82005.216,453538.952,4.32267686814846,52.0653281709242,60421487,0101000000507E0FCE6B4A11403AD06AAC5C084A40
2403,2403,Mast,bovenleidingmast,82867.783,452904.757,4.33538810672831,52.0597417345483,60421488,01010000003D76D7FA6F571140AA0BFE9DA5074A40
2404,2404,Mast,bovenleidingmast,82601.082,452931.182,4.33149417094662,52.0599444278744,60421492,01010000001A1F3C357353114024A64E42AC074A40
2405,2405,Mast,bovenleidingmast,82625.96,452922.58,4.33185870126621,52.0598703730949,60421493,01010000005B5373C4D2531140933817D5A9074A40
2406,2406,Mast,bovenleidingmast,82646.031,452918.402,4.33215220993168,52.059835447336,60421494,010100000087CD7BB51F54114088B91CB0A8074A40
2407,2407,Mast,bovenleidingmast,80955.682,456993.439,4.30662364810713,52.0962335083501,60420633,01010000008F33B38CFB3911404A922D61510C4A40
2408,2408,Mast,bovenleidingmast,80964.378,456978.374,4.30675380551634,52.0960992866516,60420634,010100000007776AAB1D3A11402FAB3EFB4C0C4A40
2409,2409,Mast,bovenleidingmast,80973.481,456960.698,4.30689046779594,52.0959416548879,60420635,0101000000018DAA7E413A1140A208EFD0470C4A40
2410,2410,Mast,bovenleidingmast,81026.719,456848.563,4.30769160510049,52.094941046016,60420638,01010000002FA41482133B1140E9D73707270C4A40
2411,2411,Mast,bovenleidingmast,81011.383,456880.469,4.30746091523822,52.0952257267341,60420639,010100000047FCBE08D73A1140C5074B5B300C4A40
2412,2412,Mast,bovenleidingmast,80991.632,456924.59,4.30716315109553,52.0956195895388,60420640,010100000063F721FA883A11408DF640433D0C4A40
2413,2413,Mast,bovenleidingmast,80975.504,455632.578,4.30720833647158,52.0840064541617,60420642,0101000000EAD078D2943A114086A336B9C00A4A40
2414,2414,Mast,bovenleidingmast,80989.194,455582.591,4.30741888245834,52.0835590636296,60420643,01010000006653F903CC3A114068C93A10B20A4A40
2415,2415,Mast,bovenleidingmast,80963.137,455625.184,4.30702954157312,52.0839383523795,60420644,010100000089D9BFF3653A1140D42CEF7DBE0A4A40
2416,2416,Mast,bovenleidingmast,80952.688,455669.684,4.30686745870496,52.0843368653706,60420646,0101000000B2608D763B3A1140954EE78CCB0A4A40
2417,2417,Mast,bovenleidingmast,81010.626,455537.166,4.30774136647181,52.0831537049781,60420648,0101000000B97D828D203B114007B6D5C7A40A4A40
2418,2418,Mast,bovenleidingmast,81142.009,453198.757,4.31016392948326,52.0621564872778,60420650,01010000002A1EF69C9B3D1140CF0B68BEF4074A40
2419,2419,Mast,bovenleidingmast,81142.363,453176.362,4.31017393493415,52.0619552752218,60420651,01010000008A746A3C9E3D114038728426EE074A40
2420,2420,Mast,bovenleidingmast,81136.623,452428.261,4.31025204150513,52.0552314714894,60420652,01010000008D200FB6B23D1140DFE029D311074A40
2421,2421,Mast,bovenleidingmast,81101.09,452397.748,4.30974064851554,52.0549525188991,60420654,0101000000E2760EA72C3D114095C023AF08074A40
2422,2422,Mast,bovenleidingmast,81088.368,452391.847,4.30955646730918,52.054897790812,60420655,0101000000D26EDD5EFC3C11407C140CE406074A40
2423,2423,Mast,bovenleidingmast,81074.528,452388.96,4.30935533640395,52.0548699995182,60420656,0101000000CBCA32A5C73C114029BBEAFA05074A40
2424,2424,Mast,bovenleidingmast,81056.931,453130.269,4.30893831605506,52.0615296502574,60420658,01010000004FC06F535A3C11407FCB1D34E0074A40
2425,2425,Mast,bovenleidingmast,81082.424,453140.278,4.30930783431678,52.0616230012154,60420659,010100000007266331BB3C114067733343E3074A40
2426,2426,Mast,bovenleidingmast,81073.457,453123.33,4.30918076541878,52.0614694964571,60420660,01010000008D1AF0E1993C11400C7E823BDE074A40
2427,2427,Mast,bovenleidingmast,81114.262,453149.522,4.30977002941077,52.061710322417,60420662,01010000009D66C65A343D1140A44DB41FE6074A40
2428,2428,Mast,bovenleidingmast,81137.858,453214.356,4.31010003318895,52.0622961188202,60420663,0101000000E823F4DC8A3D11401180B851F9074A40
2429,2429,Mast,bovenleidingmast,81148.808,453224.16,4.31025756519908,52.0623856852475,60420664,01010000007177BF28B43D11402DF00E41FC074A40
2430,2430,Mast,bovenleidingmast,81143.535,453219.575,4.31018167573761,52.0623437778052,60420667,01010000002D72E443A03D11402A6483E1FA074A40
2431,2431,Mast,bovenleidingmast,81123.254,453215.41,4.3098868768583,52.0623036434966,60420668,0101000000924346FC523D1140A49ED790F9074A40
2432,2432,Mast,bovenleidingmast,81139.666,455335.603,4.30966731123839,52.0813595367637,60420669,0101000000F3A2796D193D114011CF42FD690A4A40
2433,2433,Mast,bovenleidingmast,81107.711,455281.275,4.30921297302916,52.0808670401329,60420671,0101000000F9A25A53A23C1140F858E6D9590A4A40
2434,2434,Mast,bovenleidingmast,81099.222,455276.245,4.30909024059077,52.0808207037182,60420672,01010000008866EB26823C114097A73355580A4A40
2435,2435,Mast,bovenleidingmast,81088.642,455294.519,4.30893195936721,52.0809835155352,60420673,010100000079AFD8A8583C11408C5EF7AA5D0A4A40
2436,2436,Mast,bovenleidingmast,81122.365,455257.874,4.30943178710774,52.080658696416,60420675,0101000000DBE1B7AFDB3C11404D9F2F06530A4A40
2437,2437,Mast,bovenleidingmast,81115.066,455252.449,4.30932649803247,52.0806089692583,60420676,0101000000BB57E315C03C1140495D0B65510A4A40
2438,2438,Mast,bovenleidingmast,81106.633,455321.649,4.30918850315237,52.0812297277868,60420677,0101000000C55A35E99B3C11405C2758BC650A4A40
2439,2439,Mast,bovenleidingmast,81073.347,455471.644,4.30867047483775,52.0825732533289,60420679,0101000000FCACEA1C143C11403649A7C2910A4A40
2440,2440,Mast,bovenleidingmast,81077.723,454947.419,4.30884790560335,52.0778627522613,60420680,01010000009B0418A0423C1140FD441B68F7094A40
2441,2441,Mast,bovenleidingmast,81062.661,454934.812,4.30863095537678,52.0777474451002,60420681,01010000008E81CFC0093C1140C406D7A0F3094A40
2442,2442,Mast,bovenleidingmast,81125.327,455329.313,4.30945951979367,52.08130109697,60420683,010100000075CCD3F4E23C1140BD4E0813680A4A40
2443,2443,Mast,bovenleidingmast,81115.355,455360.798,4.30930724517132,52.0815827145124,60420684,0101000000EFB4D909BB3C1140F85F694D710A4A40
2444,2444,Mast,bovenleidingmast,81110.86,454982.061,4.30932371297357,52.0781784946932,60420685,01010000002265FC5ABF3C11409EFABEC0010A4A40
2445,2445,Mast,bovenleidingmast,82579.723,452940.762,4.33118073715055,52.060027730625,60421498,0101000000D7810C0B215311409FF119FDAE074A40
2446,2446,Mast,bovenleidingmast,81160.192,453236.133,4.31042095658723,52.0624948016707,60420726,01010000000624C2FDDE3D114039AC64D4FF074A40
2447,2447,Mast,bovenleidingmast,80270.344,455254.329,4.29700491644918,52.0805124937909,60420258,01010000000E9A8B0E2230114025E0BF3B4E0A4A40
2448,2448,Mast,bovenleidingmast,80301.81,455265.356,4.29746146599296,52.0806158369721,60420259,01010000003C0A11BD99301140D6AAA79E510A4A40
2449,2449,Mast,bovenleidingmast,80298.117,455252.152,4.29741049118787,52.0804966778399,60420264,01010000008C8E34608C301140236113B74D0A4A40
2450,2450,Mast,bovenleidingmast,80300.737,455244.398,4.2974504045777,52.0804273482172,60420267,01010000006F5FBFD69630114001267F714B0A4A40
2451,2451,Mast,bovenleidingmast,80251.691,455243.514,4.29673521299655,52.0804127841358,60420268,010100000033910D5BDB2F1140980553F74A0A4A40
2452,2452,Mast,bovenleidingmast,80333.237,455235.726,4.29792634811048,52.0803537994246,60420269,01010000004101C79A13311140AD518608490A4A40
2453,2453,Mast,bovenleidingmast,80309.938,454537.016,4.29773946965013,52.0740715318237,60420271,0101000000BB80939DE2301140AE5F0B2D7B094A40
2454,2454,Mast,bovenleidingmast,80296.182,454530.615,4.2975402543412,52.0740121520097,60420272,01010000004F8E7664AE301140AD31EE3A79094A40
2455,2455,Mast,bovenleidingmast,80324.618,454531.819,4.29795469916431,52.0740268076428,60420273,01010000009E6662091B3111402CEDDEB579094A40
2456,2456,Mast,bovenleidingmast,80257.771,455240.245,4.29682461215045,52.0803842273677,60420275,0101000000125687CAF22F114046D4C5074A0A4A40
2457,2457,Mast,bovenleidingmast,80279.964,454538.119,4.29730208924626,52.0740774003179,60420276,0101000000756179F56F30114076DE455E7B094A40
2458,2458,Mast,bovenleidingmast,80281.79,454529.911,4.29733051676735,52.0740038835188,60420277,01010000006479366977301140C7BE91F578094A40
2459,2459,Mast,bovenleidingmast,80261.57,454523.744,4.29703698074129,52.0739457334679,60420279,010100000016F257762A3011402D76C50D77094A40
2460,2460,Mast,bovenleidingmast,80370.826,453574.466,4.29883791789219,52.0654295394439,60420280,0101000000579B3091023211404D0DC2FE5F084A40
2461,2461,Mast,bovenleidingmast,80402.817,453517.566,4.29931681558584,52.0649225022648,60420281,01010000000E56781B8032114037006C614F084A40
2462,2462,Mast,bovenleidingmast,80384.743,454485.139,4.29884176453851,52.0736154112869,60420284,0101000000BE7C559303321140B9FAD33A6C094A40
2463,2463,Mast,bovenleidingmast,80402.397,454458.517,4.29910504638001,52.0733785445693,60420285,01010000003015E197483211409F93D87764094A40
2464,2464,Mast,bovenleidingmast,80394.879,454454.566,4.29899626976988,52.0733420250645,60420287,0101000000872601142C32114086897F4563094A40
2465,2465,Mast,bovenleidingmast,80364.198,454506.873,4.29853738701807,52.073807960506,60420288,0101000000EA80E7C8B331114065470C8A72094A40
2466,2466,Mast,bovenleidingmast,80358.416,454500.25,4.29845451183281,52.073747661894,60420289,01010000008CA93E0F9E311140DFFE399070094A40
2467,2467,Mast,bovenleidingmast,80420.922,454424.748,4.29938258968858,52.0730775662357,60420291,010100000021D17E5991321140D8860E9B5A094A40
2468,2468,Mast,bovenleidingmast,80442.821,454361.163,4.29971584799447,52.0725090924544,60420292,0101000000A9EA14B6E832114089605AFA47094A40
2469,2469,Mast,bovenleidingmast,80412.258,454419.778,4.29925732348454,52.0730317351236,60420293,01010000007CD105837032114086F6981A59094A40
2470,2470,Mast,bovenleidingmast,80376.558,453811.702,4.29886963800594,52.0675622949976,60420294,0101000000F502E4E10A3211408FBA9BE1A5084A40
2471,2471,Mast,bovenleidingmast,80425.772,453838.307,4.29958145551133,52.0678080167661,60420296,01010000000DA3277BC53211406035DFEEAD084A40
2472,2472,Mast,bovenleidingmast,80433.373,453824.252,4.29969536278068,52.0676827312911,60420297,0101000000A39F5757E33211401EB3E6D3A9084A40
2473,2473,Mast,bovenleidingmast,80415.499,453814.915,4.29943676668632,52.0675964150704,60420298,0101000000098D408D9F321140ED06D4FFA6084A40
2474,2474,Mast,bovenleidingmast,80383.862,453797.868,4.29897916753736,52.0674389562689,60420300,01010000007A084B982732114064D3F7D6A1084A40
2475,2475,Mast,bovenleidingmast,80370.669,455254.08,4.29846831542503,52.080523789114,60420304,0101000000239296ADA1311140BA65809A4E0A4A40
2476,2476,Mast,bovenleidingmast,80415.38,455251.324,4.2991210747614,52.0805050469553,60420305,0101000000139486CB4C32114001EB47FD4D0A4A40
2477,2477,Mast,bovenleidingmast,80413.543,455230.73,4.29909878309393,52.0803197265795,60420306,0101000000B6A58EF346321140FD70B3EA470A4A40
2478,2478,Mast,bovenleidingmast,80350.781,455234.258,4.2981825659325,52.080342972745,60420308,01010000007DAB43C5563111409D33B4AD480A4A40
2479,2479,Mast,bovenleidingmast,80504.784,454345.713,4.30062285342661,52.0723785855652,60420309,010100000009972F7AD633114075F794B343094A40
2480,2480,Mast,bovenleidingmast,80460.055,454324.337,4.29997522216468,52.072180466121,60420310,0101000000023B63B42C33114027B3A2353D094A40
2481,2481,Mast,bovenleidingmast,81761.12,454675.376,4.31887381089972,52.0755087719153,60421119,0101000000F77535DB86461140F9F77C45AA094A40
2482,2482,Mast,bovenleidingmast,81767.201,454682.363,4.31896099952787,52.0755723668694,60421120,0101000000C7AF56B69D461140C117F65AAC094A40
2483,2483,Mast,bovenleidingmast,81751.991,454695.386,4.31873637367595,52.0756873901652,60421121,010100000077EFF3D36246114052BDD81FB0094A40
2484,2484,Mast,bovenleidingmast,81755.111,455043.957,4.31870704667778,52.0788203372315,60421122,01010000007DF1D9235B461140A055E9C8160A4A40
2485,2485,Mast,bovenleidingmast,81817.918,454395.411,4.31976222148468,52.073000292179,60421124,010100000095176FBF6F471140E7C0D51258094A40
2486,2486,Mast,bovenleidingmast,81806.985,454635.656,4.31955124819717,52.0751578805789,60421125,01010000007D9C417138471140C58FFFC59E094A40
2487,2487,Mast,bovenleidingmast,81733.201,453869.043,4.31863973138129,52.0682587258397,60421129,01010000009BF4657E49461140FC92B1B3BC084A40
2488,2488,Mast,bovenleidingmast,81733.332,453881.324,4.31863900563602,52.0683691101222,60421131,010100000023BFB14D494611400704AA51C0084A40
2489,2489,Mast,bovenleidingmast,81722.338,453872.406,4.3184806039619,52.0682875113811,60421132,0101000000EDB489C71F461140B50D2AA5BD084A40
2490,2490,Mast,bovenleidingmast,81711.243,453863.545,4.31832071783664,52.0682064113109,60421133,01010000008BFDC2DDF545114094FAD8FCBA084A40
2491,2491,Mast,bovenleidingmast,81570.087,455480.943,4.31591430440824,52.0827229272837,60421135,01010000007E16170A7F43114013A835AA960A4A40
2492,2492,Mast,bovenleidingmast,81732.646,454723.6,4.31844817751397,52.0759383842821,60421136,0101000000BC926F471746114053805659B8094A40
2493,2493,Mast,bovenleidingmast,81730.843,454701.979,4.31842652422005,52.0757438423073,60421139,0101000000F2D04E9A11461140A7CA66F9B1094A40
2494,2494,Mast,bovenleidingmast,81736.809,454708.709,4.31851209062161,52.0758051127694,60421140,0101000000CD66920828461140661B60FBB3094A40
2495,2495,Mast,bovenleidingmast,81572.695,454940.467,4.31606868300129,52.0778661347215,60421141,01010000000A1F4382A7431140240C7B84F7094A40
2496,2496,Mast,bovenleidingmast,81667.468,453827.847,4.31769005580659,52.0678798063175,60421143,01010000009FD0BF8A50451140AA181649B0084A40
2497,2497,Mast,bovenleidingmast,81703.215,453844.736,4.31820769158802,52.0680363161747,60421144,010100000021D3B23CD84511408C74FC69B5084A40
2498,2498,Mast,bovenleidingmast,81684.382,452648.12,4.31819000519893,52.0572800576285,60421147,010100000053F9C899D34511401B1DF3F354074A40
2499,2499,Mast,bovenleidingmast,81653.99,454769.335,4.31729117895659,52.0763389823392,60421151,010100000020B693FAE74411404247CC79C5094A40
2500,2500,Mast,bovenleidingmast,81675.463,454763.46,4.3176056196941,52.0762890287535,60421152,0101000000AC7256683A45114021C5C1D6C3094A40
2501,2501,Mast,bovenleidingmast,81669.13,454756.232,4.31751480806105,52.076223233617,60421153,0101000000C578129A224511404FCAD3AEC1094A40
2502,2502,Mast,bovenleidingmast,81637.234,454995.502,4.31699816533894,52.0783692770428,60421154,01010000004A17C42A9B44114074F42401080A4A40
2503,2503,Mast,bovenleidingmast,81649.128,454971.827,4.31717673428073,52.0781580906604,60421156,0101000000B72653FAC9441140EAA69515010A4A40
2504,2504,Mast,bovenleidingmast,81590.425,454962.722,4.31632249064444,52.0780684864392,60421157,0101000000803A010BEA4311405D0DEE25FE094A40
2505,2505,Mast,bovenleidingmast,81566.32,454951.162,4.31597340013457,52.0779614029474,60421158,010100000089EFEF878E4311403801A6A3FA094A40
2506,2506,Mast,bovenleidingmast,81595.673,454952.336,4.31640126891455,52.0779758454454,60421160,0101000000809AB9B1FE4311406D08CD1CFB094A40
2507,2507,Mast,bovenleidingmast,81619.581,454964.432,4.31674737197998,52.078087718481,60421161,0101000000E4FD4E6C59441140288C42C7FE094A40
2508,2508,Mast,bovenleidingmast,81550.206,455436.835,4.31563380198675,52.0823239014088,60421162,01010000004F2EE48135431140711DF096890A4A40
2509,2509,Mast,bovenleidingmast,80485.491,454343,4.30034208856062,52.0723516089479,60420312,0101000000B4EB5FE08C331140461F49D142094A40
2510,2510,Mast,bovenleidingmast,80522.961,453867.372,4.30099231398049,52.0680822942734,60420313,010100000005934354373411409DABADEBB6084A40
2511,2511,Mast,bovenleidingmast,80512.768,453886.894,4.30083941979641,52.0682563631578,60420314,0101000000237EB53F0F341140DEC0DF9FBC084A40
2512,2512,Mast,bovenleidingmast,80472.711,453863.404,4.30026043566194,52.0680398755851,60420315,010100000090CDBD78773311401C3BD887B5084A40
2513,2513,Mast,bovenleidingmast,80453.149,453853.158,4.29997742080968,52.0679451646771,60420316,010100000001AAEF472D331140D11A5A6DB2084A40
2514,2514,Mast,bovenleidingmast,80484.615,454334.836,4.30033109609157,52.0722781232029,60420317,01010000008EBDAEFE89331140B6AFD76840094A40
