﻿_id,ogc_fid,id,klasse,typeplus,bronhouder,objctbegin,lokaalid,wkb_geometry
265,265,589823,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-1BF2-C180-E050-2A0A313C70A8,01040000204071000001000000010100000014AE47E1742DF3409A999999D8C21B41
266,266,585746,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-0F13-C180-E050-2A0A313C70A8,0104000020407100000100000001010000005C8FC2F57627F340022B871698C21B41
267,267,573008,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-D583-C180-E050-2A0A313C70A8,01040000204071000001000000010100000083C0CAA11719F3406666666674C01B41
268,268,597800,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-361D-C180-E050-2A0A313C70A8,010400002040710000010000000101000000C520B072683AF340B81E85EB7EC11B41
269,269,597035,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-3AC0-C180-E050-2A0A313C70A8,010400002040710000010000000101000000CBA145B6013CF3401B2FDD244ABD1B41
270,270,602049,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-3B3C-C180-E050-2A0A313C70A8,010400002040710000010000000101000000CDCCCCCC4A4BF340E3A59B4457B61B41
271,271,606482,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-4A4F-C180-E050-2A0A313C70A8,01040000204071000001000000010100000052B81E85994FF340713D0AD7DAC01B41
272,272,627024,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-A18C-C180-E050-2A0A313C70A8,010400002040710000010000000101000000E3A59BC44485F340CDCCCCCC68C51B41
273,273,627025,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-A18D-C180-E050-2A0A313C70A8,010400002040710000010000000101000000C520B072A085F3405839B4484DC51B41
274,274,5086008,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-848F-653A-E050-2A0A313C2FF8,010400002040710000010000000101000000250681950348F3401D5A64BB81D51B41
275,275,5121679,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6F0-0E4E-653A-E050-2A0A313C2FF8,010400002040710000010000000101000000931804566669F3408FC2F528A6E31B41
276,276,66658068,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-06,G0518.446B5F51-EEB6-4F19-92CC-41631204B63D,010400002040710000010000000101000000DD2406815F9BF34048E17A94FCB11B41
277,277,66657927,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-06,G0518.86A73DBE-E017-416D-8607-A6E431BC2563,010400002040710000010000000101000000B6F3FDD42C87F340FA7E6ABC73BC1B41
278,278,55183449,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-2064-0772-E053-530A0B0AF16A,0104000020407100000100000001010000000AD7A370835BF3403BDF4F8DC1911B41
279,279,55182324,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-22BF-0772-E053-530A0B0AF16A,010400002040710000010000000101000000C520B0729A59F340894160E5C1881B41
280,280,55275442,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-1D57-0772-E053-530A0B0AF16A,01040000204071000001000000010100000008AC1C5AEC9FF34079E926B1D59D1B41
281,281,55135139,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-6698-0772-E053-530A0B0AF16A,010400002040710000010000000101000000B6F3FDD4DC34F3405C8FC2F5D0941B41
282,282,55241804,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-AFDB-0772-E053-530A0B0AF16A,0104000020407100000100000001010000008195438BB08AF340BA490C82A85F1B41
283,283,55283350,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-ABDD-0772-E053-530A0B0AF16A,0104000020407100000100000001010000007593180420ABF3407F6ABCF40DA01B41
284,284,55281588,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-DF7E-0772-E053-530A0B0AF16A,010400002040710000010000000101000000C3F5285C25B0F3401283C0CA4B901B41
285,285,55276157,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-E1AA-0772-E053-530A0B0AF16A,0104000020407100000100000001010000003108AC1C22A7F34033333333E45D1B41
286,286,63010504,Straatmeubilair,abri,'s-Gravenhage (G),2015-12-09,G0518.8E2C2967-5936-4CDB-8F3E-ACE539603C5B,010400002040710000010000000101000000F4FDD478372AF340F2D24DE2B8F61B41
287,287,63335389,Straatmeubilair,abri,'s-Gravenhage (G),2016-01-26,G0518.7C9333F7-5C34-4286-B0CC-42A6605523BD,0104000020407100000100000001010000008195438BF82AF3401283C04A7ADC1B41
288,288,63335390,Straatmeubilair,abri,'s-Gravenhage (G),2016-01-26,G0518.8DB087B9-CC5F-477C-B619-1B6D7D148352,01040000204071000001000000010100000023DBF97E822BF340DD240681B0DC1B41
289,289,63336167,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.4495AAD0-23E9-4081-B9B4-561D5FA56212,010400002040710000010000000101000000F0A7C64BA59BF340CBA145B6E0B01B41
290,290,63336243,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.AAB9D056-064E-4250-89F3-067B6E5283E3,0104000020407100000100000001010000000C022B87E8A7F3405EBA490C6AAB1B41
291,291,60252131,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-C396-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000D7A3703DD603F44077BE9F1A29A31B41
292,292,60148040,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-7DA5-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000DD2406811DB7F3408941606569BD1B41
293,293,60059803,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-1672-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000005C8FC2F5C868F340894160E519B91B41
294,294,60080210,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-7246-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000004C3789411A8BF3405A643B5F27CE1B41
295,295,60104718,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-C91B-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000068195439999F340EC51B89E57C91B41
296,296,60112036,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-EF0F-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000001F85EB51B8A2F34023DBF97EDABB1B41
297,297,60078825,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-5D08-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000000AD7A3703586F3403108AC1C64C51B41
298,298,60255208,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-B303-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000001283C0CA3B04F440BA490C02E7B31B41
299,299,66646511,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-05,G0518.2222F423-BAD1-47BF-81A5-DCD4D43E6293,0104000020407100000100000001010000007F6ABC74218CF2403D0AD7231A831B41
300,300,66657926,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-06,G0518.1E8B5D09-017E-45C5-A31D-C2DB78E5BC3C,010400002040710000010000000101000000D34D6210B687F34091ED7C3F7FBC1B41
301,301,66561016,Straatmeubilair,abri,'s-Gravenhage (G),2021-04-29,G0518.905F0C9C-749B-47A1-89FB-EDFFB43D07BB,0104000020407100000100000001010000006DE7FBA94D92F340AE47E1FA1E8D1B41
302,302,60263181,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-94DB-E183-E053-530A0B0A8A7D,01040000204071000001000000010100000023DBF97EAC0DF440A01A2FDD87B91B41
303,303,60251259,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-BF9A-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000986E1283F807F4403D0AD723EA9D1B41
304,304,60205300,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-553F-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000C74B378993DEF3408B6CE7FBFFAA1B41
305,305,60274623,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-531D-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000986E12837616F440FA7E6ABC49A71B41
306,306,60170999,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-D969-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000B6F3FDD4F0CBF34006819543B19C1B41
307,307,60263383,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-898D-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000EC51B81E450DF4405839B4C8B6B91B41
308,308,60263717,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-8990-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000005C8FC2F52C0EF440F4FDD4784EBC1B41
309,309,63628376,Straatmeubilair,abri,'s-Gravenhage (G),2016-07-11,G0518.38492C3A-B941-4EE9-8167-F27799FF32A5,010400002040710000010000000101000000AC1C5A64B19AF3402FDD2406C6FC1B41
310,310,63723094,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-DF54-0772-E053-530A0B0AF16A,010400002040710000010000000101000000E17A14AEEB7DF340333333332B991B41
311,311,63709433,Straatmeubilair,abri,'s-Gravenhage (G),2016-11-02,G0518.BE0D3EBD-961A-40DE-9EE4-E4D8E8441A77,0104000020407100000100000001010000001904560E9705F5400E2DB29D88741B41
312,312,62083457,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-A8D2-9258-E053-530A0B0AC95B,0104000020407100000100000001010000001F85EB5148D2F440AAF1D2CD6A8D1B41
313,313,62063194,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-5EC6-9258-E053-530A0B0AC95B,01040000204071000001000000010100000054E3A59B0CB8F4406210583939871B41
314,314,62065480,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-7556-9258-E053-530A0B0AC95B,0104000020407100000100000001010000006DE7FBA94BBFF440022B8716EA731B41
315,315,61134431,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-3E32-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000273108AC62B4F4409A999999AEE11B41
316,316,62131554,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-761E-9258-E053-530A0B0AC95B,0104000020407100000100000001010000007B14AE47F11FF540105839B41B9C1B41
317,317,62178722,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229734-2E93-9258-E053-530A0B0AC95B,010400002040710000010000000101000000DF4F8D97BE67F5401B2FDD2478B31B41
318,318,62119489,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-3899-9258-E053-530A0B0AC95B,010400002040710000010000000101000000A8C64B376B0EF5400E2DB21DA0951B41
319,319,62150437,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-B1C9-9258-E053-530A0B0AC95B,010400002040710000010000000101000000105839B44A3BF5408FC2F52852A51B41
320,320,26476,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA50-E59E-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000621058397A25F240EC51B89EB2781B41
321,321,26033,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA50-F084-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000D34D62108E1FF240FA7E6A3C1C8F1B41
322,322,40376,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-21BC-B4FA-E040-2A0A313C2F1B,01040000204071000001000000010100000085EB51B8C654F24093180456E2931B41
323,323,53225,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-45F5-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000C3F5285CF56DF240D122DB79D8A11B41
324,324,70979,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-A227-B4FA-E040-2A0A313C2F1B,0104000020407100000100000001010000003F355EBAC77FF240FED478E9B5A71B41
325,325,70574,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-A105-B4FA-E040-2A0A313C2F1B,01040000204071000001000000010100000023DBF97E7882F240DF4F8D97D3A41B41
326,326,82119,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-C7DD-B4FA-E040-2A0A313C2F1B,01040000204071000001000000010100000008AC1C5A6E8BF2406ABC74936EAD1B41
327,327,97082,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-F9EB-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000DBF97E6A129CF240E7FBA9F1259E1B41
328,328,116775,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-50F1-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000B29DEFA754A9F240F0A7C64B6B9E1B41
329,329,148367,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-C698-B4FA-E040-2A0A313C2F1B,0104000020407100000100000001010000007D3F355EEABEF240894160E5EEA01B41
330,330,163461,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-FE2C-B4FA-E040-2A0A313C2F1B,01040000204071000001000000010100000008AC1C5A8AD0F2408716D94E35A01B41
331,331,540124,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-4DCE-C180-E050-2A0A313C70A8,0104000020407100000100000001010000001D5A643B91E3F240A245B6F3E5C51B41
332,332,573010,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-D585-C180-E050-2A0A313C70A8,010400002040710000010000000101000000F4FDD4781917F340355EBAC95EC01B41
333,333,623536,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-91CA-C180-E050-2A0A313C70A8,01040000204071000001000000010100000023DBF97EE872F340C976BE1FFFCA1B41
334,334,616855,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-7844-C180-E050-2A0A313C70A8,010400002040710000010000000101000000C1CAA1456C66F340B81E85EB04B91B41
335,335,613849,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-664D-C180-E050-2A0A313C70A8,010400002040710000010000000101000000F2D24D62EE5CF34077BE9F1A9CC91B41
336,336,597798,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-361B-C180-E050-2A0A313C70A8,0104000020407100000100000001010000004C378941623CF3406ABC74132AC21B41
337,337,606481,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-4A4E-C180-E050-2A0A313C70A8,0104000020407100000100000001010000004A0C022B754FF3407B14AEC72BC11B41
338,338,5030063,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EE-AF13-653A-E050-2A0A313C2FF8,0104000020407100000100000001010000009EEFA7C6A9D9F240CDCCCC4C8ED61B41
339,339,5064801,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-37CA-653A-E050-2A0A313C2FF8,01040000204071000001000000010100000048E17A142234F340EC51B81E6DE11B41
340,340,5077170,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-53C1-653A-E050-2A0A313C2FF8,01040000204071000001000000010100000079E926310646F3401283C04AECCC1B41
341,341,55080846,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-881E-0772-E053-530A0B0AF16A,010400002040710000010000000101000000D9CEF753C507F3408D976E9244A51B41
342,342,55089267,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-C04B-0772-E053-530A0B0AF16A,0104000020407100000100000001010000004E621058E30EF3401D5A64BBA9841B41
343,343,55095583,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-C256-0772-E053-530A0B0AF16A,0104000020407100000100000001010000001904560EF518F3400E2DB21DA5811B41
344,344,55078075,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-9147-0772-E053-530A0B0AF16A,0104000020407100000100000001010000007B14AE47C306F3409EEFA7C612871B41
345,345,55092360,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D6-0772-E053-530A0B0AF16A,010400002040710000010000000101000000EC51B81E470FF34052B81E85E7A11B41
346,346,55092364,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5DA-0772-E053-530A0B0AF16A,0104000020407100000100000001010000005EBA490CE20FF340FED478696CA11B41
347,347,61126565,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-20EB-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000B4C876BE819FF4406F1283C0CFE71B41
348,348,61031769,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-BFA3-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000001283C0CA5BF1F34077BE9F9A75D71B41
349,349,61076000,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-6A7D-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000007B14AE47393CF440F853E325E2C61B41
350,350,61081993,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-6FB0-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000007F6ABC742746F440105839B42ED21B41
351,351,61102124,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-D0BD-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000009EEFA7C64764F44017D9CE77FAD71B41
352,352,61091416,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-A353-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000295C8FC25552F440FA7E6ABC76D91B41
353,353,61060395,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-3066-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000AE47E17A9826F44039B4C87645CD1B41
354,354,61073733,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-54CB-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000009EEFA7C6D134F44046B6F37DA0CF1B41
355,355,55273671,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-3794-0772-E053-530A0B0AF16A,010400002040710000010000000101000000105839B4B89EF34079E926B10A941B41
356,356,55263669,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-65E0-0772-E053-530A0B0AF16A,010400002040710000010000000101000000A245B6F31994F340A4703D8A019B1B41
357,357,55250290,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-77E9-0772-E053-530A0B0AF16A,010400002040710000010000000101000000DF4F8D97968EF340022B871608601B41
358,358,66614148,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-AE5C-C1FE-E053-530A0B0ACA32,01040000204071000001000000010100000083C0CAA1515EF440D9CEF753B2CF1B41
359,359,66576573,Straatmeubilair,abri,'s-Gravenhage (G),2021-06-15,G0518.E6182854-B3EA-423C-88E7-C68F9BA281CB,01040000204071000001000000010100000004560E2D76A7F34083C0CAA107EA1B41
360,360,55262880,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-54A5-0772-E053-530A0B0AF16A,010400002040710000010000000101000000E17A14AE6D91F340931804D63D911B41
361,361,55159586,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-CEF7-0772-E053-530A0B0AF16A,01040000204071000001000000010100000077BE9F1AA94AF3406F1283C04FA51B41
362,362,55159587,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-CEF8-0772-E053-530A0B0AF16A,010400002040710000010000000101000000B0726891B549F3403D0AD7239DA41B41
363,363,55263924,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-59EC-0772-E053-530A0B0AF16A,01040000204071000001000000010100000093180456FA91F3409CC420B0DC9C1B41
364,364,55136326,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-640F-0772-E053-530A0B0AF16A,01040000204071000001000000010100000077BE9F1A4536F34079E926B1069E1B41
365,365,55135142,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-669B-0772-E053-530A0B0AF16A,010400002040710000010000000101000000DBF97E6A3A36F3400E2DB21DC0941B41
366,366,55175957,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-FF56-0772-E053-530A0B0AF16A,010400002040710000010000000101000000A4703D0AF558F340F853E32550911B41
367,367,55115706,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-2574-0772-E053-530A0B0AF16A,010400002040710000010000000101000000FED478E98E27F340FED478E92A7C1B41
368,368,60215639,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-8818-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000E5D022DB8FE5F340B4C876BEFFAD1B41
369,369,60143960,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-5D28-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000273108AC3CBCF340A4703D8A14A31B41
370,370,63336338,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.B2A27144-8A94-49E0-9637-1ED3AA910B98,0104000020407100000100000001010000002FDD240657E2F340BA490C8257AF1B41
371,371,63339181,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-05,G0518.4CD54673-52C8-4419-BFAF-63D49C70F49F,01040000204071000001000000010100000052B81E851171F340FCA9F152E3D11B41
372,372,60148042,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-7DA7-E183-E053-530A0B0A8A7D,01040000204071000001000000010100000014AE47E146BCF3400E2DB21D48BD1B41
373,373,60091100,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-A2D6-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000DBF97E6A5C92F34039B4C8F6F1B31B41
374,374,60155602,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-9E19-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000713D0AD7FBC2F340AE47E17A78B71B41
375,375,60122052,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-172F-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000713D0AD729AAF340355EBA49B9BE1B41
376,376,60246970,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-E2A8-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000022B8716C300F4408FC2F5A8EFAF1B41
377,377,60282041,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-3480-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000002B8716D92E1CF44039B4C8F62CB31B41
378,378,60221196,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-927D-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000006F1283C0D0EBF340EE7C3F35FB981B41
379,379,60274624,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-531E-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000448B6CE71516F440F6285C8F2BA71B41
380,380,60263382,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-898C-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000006DE7FBA98B0DF44000000080DCB91B41
381,381,63616451,Straatmeubilair,abri,'s-Gravenhage (G),2016-06-09,G0518.46008001-A5F8-41A1-B535-D4F75C9FAFD9,01040000204071000001000000010100000014AE47E1E8A9F440E7FBA971A16C1B41
382,382,62083458,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-A8D3-9258-E053-530A0B0AC95B,010400002040710000010000000101000000BA490C020BD3F440759318843F8D1B41
383,383,62072269,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-9012-9258-E053-530A0B0AC95B,010400002040710000010000000101000000C520B072B6C7F4408716D94E65801B41
384,384,61114810,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-F4C2-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000B29DEFA7028AF4400E2DB21DEAD71B41
385,385,62193056,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229734-6680-9258-E053-530A0B0AC95B,0104000020407100000100000001010000007D3F355EC67FF5406DE7FBA958AD1B41
386,386,62096441,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-E6CB-9258-E053-530A0B0AC95B,01040000204071000001000000010100000023DBF97E4AEAF4407F6ABC747A891B41
387,387,62150436,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-B1C8-9258-E053-530A0B0AC95B,0104000020407100000100000001010000009EEFA7C61D3BF54017D9CEF7F7A41B41
388,388,34750,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-01C0-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000000000005045F24052B81E054AB21B41
389,389,69334,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-8AA9-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000643BDF4FCD83F2400AD7A3705D9D1B41
390,390,70978,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-A226-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000000000008A7FF240D578E9A6D5A71B41
391,391,74497,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-AAEB-B4FA-E040-2A0A313C2F1B,0104000020407100000100000001010000001D5A643BE786F240D7A370BDF59C1B41
392,392,90845,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-DDCD-B4FA-E040-2A0A313C2F1B,0104000020407100000100000001010000005C8FC2F51E96F240E3A59BC44AAF1B41
393,393,111291,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-2FD2-B4FA-E040-2A0A313C2F1B,0104000020407100000100000001010000003108AC1CDEA1F2407F6ABCF4FAAF1B41
394,394,168820,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA53-1E2D-B4FA-E040-2A0A313C2F1B,0104000020407100000100000001010000001904560EEBD7F24039B4C876AEAD1B41
395,395,141633,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-A5B9-B4FA-E040-2A0A313C2F1B,010400002040710000010000000101000000CDCCCCCC6ABBF240EC51B89EC9A01B41
396,396,580005,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-F0A0-C180-E050-2A0A313C70A8,01040000204071000001000000010100000048E17A14FE22F3404A0C022BD1B81B41
