﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat
274,274,274,377,378,Stembureau,Test dubbel stembureau 1,Zilverstraat 30,2544 ER,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,77675.9699999988,451991.831999999,4.25990252327714,52.0508369918759
275,275,275,374,356,Stembureau,RKBS De Drie Linden,2e Braamstraat 5,2563 HJ,Segbroek,Valkenboskwartier,Heesterbuurt,78372.4629999995,454416.057999998,4.26951081418198,52.0727194654416
276,276,276,373,355,Stembureau,OBS De Vlierboom,Vlierboomstraat 366,2564 JJ,Segbroek,Vruchtenbuurt,Vruchtenbuurt,77651.2769999988,454011.438000001,4.25908519577522,52.0689830455001
277,277,277,368,,Stembureau,Scouting de Mohicanen,Daal en Bergselaan 9,2565 AB,Loosduinen,Bohemen en Meer en Bos,Bosjes van Pex,77077.6090000011,454410.662,4.2506287766706,52.0724903152199
278,278,278,366,,Stembureau,Circuswerkplaats Circaso,Teijlerstraat 128,2562 RZ,Segbroek,Valkenboskwartier,Valkenboskwartier,79138.9609999992,454277.526999999,4.28071977186171,52.0715800464103
279,279,279,364,,Stembureau,Algemene Hindoe Basisschool,Mackaystraat 6,2571 AR,Segbroek,Regentessekwartier,Rond de Energiecentrale,79842.25,454487.346000001,4.2909296997663,52.0735615079521
280,280,280,359,,Stembureau,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,77706.0549999997,453736.500999998,4.25994622398671,52.0665199309973
281,281,281,356,374,Stembureau,RKBS De Drie Linden,2e Braamstraat 5,2563 HJ,Segbroek,Valkenboskwartier,Heesterbuurt,78372.4629999995,454416.057999998,4.26951081418198,52.0727194654416
282,282,282,355,373,Stembureau,OBS De Vlierboom,Vlierboomstraat 366,2564 JJ,Segbroek,Vruchtenbuurt,Vruchtenbuurt,77651.2769999988,454011.438000001,4.25908519577522,52.0689830455001
283,283,283,354,,Stembureau,Hagukumi Aikido Dojo,Mient 277,2564 KM,Segbroek,Vruchtenbuurt,Vruchtenbuurt,77852.2529999986,453993.706,4.26201986277209,52.0688517218534
284,284,284,353,381,Stembureau,Theater De Nieuwe Regentes,Weimarstraat 63,2562 GR,Segbroek,Regentessekwartier,Koningsplein e.o.,79368.6790000014,454924.557,4.28392637389278,52.0774261223048
285,285,285,352,,Stembureau,Verpleeghuis Nolenshaghe,Mgr. Nolenslaan 22,2555 XZ,Loosduinen,Waldeck,Rosenburg,76740.7270000018,453407.813000001,4.24594584553526,52.0634306062535
286,286,286,349,,Stembureau,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,77009.6050000004,453340.642000001,4.24988150309286,52.0628648821212
287,287,287,347,,Stembureau,Bibliotheek Bomenbuurt,Fahrenheitstraat 707,2561 DE,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,78305.4070000015,455205.348999999,4.26835551612013,52.0798032685002
288,288,288,345,,Stembureau,Verpleeghuis Quintus,Nectarinestraat 11,2552 LZ,Loosduinen,Waldeck,Rosenburg,76912.8469999991,452998.682999998,4.24854895406138,52.0597781957557
289,289,289,333,,Stembureau,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,79338.0179999992,455008.831,4.28346049669717,52.0781792781845
290,290,290,328,,Stembureau,De Goede Herder Kapel,Meidoornstraat 9,2563 GD,Segbroek,Valkenboskwartier,Heesterbuurt,78647.5870000012,453989.458999999,4.2736184824204,52.0689237550328
291,291,291,327,,Stembureau,Bibliotheek Segbroek,Weimarstraat 353,2562 HL,Segbroek,Valkenboskwartier,Valkenboskwartier,78726.6460000016,454367.271000002,4.27468691112156,52.0723299211722
292,292,292,326,,Stembureau,Stichting Federatie Eekta,Boylestraat 20,2563 EK,Segbroek,Valkenboskwartier,Valkenboskwartier,78731.3480000012,454294.223000001,4.27477180462741,52.0716741100419
293,293,293,317,,Stembureau,Sporthal Loosduinen,Groen van Prinstererlaan 500,2555 LZ,Loosduinen,Waldeck,Rosenburg,76754.5309999995,453319.778000001,4.24616728394153,52.0626414192992
294,294,294,311,,Stembureau,OBS Houtrust,Nachtegaalplein 19,2566 JP,Segbroek,Vogelwijk,Vogelwijk,77950.6519999988,455625.938000001,4.26308618369273,52.0835336995365
295,295,295,308,,Stembureau,Wijkcentrum De Hyacint,Anemoonstraat 25,2565 DD,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77687.818,454774.463,4.25944520311621,52.0758451750374
296,296,296,305,,Stembureau,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77867.3299999982,454551.550999999,4.26211365587887,52.073866976193
297,297,297,304,,Stembureau,SBO De Bonte Vlinder,Aucubastraat 3,2565 XD,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,78153.813000001,454759.651000001,4.26624479130743,52.0757769219518
298,298,298,303,,Stembureau,OBS De Klimop,Cartesiusstraat 2,2562 SK,Segbroek,Regentessekwartier,Rond de Energiecentrale,79466.9530000016,454557.304000001,4.2854409873268,52.0741391440815
299,299,299,299,,Stembureau,Wijkberaad Leyenburg,Hoogkarspelstraat 85,2547 LK,Escamp,Leyenburg,Leyenburg,78192.8339999989,453454.035,4.26710766267373,52.0640492100026
300,300,300,296,,Stembureau,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,80156.6829999983,451201.574999999,4.29623532664677,52.0440757009975
301,301,301,295,,Stembureau,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,79292.182,450303.502,4.28383486033741,52.0358875535975
302,302,302,293,,Stembureau,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,80053.993999999,448097.988000002,4.29541873689403,52.0161705635087
303,303,303,290,,Stembureau,HKV Ons eibernest,Steenwijklaan 16,2541 RL,Escamp,Morgenstond,Morgenstond-Zuid,79381.675999999,451312.072999999,4.28491583274307,52.0449635361645
304,304,304,289,,Stembureau,De Post Reakt & Parnassia,Joan Blasiusstraat 103,2533 KP,Escamp,Moerwijk,Moerwijk-West,80272.8559999987,451863.193999998,4.29778378387643,52.0500371897071
305,305,305,286,,Stembureau,Stadsboerderij Op den Dijk,Bovendijk 141,2548 AX,Escamp,Wateringse Veld,Parkbuurt Oosteinde,80349.307,449268.041000001,4.29946475738342,52.0267254190381
306,306,306,283,,Stembureau,The Student Hotel,Hoefkade 9,2526 BN,Centrum,Stationsbuurt,Huygenspark,81813.0109999999,454224.559999999,4.31972732565814,52.0714638360401
307,307,307,281,,Stembureau,ISV Kameleon,Veldzicht 20,2543 RT,Escamp,Bouwlust,"Zijden, Steden en Zichten",78190.7729999982,451060.302000001,4.2676157759628,52.0425372049335
308,308,308,278,,Stembureau,Haga Ziekenhuis,Els Borst-Eilersplein 275,2545 AA,Escamp,Leyenburg,Leyenburg,77955.8889999986,452631.557999998,4.26383842029451,52.0566249845317
309,309,309,277,,Stembureau,OBS De Drentse Hoek,Oosterhesselenstraat 586,2545 SL,Escamp,Morgenstond,Morgenstond-West,78465.1119999997,451519.094000001,4.27151114020806,52.0466981776261
310,310,310,275,,Stembureau,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,79850.9439999983,452020.486000001,4.29159936357114,52.0513936853798
311,311,311,266,265,Stembureau,RKBS De Fontein,Laan van Wateringse Veld 462,2548 CK,Escamp,Wateringse Veld,Hoge Veld,79505.4809999987,449837.208999999,4.28704587343946,52.0317261750226
312,312,312,265,266,Stembureau,RKBS De Fontein,Laan van Wateringse Veld 462,2548 CK,Escamp,Wateringse Veld,Hoge Veld,79505.4809999987,449837.208999999,4.28704587343946,52.0317261750226
313,313,313,262,,Stembureau,Maria Montessorischool,Zevenwoudenlaan 197,2548 NT,Escamp,Wateringse Veld,Hoge Veld,79921.5540000014,450081.886999998,4.29305439798704,52.0339815308331
314,314,314,254,,Stembureau,Woonzorgcentrum Moerwijk,Twickelstraat 120,2531 RB,Escamp,Moerwijk,Moerwijk-Oost,80899.7890000008,451799.852000002,4.30693578391015,52.049552124658
315,315,315,246,,Stembureau,ROC Mondriaan,Zuidlarenstraat 10,2545 VX,Escamp,Morgenstond,Morgenstond-West,78287.9869999997,451945.509,4.26883383647631,52.0505057526814
316,316,316,242,,Stembureau,Ontmoetingscentrum Morgenstond,1e Eeldepad 3,2541 JG,Escamp,Morgenstond,Morgenstond-Zuid,78740.5659999996,451129.436000001,4.27561280308963,52.043234398613
317,317,317,239,,Stembureau,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,79085.0969999991,451308.585000001,4.28059414883002,52.044891651936
318,318,318,236,,Stembureau,Parkoers Stichting VTV,Marie Heinenweg 3,2533 SX,Escamp,Zuiderpark,Zuiderpark,79098.7129999995,452366.432999998,4.28055762154482,52.0544001013243
319,319,319,235,,Stembureau,Verpleeghuis Vrederust-West,Schuttersdreef 125,2542 XA,Escamp,Bouwlust,Dreven en Gaarden,77727.7890000008,450251.743999999,4.26105120891131,52.0352066035674
320,320,320,234,,Stembureau,Blokpoelschool,Haardstede 1,2543 VS,Escamp,Bouwlust,"Zijden, Steden en Zichten",77600.004999999,450724.166000001,4.2590823118606,52.0394342878332
321,321,321,233,,Stembureau,PartyCentrum Ons Huis,Beatrijsstraat 120,2531 XE,Escamp,Moerwijk,Moerwijk-Noord,80399.3339999989,452537.563999999,4.29948009009979,52.0561146313199
322,322,322,232,,Stembureau,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,77946.7190000005,450164.362,4.26426095938641,52.034451795469
323,323,323,227,,Stembureau,RKBS De Zuidwester,Marterrade 312,2544 ME,Escamp,Bouwlust,"Venen, Oorden en Raden",77516.0769999996,451375.41,4.25771165412477,52.0452750818162
324,324,324,225,,Stembureau,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",77559.9140000008,451258.010000002,4.25837715137301,52.0442261725839
325,325,325,220,,Stembureau,Allekanten Bouwlust,Speelzijde 8,2543 XZ,Escamp,Bouwlust,"Zijden, Steden en Zichten",77332.1409999989,450533.243999999,4.25522223683557,52.0376810725921
326,326,326,218,119,Stembureau,CBS Leyenburg,Edamstraat 2,2547 VR,Escamp,Leyenburg,Leyenburg,78048.0709999986,453037.960999999,4.26509069852699,52.0602900034576
327,327,327,217,,Stembureau,Tamarschool,Fluitenbergstraat 6,2545 NL,Escamp,Morgenstond,Morgenstond-Oost,78994.7329999991,451942.276999999,4.27913621499654,52.0505740814011
328,328,328,213,,Stembureau,Sportzaal Andre Castens,Renswoudelaan 47,2546 XE,Escamp,Leyenburg,Leyenburg,78894.0300000012,453033.182999998,4.27742530633259,52.0603639123689
329,329,329,212,,Stembureau,OBS De la Reyschool Voorthuizenstraat,Voorthuizenstraat 245,2573 AH,Escamp,Rustenburg en Oostbroek,Oostbroek-Zuid,79185.3469999991,453560.340999998,4.2815554965202,52.0651412646638
330,330,330,211,,Stembureau,Musicon,Soestdijksekade 345,2574 AL,Escamp,Leyenburg,Leyenburg,78600.3960000016,453262.502999999,4.27309300297753,52.0623843276094
331,331,331,209,,Stembureau,OBS Het Galjoen,Anna Blamanplein 15,2525 ZV,Centrum,Groente- en Fruitmarkt,Groente- en Fruitmarkt,80457.7010000013,452956.447999999,4.3002395531425,52.0598868947647
332,332,332,202,,Stembureau,OBS De la Reyschool,De la Reyweg 212,2571 GH,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,79613.1290000007,453714.302999999,4.28775898542364,52.0665832558376
333,333,333,199,,Stembureau,Hockey Club Wateringse Veld,Leyweg 1630,2548 AE,Escamp,Wateringse Veld,Erasmus Veld,79562.8880000003,450696.374000002,4.28769276417631,52.0394550954799
334,334,334,195,,Stembureau,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,75127.0980000012,454146.965999998,4.22224592370664,52.0698427510786
335,335,335,194,,Mobiel stembureau,Besloten stembureau route 3,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,79076.9389999993,457737.02,4.27904516530656,52.1026608516165
336,336,336,193,,Mobiel stembureau,Besloten stembureau route 2,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,79076.9389999993,457737.02,4.27904516530656,52.1026608516165
337,337,337,192,,Mobiel stembureau,Besloten stembureau route 1,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,79076.9389999993,457737.02,4.27904516530656,52.1026608516165
338,338,338,185,,Stembureau,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,79168.8150000013,453837.221000001,4.28125294658042,52.0676272391474
339,339,339,181,,Stembureau,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,75794.6460000016,452420.759,4.23238068283854,52.0544259092302
340,340,340,179,,Stembureau,Theater en Filmhuis Dakota,Zuidlarenstraat 57,2545 VP,Escamp,Morgenstond,Morgenstond-West,78344.7740000002,452091.287999999,4.26962886728748,52.051823680861
341,341,341,178,,Stembureau,De Goede Worp,Hengelolaan 1061,2544 GH,Escamp,Bouwlust,"Venen, Oorden en Raden",77228.1510000005,450814.561000001,4.25364291205884,52.0401945977631
342,342,342,173,,Stembureau,sv Houtwijk,L. van Vuurdestraat 16,2552 JG,Loosduinen,Loosduinen,Houtwijk,76577.4759999998,452033.469999999,4.24388114109886,52.0510568259153
343,343,343,159,,Stembureau,Bibliotheek Nieuw Waldeck,Rossinilaan 141,2551 MR,Loosduinen,Waldeck,Nieuw Waldeck,76543.4230000004,453427.673999999,4.24306453987421,52.0635811829818
344,344,344,158,,Stembureau,Bibliotheek Loosduinen,Loosduinse Hoofdstraat 555,2552 AE,Loosduinen,Loosduinen,Kom Loosduinen,75995.7580000013,452308.526999999,4.23533830404107,52.053446033565
345,345,345,155,383,Stembureau,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.4519999996,453555.688999999,4.27732958876492,52.0650597095023
346,346,346,153,,Stembureau,Maris College Kijkduin,Landréstraat 150,2551 CA,Loosduinen,Waldeck,Waldeck-Noord,75479.5399999991,453017.934,4.22764827708158,52.0597473406624
347,347,347,152,,Stembureau,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,76374.2280000001,450674.776000001,4.24123110911314,52.0388179501824
348,348,348,151,,Stembureau,Boulderhal de Campus,Kerketuinenweg 55,2544 CV,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,77312.2270000018,451879.691,4.25462602881096,52.0497783503205
349,349,349,148,,Stembureau,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75247.8969999999,450436.513999999,4.22487359642608,52.0365159050798
350,350,350,144,,Stembureau,SV Wings,Mozartlaan 195,2555 JK,Loosduinen,Waldeck,Waldeck-Noord,75829.7749999985,453266.324000001,4.23269677273929,52.0620296739424
351,351,351,143,,Stembureau,Sporthal Ockenburgh,Wijndaelerduin 27,2554 BX,Loosduinen,Kijkduin en Ockenburgh,Ockenburgh,75042.3280000016,453176.171,4.22123713188296,52.0611064246169
352,352,352,142,,Stembureau,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75175.2760000005,451665.153999999,4.22352850199807,52.0475467355125
353,353,353,140,,Stembureau,Hofstad Lyceum,Colijnplein 9,2555 HA,Loosduinen,Waldeck,Rosenburg,76764.3839999996,453673.725000001,4.24622984218432,52.0658235960264
354,354,354,139,,Stembureau,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75917.6849999987,453748.864,4.2338667200728,52.0663786149895
355,355,355,138,,Stembureau,HV & CV Quick,De Savornin Lohmanlaan 215,2566 BZ,Loosduinen,Bohemen en Meer en Bos,Bosjes van Pex,76541.4789999984,454394.568,4.24281398141028,52.0722699980801
356,356,356,134,,Stembureau,Middin AC Waldeck,Billie Holidaystraat 100,2551 WK,Loosduinen,Waldeck,Nieuw Waldeck,76174.7960000001,452898.155999999,4.23781207599334,52.0587702916314
357,357,357,132,,Stembureau,Centrum Bokkefort,Dr. H.E. van Gelderlaan 260,2552 KW,Loosduinen,Loosduinen,Houtwijk,77056.8469999991,452327.076000001,4.25080159209359,52.0537629837358
358,358,358,131,,Stembureau,Serviceflat Dekkershaghe,Aaltje Noordewierstraat 12,2551 GA,Loosduinen,Waldeck,Waldeck-Noord,75816.5859999992,453127.063999999,4.2325367704013,52.0607763174825
359,359,359,125,,Stembureau,Wijkcentrum DE GEEST,Georges Bizetstraat 25,2551 ZC,Loosduinen,Waldeck,Nieuw Waldeck,76389.7309999987,452941.375,4.24093560656102,52.0591892193405
360,360,360,124,382,Stembureau,Sporthal Hogeveld,Panamaplein 30,2548 HJ,Escamp,Wateringse Veld,Hoge Veld,79551.7600000016,449934.609999999,4.28769867710765,52.0326077933436
361,361,361,119,218,Stembureau,CBS Leyenburg,Edamstraat 2,2547 VR,Escamp,Leyenburg,Leyenburg,78048.0709999986,453037.960999999,4.26509069852699,52.0602900034576
362,362,362,113,112,Stembureau,Koos Meindertsschool,A. Kortekaasplantsoen 125,2552 JC,Loosduinen,Loosduinen,Houtwijk,76577.254999999,451949.671,4.24389715281713,52.0503037242414
363,363,363,112,113,Stembureau,Koos Meindertsschool,A. Kortekaasplantsoen 125,2552 JC,Loosduinen,Loosduinen,Houtwijk,76577.254999999,451949.671,4.24389715281713,52.0503037242414
364,364,364,110,,Stembureau,HFCC Racing,De Werf 64,2544 EK,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,76432.0410000011,451096.245000001,4.24197671101994,52.0426137349932
365,365,365,107,,Stembureau,Parnassia,Monsterseweg 75,2553 RH,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,74216.631000001,451345.199999999,4.2096319296167,52.0445325618593
366,366,366,103,,Stembureau,Inspecteur S. de Vriesschool,Heliotrooplaan 35,2555 MA,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75439.3550000004,453786.629000001,4.22688331866235,52.0666495006618
367,367,367,101,,Stembureau,Duinhage Florence,De Savornin Lohmanlaan 202,2566 AW,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,76503.0029999986,454125.585999999,4.24231473942024,52.0698473141663
