﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,wkb_geometry
2399,2399,60421481,Mast,bovenleidingmast,0101000020E6100000E3DE7F9A084B1140DC303BE062094A40
2400,2400,60421483,Mast,bovenleidingmast,0101000020E61000003D2D9D98774B1140B76540B55A094A40
2401,2401,60421485,Mast,bovenleidingmast,0101000020E610000085EAEA7604361140DECA3D1D42074A40
2402,2402,60421487,Mast,bovenleidingmast,0101000020E61000002CA90ECE6B4A1140F2C26AAC5C084A40
2403,2403,60421488,Mast,bovenleidingmast,0101000020E6100000B6F9D6FA6F57114021F1FD9DA5074A40
2404,2404,60421492,Mast,bovenleidingmast,0101000020E61000000F523B357353114037B44E42AC074A40
2405,2405,60421493,Mast,bovenleidingmast,0101000020E6100000F8E773C4D25311405E3B17D5A9074A40
2406,2406,60421494,Mast,bovenleidingmast,0101000020E61000002E427BB51F541140C4A51CB0A8074A40
2407,2407,60420633,Mast,bovenleidingmast,0101000020E61000003014B38CFB391140BDAD2D61510C4A40
2408,2408,60420634,Mast,bovenleidingmast,0101000020E6100000262F6AAB1D3A1140D1C53EFB4C0C4A40
2409,2409,60420635,Mast,bovenleidingmast,0101000020E6100000DD9EAA7E413A1140500FEFD0470C4A40
2410,2410,60420638,Mast,bovenleidingmast,0101000020E61000000BA21482133B11401CCF3707270C4A40
2411,2411,60420639,Mast,bovenleidingmast,0101000020E61000003454BE08D73A114009F54A5B300C4A40
2412,2412,60420640,Mast,bovenleidingmast,0101000020E6100000110B22FA883A114035E140433D0C4A40
2413,2413,60420642,Mast,bovenleidingmast,0101000020E6100000E34D79D2943A114091B836B9C00A4A40
2414,2414,60420643,Mast,bovenleidingmast,0101000020E61000009E0AFA03CC3A114023B93A10B20A4A40
2415,2415,60420644,Mast,bovenleidingmast,0101000020E6100000BE4FC0F3653A11401438EF7DBE0A4A40
2416,2416,60420646,Mast,bovenleidingmast,0101000020E6100000E34A8D763B3A1140BD5EE78CCB0A4A40
2417,2417,60420648,Mast,bovenleidingmast,0101000020E6100000B4F9828D203B114014C2D5C7A40A4A40
2418,2418,60420650,Mast,bovenleidingmast,0101000020E6100000C867F69C9B3D1140081868BEF4074A40
2419,2419,60420651,Mast,bovenleidingmast,0101000020E610000058DE693C9E3D11403B668426EE074A40
2420,2420,60420652,Mast,bovenleidingmast,0101000020E6100000F8090FB6B23D1140B7E629D311074A40
2421,2421,60420654,Mast,bovenleidingmast,0101000020E610000084320EA72C3D114011C123AF08074A40
2422,2422,60420655,Mast,bovenleidingmast,0101000020E61000007246DD5EFC3C1140E80D0CE406074A40
2423,2423,60420656,Mast,bovenleidingmast,0101000020E61000006DB932A5C73C114028B1EAFA05074A40
2424,2424,60420658,Mast,bovenleidingmast,0101000020E6100000F38570535A3C1140ECE21D34E0074A40
2425,2425,60420659,Mast,bovenleidingmast,0101000020E610000040DC6231BB3C1140ED6A3343E3074A40
2426,2426,60420660,Mast,bovenleidingmast,0101000020E6100000EFC7EFE1993C1140A595823BDE074A40
2427,2427,60420662,Mast,bovenleidingmast,0101000020E61000004137C65A343D11404E44B41FE6074A40
2428,2428,60420663,Mast,bovenleidingmast,0101000020E61000007F54F4DC8A3D1140F574B851F9074A40
2429,2429,60420664,Mast,bovenleidingmast,0101000020E61000007B7BBF28B43D114016D60E41FC074A40
2430,2430,60420667,Mast,bovenleidingmast,0101000020E6100000C7CCE343A03D11404B6183E1FA074A40
2431,2431,60420668,Mast,bovenleidingmast,0101000020E6100000F6FA46FC523D114088A0D790F9074A40
2432,2432,60420669,Mast,bovenleidingmast,0101000020E61000001EFA786D193D114009E342FD690A4A40
2433,2433,60420671,Mast,bovenleidingmast,0101000020E6100000BF225A53A23C1140E446E6D9590A4A40
2434,2434,60420672,Mast,bovenleidingmast,0101000020E6100000208FEB26823C1140989D3355580A4A40
2435,2435,60420673,Mast,bovenleidingmast,0101000020E6100000B13FD9A8583C1140374BF7AA5D0A4A40
2436,2436,60420675,Mast,bovenleidingmast,0101000020E6100000D5BFB7AFDB3C114087962F06530A4A40
2437,2437,60420676,Mast,bovenleidingmast,0101000020E6100000EBC8E215C03C114032740B65510A4A40
2438,2438,60420677,Mast,bovenleidingmast,0101000020E61000003A2C36E99B3C1140972E58BC650A4A40
2439,2439,60420679,Mast,bovenleidingmast,0101000020E6100000F506EA1C143C11405239A7C2910A4A40
2440,2440,60420680,Mast,bovenleidingmast,0101000020E6100000DCF517A0423C11403F5A1B68F7094A40
2441,2441,60420681,Mast,bovenleidingmast,0101000020E6100000AAE7CFC0093C1140AA06D7A0F3094A40
2442,2442,60420683,Mast,bovenleidingmast,0101000020E61000004FE8D3F4E23C1140395F0813680A4A40
2443,2443,60420684,Mast,bovenleidingmast,0101000020E61000000D33DA09BB3C11402459694D710A4A40
2444,2444,60420685,Mast,bovenleidingmast,0101000020E610000063D9FC5ABF3C114056FEBEC0010A4A40
2445,2445,60421498,Mast,bovenleidingmast,0101000020E6100000505B0D0B21531140DAE319FDAE074A40
2446,2446,60420726,Mast,bovenleidingmast,0101000020E6100000325CC2FDDE3D11405ABC64D4FF074A40
2447,2447,60420258,Mast,bovenleidingmast,0101000020E6100000C1C18A0E223011402CE5BF3B4E0A4A40
2448,2448,60420259,Mast,bovenleidingmast,0101000020E61000002E2911BD9930114033BAA79E510A4A40
2449,2449,60420264,Mast,bovenleidingmast,0101000020E6100000E3C334608C301140384B13B74D0A4A40
2450,2450,60420267,Mast,bovenleidingmast,0101000020E610000081C1BFD6963011408B1C7F714B0A4A40
2451,2451,60420268,Mast,bovenleidingmast,0101000020E61000005AA00D5BDB2F1140E5F152F74A0A4A40
2452,2452,60420269,Mast,bovenleidingmast,0101000020E610000029D3C69A1331114024448608490A4A40
2453,2453,60420271,Mast,bovenleidingmast,0101000020E61000000A5C949DE2301140A4520B2D7B094A40
2454,2454,60420272,Mast,bovenleidingmast,0101000020E61000001DD97564AE3011405D2CEE3A79094A40
2455,2455,60420273,Mast,bovenleidingmast,0101000020E61000009A0363091B311140ABD5DEB579094A40
2456,2456,60420275,Mast,bovenleidingmast,0101000020E6100000023088CAF22F11400CE6C5074A0A4A40
2457,2457,60420276,Mast,bovenleidingmast,0101000020E6100000FD9578F56F301140A2D4455E7B094A40
2458,2458,60420277,Mast,bovenleidingmast,0101000020E6100000FD083769773011406AB491F578094A40
2459,2459,60420279,Mast,bovenleidingmast,0101000020E6100000803C57762A301140D687C50D77094A40
2460,2460,60420280,Mast,bovenleidingmast,0101000020E6100000AEBD3091023211402AF5C1FE5F084A40
2461,2461,60420281,Mast,bovenleidingmast,0101000020E61000005794781B8032114095136C614F084A40
2462,2462,60420284,Mast,bovenleidingmast,0101000020E610000063D3549303321140EE01D43A6C094A40
2463,2463,60420285,Mast,bovenleidingmast,0101000020E61000001F6DE197483211407DA4D87764094A40
2464,2464,60420287,Mast,bovenleidingmast,0101000020E610000000AB01142C3211400B9D7F4563094A40
2465,2465,60420288,Mast,bovenleidingmast,0101000020E61000007431E7C8B331114017440C8A72094A40
2466,2466,60420289,Mast,bovenleidingmast,0101000020E61000003D193E0F9E3111402C023A9070094A40
2467,2467,60420291,Mast,bovenleidingmast,0101000020E61000005E037F59913211403C730E9B5A094A40
2468,2468,60420292,Mast,bovenleidingmast,0101000020E6100000FA0215B6E83211409E795AFA47094A40
2469,2469,60420293,Mast,bovenleidingmast,0101000020E61000007F150683703211408EE9981A59094A40
2470,2470,60420294,Mast,bovenleidingmast,0101000020E6100000D1E8E3E10A321140DEBB9BE1A5084A40
2471,2471,60420296,Mast,bovenleidingmast,0101000020E61000003C71277BC53211400448DFEEAD084A40
2472,2472,60420297,Mast,bovenleidingmast,0101000020E610000096F45757E3321140FFB7E6D3A9084A40
2473,2473,60420298,Mast,bovenleidingmast,0101000020E610000033C9408D9F3211403617D4FFA6084A40
2474,2474,60420300,Mast,bovenleidingmast,0101000020E610000027644A982732114077E4F7D6A1084A40
2475,2475,60420304,Mast,bovenleidingmast,0101000020E61000000F2496ADA1311140045E809A4E0A4A40
2476,2476,60420305,Mast,bovenleidingmast,0101000020E6100000D23D87CB4C321140940348FD4D0A4A40
2477,2477,60420306,Mast,bovenleidingmast,0101000020E610000068C08EF3463211403F7CB3EA470A4A40
2478,2478,60420308,Mast,bovenleidingmast,0101000020E6100000891C43C556311140DF1AB4AD480A4A40
2479,2479,60420309,Mast,bovenleidingmast,0101000020E610000000222F7AD6331140970A95B343094A40
2480,2480,60420310,Mast,bovenleidingmast,0101000020E61000005BD663B42C3311409FA7A2353D094A40
2481,2481,60421119,Mast,bovenleidingmast,0101000020E61000002F7735DB8646114091EF7C45AA094A40
2482,2482,60421120,Mast,bovenleidingmast,0101000020E6100000383556B69D4611408D28F65AAC094A40
2483,2483,60421121,Mast,bovenleidingmast,0101000020E61000003A59F4D36246114076D0D81FB0094A40
2484,2484,60421122,Mast,bovenleidingmast,0101000020E61000003253DA235B4611405044E9C8160A4A40
2485,2485,60421124,Mast,bovenleidingmast,0101000020E6100000F15A6FBF6F47114079CCD51258094A40
2486,2486,60421125,Mast,bovenleidingmast,0101000020E6100000F0A84171384711405A9BFFC59E094A40
2487,2487,60421129,Mast,bovenleidingmast,0101000020E6100000E346667E49461140237DB1B3BC084A40
2488,2488,60421131,Mast,bovenleidingmast,0101000020E6100000BA20B14D49461140D3F7A951C0084A40
2489,2489,60421132,Mast,bovenleidingmast,0101000020E61000007F5C8AC71F46114018182AA5BD084A40
2490,2490,60421133,Mast,bovenleidingmast,0101000020E6100000695CC2DDF54511409CF4D8FCBA084A40
2491,2491,60421135,Mast,bovenleidingmast,0101000020E610000044F2160A7F43114002B135AA960A4A40
2492,2492,60421136,Mast,bovenleidingmast,0101000020E61000004D556F4717461140308A5659B8094A40
2493,2493,60421139,Mast,bovenleidingmast,0101000020E6100000C9784E9A11461140A4C666F9B1094A40
2494,2494,60421140,Mast,bovenleidingmast,0101000020E6100000C5079208284611403C2C60FBB3094A40
2495,2495,60421141,Mast,bovenleidingmast,0101000020E610000063194382A743114050007B84F7094A40
2496,2496,60421143,Mast,bovenleidingmast,0101000020E6100000A0B3BF8A50451140040F1649B0084A40
2497,2497,60421144,Mast,bovenleidingmast,0101000020E6100000D607B33CD84511407982FC69B5084A40
2498,2498,60421147,Mast,bovenleidingmast,0101000020E610000006FEC899D3451140710DF3F354074A40
2499,2499,60421151,Mast,bovenleidingmast,0101000020E6100000067594FAE7441140B831CC79C5094A40
2500,2500,60421152,Mast,bovenleidingmast,0101000020E61000009C8C56683A451140ABDEC1D6C3094A40
2501,2501,60421153,Mast,bovenleidingmast,0101000020E61000001024139A22451140F1C0D3AEC1094A40
2502,2502,60421154,Mast,bovenleidingmast,0101000020E6100000096CC32A9B441140F3DC2401080A4A40
2503,2503,60421156,Mast,bovenleidingmast,0101000020E61000007A7B53FAC9441140B6BC9515010A4A40
2504,2504,60421157,Mast,bovenleidingmast,0101000020E61000000F77000BEA431140D6F7ED25FE094A40
2505,2505,60421158,Mast,bovenleidingmast,0101000020E61000007957EF878E43114024E7A5A3FA094A40
2506,2506,60421160,Mast,bovenleidingmast,0101000020E6100000865AB9B1FE4311407BEFCC1CFB094A40
2507,2507,60421161,Mast,bovenleidingmast,0101000020E6100000F6554F6C59441140A09642C7FE094A40
2508,2508,60421162,Mast,bovenleidingmast,0101000020E61000009768E481354311409818F096890A4A40
2509,2509,60420312,Mast,bovenleidingmast,0101000020E6100000EB9860E08C331140ED0449D142094A40
2510,2510,60420313,Mast,bovenleidingmast,0101000020E6100000D2E843543734114042BAADEBB6084A40
2511,2511,60420314,Mast,bovenleidingmast,0101000020E6100000F18DB53F0F3411400DD8DF9FBC084A40
2512,2512,60420315,Mast,bovenleidingmast,0101000020E6100000F474BE78773311405143D887B5084A40
2513,2513,60420316,Mast,bovenleidingmast,0101000020E61000006B7FEF472D33114067275A6DB2084A40
2514,2514,60420317,Mast,bovenleidingmast,0101000020E6100000A5E2AEFE893311401DAED76840094A40
2515,2515,60420318,Mast,bovenleidingmast,0101000020E6100000C99DD73195331140C7DD9E6BB1084A40
2516,2516,60420319,Mast,bovenleidingmast,0101000020E61000000D2094A04C331140C09C6835AE084A40
2517,2517,60420321,Mast,bovenleidingmast,0101000020E610000085514DE8F53311400F7906EF1D084A40
2518,2518,60420322,Mast,bovenleidingmast,0101000020E61000005362C17F263411406E86409217084A40
2519,2519,60420323,Mast,bovenleidingmast,0101000020E6100000F23012F5593411409407025911084A40
2520,2520,60420325,Mast,bovenleidingmast,0101000020E61000001369CB13A93311402E52491928084A40
2521,2521,60420326,Mast,bovenleidingmast,0101000020E61000009C77043D793311402DFD306B2E084A40
2522,2522,60420327,Mast,bovenleidingmast,0101000020E61000005655DEC0F33311402C812D1A460A4A40
2523,2523,60420329,Mast,bovenleidingmast,0101000020E610000087016201B93211408FF54A1D280B4A40
2524,2524,60420333,Mast,bovenleidingmast,0101000020E6100000BC38B9744F331140D858F080250B4A40
2525,2525,60420334,Mast,bovenleidingmast,0101000020E610000006E70B1699331140ED103134260B4A40
2526,2526,60420338,Mast,bovenleidingmast,0101000020E610000012B8A828F4331140AFC730664C0A4A40
2527,2527,60420339,Mast,bovenleidingmast,0101000020E61000008EECE67B68331140361AB6E94C0A4A40
2528,2528,60420341,Mast,bovenleidingmast,0101000020E61000000FF43F1DF0321140A2440B4C470A4A40
2529,2529,60421166,Mast,bovenleidingmast,0101000020E610000061A80D4FB24311405ADA4FDC8F0A4A40
2530,2530,60421168,Mast,bovenleidingmast,0101000020E6100000610C5F79AD44114038B75E1B9E0A4A40
2531,2531,60421169,Mast,bovenleidingmast,0101000020E6100000AA1EF1AA554411409B7886AE9D0A4A40
2532,2532,60420342,Mast,bovenleidingmast,0101000020E610000065E941846A331140CA8F74DD460A4A40
2533,2533,60420343,Mast,bovenleidingmast,0101000020E6100000C26F4DFE4A33114041E088BB48094A40
2534,2534,60420345,Mast,bovenleidingmast,0101000020E6100000F17CC76F5834114043C10E1852094A40
2535,2535,60420346,Mast,bovenleidingmast,0101000020E610000068D7539FAA331140149428184A094A40
2536,2536,60420347,Mast,bovenleidingmast,0101000020E610000071AEFF8030341140FA52C8A947094A40
2537,2537,60420348,Mast,bovenleidingmast,0101000020E61000005079BE1E08331140CE08E6D444094A40
2538,2538,60420350,Mast,bovenleidingmast,0101000020E61000001DBF705D6335114084E6107BFC074A40
2539,2539,60420351,Mast,bovenleidingmast,0101000020E6100000F35535F3B2351140E3610C72F8074A40
2540,2540,60420352,Mast,bovenleidingmast,0101000020E610000018D7F100D334114026528E1106084A40
2541,2541,60420354,Mast,bovenleidingmast,0101000020E6100000C69DD69EAE351140D31792F0350A4A40
2542,2542,60420355,Mast,bovenleidingmast,0101000020E610000065503AC89C351140E19EAE80370A4A40
2543,2543,60420356,Mast,bovenleidingmast,0101000020E6100000F8BCA8FEBD351140D2E4D586390A4A40
2544,2544,60420359,Mast,bovenleidingmast,0101000020E610000054FD186463351140C0DBBADE480A4A40
2545,2545,60420360,Mast,bovenleidingmast,0101000020E6100000E0A1B67A3F3511403BA07D884C0A4A40
2546,2546,60420362,Mast,bovenleidingmast,0101000020E61000005E8CE20C6E341140055BF6FA4B0A4A40
2547,2547,60420363,Mast,bovenleidingmast,0101000020E61000006961C147C5351140CAC08D8DCA084A40
2548,2548,60420364,Mast,bovenleidingmast,0101000020E6100000F7E4607CB135114054244E4BCD084A40
2549,2549,60421174,Mast,bovenleidingmast,0101000020E6100000157E1E1B70451140972EE1ADC3094A40
2550,2550,60421175,Mast,bovenleidingmast,0101000020E6100000341B39C915441140E0E9E9B19A0A4A40
2551,2551,60421176,Mast,bovenleidingmast,0101000020E610000014768BE869441140C68E74EC9A0A4A40
2552,2552,60421177,Mast,bovenleidingmast,0101000020E610000017AC2FD12B441140CCE03BEF970A4A40
2553,2553,60421178,Mast,bovenleidingmast,0101000020E61000004A7EE951D643114067720CAD970A4A40
2554,2554,60421179,Mast,bovenleidingmast,0101000020E6100000054AB550EC43114057DCE2D7940A4A40
2555,2555,60421180,Mast,bovenleidingmast,0101000020E6100000523EA62CC145114084BB938DB7084A40
2556,2556,60421181,Mast,bovenleidingmast,0101000020E6100000F7E4CBCE954511403ECBC985B7094A40
2557,2557,60421183,Mast,bovenleidingmast,0101000020E6100000DD274E04A651114070E9232F55084A40
2558,2558,60421187,Mast,bovenleidingmast,0101000020E6100000EE359B07EB5111408A557774B9074A40
2559,2559,60421188,Mast,bovenleidingmast,0101000020E610000047A1BE03495111400D2EFEF7BE074A40
2560,2560,60421189,Mast,bovenleidingmast,0101000020E6100000DD09152486521140C010F93CB4074A40
2561,2561,60420366,Mast,bovenleidingmast,0101000020E6100000A44E99CBA834114015E3FB28C3084A40
2562,2562,60420367,Mast,bovenleidingmast,0101000020E6100000CAA23155D73411408E8BDDD4BD084A40
2563,2563,60420368,Mast,bovenleidingmast,0101000020E610000036746D8FE9351140DA0D79C8CF084A40
2564,2564,60420369,Mast,bovenleidingmast,0101000020E61000009E19345C333511408F55A1F452094A40
2565,2565,60420908,Mast,bovenleidingmast,0101000020E610000078F619F76D43114001B15CDFDD094A40
2566,2566,60420909,Mast,bovenleidingmast,0101000020E6100000F5523F93A74311405D6D0F438E084A40
2567,2567,60420910,Mast,bovenleidingmast,0101000020E61000001EF0BA6B02441140A9C6475A95084A40
2568,2568,60420912,Mast,bovenleidingmast,0101000020E6100000F130B98531441140F7B0A6D9D4094A40
2569,2569,60420913,Mast,bovenleidingmast,0101000020E61000000723D3B16C4411401A4EF70CD1094A40
2570,2570,60420914,Mast,bovenleidingmast,0101000020E6100000CF9020CFC44411404F8BEB67CB094A40
2571,2571,60420917,Mast,bovenleidingmast,0101000020E61000004A4C72ADA6431140AFA58524DA094A40
2572,2572,60420918,Mast,bovenleidingmast,0101000020E61000004F81F705E043114075185375D6094A40
2573,2573,60420920,Mast,bovenleidingmast,0101000020E6100000A4B3CDFE194411400A2D9AB7D2094A40
2574,2574,60420921,Mast,bovenleidingmast,0101000020E6100000208F02C3F74311406207FB9AD8094A40
2575,2575,60420922,Mast,bovenleidingmast,0101000020E6100000B58AF45E59441140686983209B084A40
2576,2576,60420924,Mast,bovenleidingmast,0101000020E610000028DC1C7F0A4511405855E8E9A7084A40
2577,2577,60420925,Mast,bovenleidingmast,0101000020E610000001541B9A3E44114036381E279D084A40
2578,2578,60420926,Mast,bovenleidingmast,0101000020E6100000FE31EB8C81441140AF22B97AA2084A40
2579,2579,60420928,Mast,bovenleidingmast,0101000020E6100000B05361B1634A114017C2A4D76A094A40
2580,2580,60420933,Mast,bovenleidingmast,0101000020E6100000BF0AED6E774A11405F29FEB86C094A40
2581,2581,60420937,Mast,bovenleidingmast,0101000020E6100000FEE29A464849114065D10C4A7E0A4A40
2582,2582,60420938,Mast,bovenleidingmast,0101000020E6100000CD2B969B9A491140A47C69D3760A4A40
2583,2583,60420939,Mast,bovenleidingmast,0101000020E610000072DCBECAC74911404F9387307F074A40
2584,2584,60420941,Mast,bovenleidingmast,0101000020E6100000278754F34A4A11401AD17D0662084A40
2585,2585,60420096,Mast,bovenleidingmast,0101000020E6100000FACEB382742A11406ECB76F8C1084A40
2586,2586,60420097,Mast,bovenleidingmast,0101000020E6100000B494EB2FF42A1140EF7C0E8EC3084A40
2587,2587,60420098,Mast,bovenleidingmast,0101000020E610000044E3002F702B114097E5ADAABE084A40
2588,2588,60420099,Mast,bovenleidingmast,0101000020E6100000A422F4496C2811401212F6A0910A4A40
2589,2589,60420100,Mast,bovenleidingmast,0101000020E61000002200CC7EE3281140319337E7980A4A40
2590,2590,60420101,Mast,bovenleidingmast,0101000020E610000082F609F15F291140E8C1DE7EA00A4A40
2591,2591,60420102,Mast,bovenleidingmast,0101000020E610000078F06329AA291140C38B0C12A50A4A40
2592,2592,60420103,Mast,bovenleidingmast,0101000020E6100000FBEDF079F329114064717CC7A90A4A40
2593,2593,60420105,Mast,bovenleidingmast,0101000020E6100000AC6FE6F4912A114072B69EB8B30A4A40
2594,2594,60420106,Mast,bovenleidingmast,0101000020E61000006B6E0BEAE92A1140753BAE17B90A4A40
2595,2595,60420107,Mast,bovenleidingmast,0101000020E610000092512345C42A11408B9B3D0951094A40
2596,2596,60420110,Mast,bovenleidingmast,0101000020E610000011498B730F2A114065E48311280A4A40
2597,2597,60420111,Mast,bovenleidingmast,0101000020E610000089E5382E612A1140E2435ECD200A4A40
2598,2598,60420113,Mast,bovenleidingmast,0101000020E61000001B5AD823312B114074A2A78050094A40
2599,2599,60420942,Mast,bovenleidingmast,0101000020E610000005011E47E64911408399B10F6B084A40
2600,2600,60420943,Mast,bovenleidingmast,0101000020E6100000225FACE9264A11402EDB5B8565084A40
2601,2601,60420945,Mast,bovenleidingmast,0101000020E6100000B57E0241E34A1140E8BCC5094C094A40
2602,2602,60420946,Mast,bovenleidingmast,0101000020E6100000726F6602AA4A1140681F1DF265094A40
2603,2603,60420947,Mast,bovenleidingmast,0101000020E61000005587BC23734A1140E299379A610A4A40
2604,2604,60420949,Mast,bovenleidingmast,0101000020E6100000AC044F85A64A11408F1374AD550A4A40
2605,2605,60420950,Mast,bovenleidingmast,0101000020E6100000F05CDC61334A11409A04A114630A4A40
2606,2606,60420410,Mast,bovenleidingmast,0101000020E610000007EB86C4F93811408F6EA1BF79074A40
2607,2607,60420412,Mast,bovenleidingmast,0101000020E6100000AF280765313811408B72A28267074A40
2608,2608,60420413,Mast,bovenleidingmast,0101000020E6100000615CC82871381140E3E0820F6D074A40
2609,2609,60420417,Mast,bovenleidingmast,0101000020E6100000EE4F7C91DD3511403D95769B350B4A40
2610,2610,60420418,Mast,bovenleidingmast,0101000020E61000004273FA9236361140DB2A526A390B4A40
2611,2611,60421228,Mast,bovenleidingmast,0101000020E61000008A394EEAC04F114063FEAF4D7A084A40
2612,2612,60421229,Mast,bovenleidingmast,0101000020E610000014678EAAFB4F1140A6E393516A084A40
2613,2613,60421230,Mast,bovenleidingmast,0101000020E6100000B60DE786945011405C15A6C475084A40
2614,2614,60421231,Mast,bovenleidingmast,0101000020E610000029D63BE8CA50114042AC0FC779084A40
2615,2615,60421234,Mast,bovenleidingmast,0101000020E610000078C21E5D24511140CA336E3480084A40
2616,2616,60421236,Mast,bovenleidingmast,0101000020E6100000EB4EB06DFC4F1140548D0DC6B0084A40
2617,2617,60421238,Mast,bovenleidingmast,0101000020E610000031465FDADB4F1140F2A1464C89094A40
2618,2618,60421239,Mast,bovenleidingmast,0101000020E61000007980F68501501140225E19038B094A40
2619,2619,60421240,Mast,bovenleidingmast,0101000020E61000008CD15021EB4F1140AC15C4FC90094A40
2620,2620,60421242,Mast,bovenleidingmast,0101000020E6100000EECADB8612511140FD60850085084A40
2621,2621,60421246,Mast,bovenleidingmast,0101000020E61000007636BC8E2C50114016265B76AB084A40
2622,2622,60421248,Mast,bovenleidingmast,0101000020E61000008ADC934CB54F1140C3321EB3B8084A40
2623,2623,60421250,Mast,bovenleidingmast,0101000020E61000005511EC8C6F5011402F75B3E6D7094A40
2624,2624,60421251,Mast,bovenleidingmast,0101000020E61000008D2E3D4257501140DDA187AFCD094A40
2625,2625,60421254,Mast,bovenleidingmast,0101000020E61000006C341A67355011404CA676BDCE094A40
2626,2626,60421255,Mast,bovenleidingmast,0101000020E6100000256966C56A50114025D94374D1094A40
2627,2627,60421257,Mast,bovenleidingmast,0101000020E6100000214D279F3F5011409AB32046DF094A40
2628,2628,60421261,Mast,bovenleidingmast,0101000020E610000060752FB2874E1140E5107C0AE3084A40
2629,2629,60421263,Mast,bovenleidingmast,0101000020E61000008DB4516F1F4E11400F8E337861084A40
2630,2630,60421264,Mast,bovenleidingmast,0101000020E61000007CC535A79B4E11406A8A29DD69084A40
2631,2631,60421265,Mast,bovenleidingmast,0101000020E610000023C9C8EAF14E114022F137496F084A40
2632,2632,60421267,Mast,bovenleidingmast,0101000020E61000007C7D34F3A04F114096F79B46BF074A40
2633,2633,60421268,Mast,bovenleidingmast,0101000020E6100000D19DC64F814F1140BD3E46C361084A40
2634,2634,60421269,Mast,bovenleidingmast,0101000020E610000061720216624F1140270F7398BB074A40
2635,2635,60421271,Mast,bovenleidingmast,0101000020E61000005EE1C259C84E114048764EF7C6074A40
2636,2636,60421272,Mast,bovenleidingmast,0101000020E61000008FE34FA0C44E11409F2D4BEBBB074A40
2637,2637,60421273,Mast,bovenleidingmast,0101000020E6100000E28103853A4E11407BB5661EEE084A40
2638,2638,60420424,Mast,bovenleidingmast,0101000020E6100000DAA3B07D533611409CC4442D2B0A4A40
2639,2639,60420728,Mast,bovenleidingmast,0101000020E6100000F9174D1FE43E11409141BA5521074A40
2640,2640,60420729,Mast,bovenleidingmast,0101000020E6100000E1ED38BB793E1140E9F051BD1C074A40
2641,2641,60420730,Mast,bovenleidingmast,0101000020E610000091B07C51133E11406470A0C117074A40
2642,2642,60420733,Mast,bovenleidingmast,0101000020E6100000B4450D3FA33E1140BF635803240A4A40
2643,2643,60420734,Mast,bovenleidingmast,0101000020E61000009D4D7036493E11406DBDD7AE1F0A4A40
2644,2644,60420735,Mast,bovenleidingmast,0101000020E610000065C166F7623D11404D63DF7C480A4A40
2645,2645,60420737,Mast,bovenleidingmast,0101000020E61000008DAEC043D93D1140A5D437C6340A4A40
2646,2646,60420738,Mast,bovenleidingmast,0101000020E6100000514A002EAC3D1140ACFA2E7E390A4A40
2647,2647,60420741,Mast,bovenleidingmast,0101000020E6100000935D7BB3453E114047A4FE5E500A4A40
2648,2648,60420742,Mast,bovenleidingmast,0101000020E6100000735E5222313E11406C5DD6FB470A4A40
2649,2649,60420743,Mast,bovenleidingmast,0101000020E61000002D16EA60E93D114035C5B3B2430A4A40
2650,2650,60420744,Mast,bovenleidingmast,0101000020E610000022E16299C33D1140EF1EE91A490A4A40
2651,2651,60420746,Mast,bovenleidingmast,0101000020E6100000451B38CAB73E1140213EFEBB4F0A4A40
2652,2652,60420747,Mast,bovenleidingmast,0101000020E6100000F5A1EADB723E1140F08033F34B0A4A40
2653,2653,60420748,Mast,bovenleidingmast,0101000020E6100000A1B084E8223E1140F8DFD945290A4A40
2654,2654,60420750,Mast,bovenleidingmast,0101000020E6100000238A94E0703E1140C29AD3381E0A4A40
2655,2655,60420751,Mast,bovenleidingmast,0101000020E610000032F78811B43E114076AC374A1C0A4A40
2656,2656,60420752,Mast,bovenleidingmast,0101000020E61000008ADAD7AC3C3E114061537F6E1C0A4A40
2657,2657,60420754,Mast,bovenleidingmast,0101000020E610000097CE49DFCB3D11406020578D160A4A40
2658,2658,60420755,Mast,bovenleidingmast,0101000020E6100000C6988CCBBE3D1140014FABFF0B0A4A40
2659,2659,60420756,Mast,bovenleidingmast,0101000020E610000027800EAE5A3D1140EDB44496040A4A40
2660,2660,60420758,Mast,bovenleidingmast,0101000020E610000037DBA7A6CE3D1140D5B894C21E0A4A40
2661,2661,60420759,Mast,bovenleidingmast,0101000020E6100000D7E467EA073E1140F411BDF3200A4A40
2662,2662,60420760,Mast,bovenleidingmast,0101000020E61000000D64406D893D11400AE177E9040A4A40
2663,2663,60420762,Mast,bovenleidingmast,0101000020E61000005449D104B23D1140FE48CB680F0A4A40
2664,2664,60420763,Mast,bovenleidingmast,0101000020E6100000490614FC833D11400FD79F010B0A4A40
2665,2665,60420764,Mast,bovenleidingmast,0101000020E61000009C54D9D36C3D1140D57F5C36080A4A40
2666,2666,60420766,Mast,bovenleidingmast,0101000020E610000005922032A63D1140BD68EB3E090A4A40
2667,2667,60420767,Mast,bovenleidingmast,0101000020E61000005BDAF16A6E3D1140066480630E0A4A40
2668,2668,60420773,Mast,bovenleidingmast,0101000020E61000002B9C17BD903E1140F795F04C540A4A40
2669,2669,60420775,Mast,bovenleidingmast,0101000020E61000008EDC540D14401140F050CF5C32084A40
