﻿_id,ogc_fid,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,id,guid
415,415,W10,Weide rietkraag,"",304.59,"","","","","","",52829,2467178,{3F27DEF0-3FAF-420A-97FF-8ACBE4759938}
416,416,W10,Weide rietkraag,"",691.63,"","","","","","",52830,2467179,{2B4B593F-5E31-49C2-9F6E-719DFC412CD1}
417,417,W10,Weide rietkraag,"",489.76,"","","","","","",52831,2467180,{05E9FEE6-7982-47EA-955B-6CA3C9B03321}
418,418,W10,Weide rietkraag,"",90.65,"","","","","","",52832,2467181,{9CC66198-5FF2-4A6A-B122-5871633029C1}
419,419,W10,Weide rietkraag,"",66.7,"","","","","","",52833,2467182,{DBFEC91B-E09B-40EB-B98B-ADD827708310}
420,420,W10,Weide rietkraag,"",440.28,"","","","","","",52834,2467183,{0DF54DB5-A798-4863-82F8-7C0A329A6ECD}
421,421,123,Weide moeras,"",148.71,"","","","","","",52835,2467188,{966F95CF-9E7A-450D-A959-C733486BBE8D}
422,422,W10,Weide rietkraag,"",955.28,"","","","","","",52836,2467190,{BA7EB673-028D-4606-AD87-B493F289E1EA}
423,423,W10,Weide rietkraag,"",2415.93,"","","","","","",52837,2467191,{C3D8BDF2-E774-4FBF-8FBD-6E8E5FEDC194}
424,424,W10,Weide rietkraag,"",927.97,"","","","","","",52838,2467192,{1E77FAE0-F9B4-4A7D-953C-6482FA25C6F1}
425,425,W10,Weide rietkraag,"",23.56,"","","","","","",52839,2467205,{EEA4EB04-C8CB-4D16-BC08-C7B657259379}
426,426,W10,Weide rietkraag,"",7.85,"","","","","","",52840,2467206,{DAA1ED69-0964-42EC-A330-16784E1CE814}
427,427,W10,Weide rietkraag,"",12.61,"","","","","","",52841,2467207,{5DA3F11F-A09D-449E-8952-F34FF7DB7D39}
428,428,W10,Weide rietkraag,"",353.19,"","","","","","",52842,2467214,{E7EB70B4-D5F5-4A86-89C4-9280133A3A10}
429,429,W10,Weide rietkraag,"",342.5,"","","","","","",52843,2467215,{6458C540-80BC-4BF9-8FF1-F36462FF562A}
430,430,W10,Weide rietkraag,"",203.96,"","","","","","",52844,2467219,{3F8391C7-1754-4C36-9A7F-26596239D586}
431,431,W10,Weide rietkraag,"",9.63,"","","","","","",52845,2467220,{704C89E5-EAE6-46D9-9065-4498D8F5E702}
432,432,W10,Weide rietkraag,"",12.99,"","","","","","",52846,2467221,{39D91CF9-A5DE-43C6-94FC-14E16ADCBF5B}
433,433,W10,Weide rietkraag,"",42.74,"","","","","","",52847,2467222,{E4B145BC-D896-4105-8BE0-0D17BA3658B3}
434,434,W10,Weide rietkraag,"",13.86,"","","","","","",52848,2467223,{71C070FE-6B07-442C-A215-9C3C84C5343F}
435,435,W10,Weide rietkraag,"",9.77,"","","","","","",52849,2467224,{3C5FAA9F-8A43-44D8-9D0D-3C5AD0DEBFA5}
436,436,W10,Weide rietkraag,"",6.94,"","","","","","",52850,2467225,{1156F2DC-A0C8-4AA6-BDC0-E2BE27EABF68}
437,437,W10,Weide rietkraag,"",6.18,"","","","","","",52851,2467226,{15061A84-9D86-4403-8E7A-EE4207E42F39}
438,438,W10,Weide rietkraag,"",317.83,"","","","","","",52852,2467227,{63D3ABB6-ED19-4D16-B6F4-232D8B3AC99A}
439,439,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",100.69,"","","","","","",52853,2467464,{591BB822-DFD5-433A-AA1F-AB254A31595B}
440,440,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",169.31,"","","","","","",52854,2467467,{8CC7AD86-77AD-40BD-80F9-0E288BE99B21}
441,441,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",214.67,"","","","","","",52855,2467468,{221B1221-A136-4A6A-BBB4-61C21F68BB8C}
442,442,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",301.45,"","","","","","",52856,2467470,{24A69141-7111-4D5B-AA14-105ACEB63E4C}
443,443,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",79,"","","","","","",52857,2467471,{2CD89B3B-1324-4688-B857-C25B8282E616}
444,444,W10,Weide rietkraag,"",165.81,"","","","","","",52858,2467229,{F7F6911E-895F-48D1-8106-3212F57AEE64}
445,445,W10,Weide rietkraag,"",10.28,"","","","","","",52859,2467231,{0EEA06F4-7748-42C5-B732-8DE8B4385A41}
446,446,W10,Weide rietkraag,"",12.92,"","","","","","",52860,2467232,{9A78C6EF-4E37-4AE9-9A93-6035B1276778}
447,447,W10,Weide rietkraag,"",17.76,"","","","","","",52861,2467233,{CB151EF4-EEFE-4FCF-B4E9-B28811CA8B4D}
448,448,W10,Weide rietkraag,"",22.05,"","","","","","",52862,2467234,{A3C633EF-14A2-453A-A2E7-B175F58F7B63}
449,449,W10,Weide rietkraag,"",405.71,"","","","","","",52863,2467236,{8885C873-0A07-4061-A744-7BA888C7D2AE}
450,450,W10,Weide rietkraag,"",719.81,"","","","","","",52864,2467252,{908E6542-8821-4CD0-A2E1-9494F604A024}
451,451,W10,Weide rietkraag,"",95.62,"","","","","","",52865,2467254,{17A06AB5-ACD4-43D2-A300-938880334807}
452,452,W10,Weide rietkraag,"",7.61,"","","","","","",52866,2467255,{A4DD4FE3-964F-454C-A481-147731C446D9}
453,453,W10,Weide rietkraag,"",166.06,"","","","","","",52867,2467256,{49398945-4784-49B5-9076-F2538BD9C338}
454,454,W10,Weide rietkraag,"",14.41,"","","","","","",52868,2467257,{DA1D8E77-550F-4EA1-953A-991E900CFD28}
455,455,W10,Weide rietkraag,"",8.81,"","","","","","",52869,2467258,{ED225D8C-BCEC-4862-8183-04248A724126}
456,456,W10,Weide rietkraag,"",4.96,"","","","","","",52870,2467259,{F173110A-1972-43F9-88A8-06677121621E}
457,457,W10,Weide rietkraag,"",3.91,"","","","","","",52871,2467260,{508308C7-4C0D-452D-BE95-80EB88B8E877}
458,458,W10,Weide rietkraag,"",4.72,"","","","","","",52872,2467261,{EEE56FD0-E97D-4070-B164-AA348B31C792}
459,459,W10,Weide rietkraag,"",258,"","","","","","",52873,2467262,{D6C102F5-309E-44AE-ACF5-3BD79230362D}
460,460,W10,Weide rietkraag,"",74.83,"","","","","","",52874,2467263,{597C807A-D019-44ED-A4A9-EBAEB0C66E0E}
461,461,W10,Weide rietkraag,"",3.86,"","","","","","",52875,2467264,{02465DA0-4F49-4E5E-A63F-A99EC07E825C}
462,462,W10,Weide rietkraag,"",639.68,"","","","","","",52876,2467265,{88098665-2DFE-4993-A014-2A706218A14F}
463,463,W10,Weide rietkraag,"",6.27,"","","","","","",52877,2467270,{8D4CFDED-C2F6-424F-B27A-AD3FAB03E430}
464,464,W10,Weide rietkraag,"",9.59,"","","","","","",52878,2467275,{F109DB28-5B5C-4BB4-95D7-82C652D7E60A}
465,465,W10,Weide rietkraag,"",37.24,"","","","","","",52879,2467278,{3E9C0E45-8B49-4BC3-8338-7F8AAB56769F}
466,466,W10,Weide rietkraag,"",19.94,"","","","","","",52880,2467314,{0C5B9238-8F17-476F-852D-75DE2BA5A87A}
467,467,W10,Weide rietkraag,"",158.28,"","","","","","",52881,2467315,{3DE7BB57-855A-478F-80D4-0716886DD6AD}
468,468,W10,Weide rietkraag,"",17.56,"","","","","","",52784,2467197,{0E8BD208-A82D-4026-94B0-1DC3BD1D7892}
469,469,W10,Weide rietkraag,"",18.69,"","","","","","",52785,2467198,{96A2D7BD-35ED-472C-9DBB-E8D8F1621813}
470,470,W10,Weide rietkraag,"",17.13,"","","","","","",52786,2467199,{E83918F0-8DE0-44B5-930C-1FC8ABCA2713}
471,471,W10,Weide rietkraag,"",17.58,"","","","","","",52787,2467200,{719BF343-DF1D-4406-A3C8-51A06F395E47}
472,472,W10,Weide rietkraag,"",17.45,"","","","","","",52788,2467201,{B949D252-ED3E-47E5-9400-E47B1491FABE}
473,473,W10,Weide rietkraag,"",19.8,"","","","","","",52789,2467202,{A9A608B1-08C3-40A5-9249-DD573A6008DE}
474,474,W10,Weide rietkraag,"",18.08,"","","","","","",52790,2467203,{036B6343-73C5-41E8-A675-1CF8FF3087E5}
475,475,W10,Weide rietkraag,"",24.62,"","","","","","",52791,2467204,{11D3FA21-4D24-4EA8-86FE-4E61E8BE35F8}
476,476,W10,Weide rietkraag,"",131.55,"","","","","","",52792,2467110,{D2148E23-83DF-4E3F-916B-0B15E1603D0B}
477,477,W10,Weide rietkraag,"",209.89,"","","","","","",52793,2467113,{C5B18A16-AD11-4434-A006-96EDEA45D896}
478,478,W10,Weide rietkraag,"",194.18,"","","","","","",52794,2467114,{16D3A40B-6615-4E1D-94B6-99CBB2A97E21}
479,479,W10,Weide rietkraag,"",192.81,"","","","","","",52795,2467115,{3A359928-9B4D-45CD-80D8-6A3CF8670139}
480,480,W10,Weide rietkraag,"",144.44,"","","","","","",52796,2467116,{C985BE0B-BF55-4D03-87CE-18A2A4E6CDFF}
481,481,W10,Weide rietkraag,"",86.69,"","","","","","",52797,2467117,{D6DF208E-82F8-486D-BA92-10672C774704}
482,482,W10,Weide rietkraag,"",683.05,"","","","","","",52798,2467118,{455F4FF9-E059-46C4-A555-ABC9EE5E8E38}
483,483,W10,Weide rietkraag,"",159.93,"","","","","","",52799,2467121,{7E930FA6-2E09-4D33-8F43-B7638635AAB1}
484,484,123,Weide moeras,"",1408.64,"","","","","","",52800,2467122,{BD150FC5-9778-4435-86AC-E37B4FFB4B53}
485,485,W10,Weide rietkraag,"",137.06,"","","","","","",52801,2467126,{9344D770-1FE0-4FFA-96FF-F0981E2F239F}
486,486,W10,Weide rietkraag,"",130.08,"","","","","","",52802,2467127,{1EA2A087-8A62-4F88-B090-7046D31287D2}
487,487,W10,Weide rietkraag,"",221.23,"","","","","","",52803,2467128,{756250EB-9C1F-49DC-B420-2A24506059F2}
488,488,123,Weide moeras,"",274.36,"","","","","","",52804,2467150,{5AB88045-A8A6-4096-997C-86A5029E0EF0}
489,489,W10,Weide rietkraag,"",315.06,"","","","","","",52805,2467152,{C7FD7D70-D6E7-4A69-8A44-85900481032E}
490,490,W10,Weide rietkraag,"",15.73,"","","","","","",52806,2467153,{C718F70E-E1D2-43B4-B245-5695D9BEA99B}
491,491,W10,Weide rietkraag,"",578.61,"","","","","","",52807,2467155,{782C2738-9CFE-4959-B696-009DDD54730F}
492,492,W10,Weide rietkraag,"",204.21,"","","","","","",52882,2467316,{2F888687-BD50-4651-9FA7-D56D9CF07650}
493,493,W10,Weide rietkraag,"",250.2,"","","","","","",52883,2467317,{56B81917-F05F-477C-84E2-481138BEF5D3}
494,494,W10,Weide rietkraag,"",129.82,"","","","","","",52884,2467318,{3E3AADDD-B888-42C3-A826-1310D12F396A}
495,495,W10,Weide rietkraag,"",41.84,"","","","","","",52885,2467320,{FD3C10B9-999E-4685-9194-5FDE54488CC5}
496,496,W10,Weide rietkraag,"",214.4,"","","","","","",52886,2467321,{91EC167C-5089-46AB-A077-44F8FF78B32E}
497,497,W10,Weide rietkraag,"",170.5,"","","","","","",52887,2467322,{971F1AF5-A83A-4536-B1B4-13011CBDFC0F}
498,498,W10,Weide rietkraag,"",135.09,"","","","","","",52888,2467323,{71645D2D-5689-4276-8A48-B694447340B8}
499,499,W10,Weide rietkraag,"",3.46,"","","","","","",52889,2467324,{BBAE7552-441C-4795-8D01-91DB83AB61BB}
500,500,W10,Weide rietkraag,"",156.01,"","","","","","",52890,2467325,{F1223BFE-FC92-40F8-8CB0-0A0091CE2D68}
501,501,W10,Weide rietkraag,"",202.04,"","","","","","",52891,2467329,{68A1D807-AB4A-40ED-9BCD-11EAC24C4F3B}
502,502,W10,Weide rietkraag,"",43.43,"","","","","","",52892,2467330,{E00D4072-6153-42BB-BE50-BB9E1A008B61}
503,503,W10,Weide rietkraag,"",146.96,"","","","","","",52893,2467331,{39424D80-C5F8-48EF-82B2-E66A34BC9354}
504,504,W10,Weide rietkraag,"",380.07,"","","","","","",52894,2467332,{205354B6-1DFC-4F2D-A182-76C011C785C7}
505,505,W10,Weide rietkraag,"",244.6,"","","","","","",52895,2467344,{554CDD30-8DE2-450A-AB46-F6EE060183A4}
506,506,W10,Weide rietkraag,"",163.67,"","","","","","",52896,2467345,{9AE1CE42-82D3-4E6C-9A5F-56BD704BE6F9}
507,507,W10,Weide rietkraag,"",172.5,"","","","","","",52897,2467346,{4AF07940-BF50-4DBB-8FD5-B5DDD4B3E244}
508,508,W10,Weide rietkraag,"",52.47,"","","","","","",52898,2467347,{5C6F4756-6983-4295-98DC-CAB72986CB6B}
509,509,W10,Weide rietkraag,"",216.4,"","","","","","",52899,2467348,{401D4695-D376-4004-8056-5D40141B3F50}
510,510,123,Weide moeras,"",321.91,"","","","","","",52921,2467458,{530847D4-3F97-42AA-B556-718DF2D8DA5B}
511,511,123,Weide moeras,"",662.46,"","","","","","",52922,2467462,{9B3278E0-8E66-4700-BBDA-829193E4C21F}
512,512,W10,Weide rietkraag,"",219.82,"","","","","","",52923,2569954,{6C840D85-4004-4C96-A01E-CE6B208436C1}
513,513,W10,Weide rietkraag,"",135.75,"","","","","","",52924,2569955,{D255FF30-9218-47B0-AD7F-0350117929CC}
514,514,W10,Weide rietkraag,"",45.28,"","","","","","",52925,2569956,{70B51827-5A69-44AA-98A2-ACCF572B67D3}
515,515,W10,Weide rietkraag,"",194.33,"","","","","","",52926,2569957,{E48DF23B-95A7-49AD-B1D6-FE072E2DD13C}
516,516,W10,Weide rietkraag,"",388.77,"","","","","","",52927,2569966,{D6A3AE14-55EE-49B7-8DE4-8628457DD8E6}
517,517,W10,Weide rietkraag,"",889.79,"","","","","","",52928,2569967,{71CCD8F7-173D-4604-B201-B9CEF9B105D7}
518,518,W10,Weide rietkraag,"",181.87,"","","","","","",52929,2569972,{47F0D413-4942-4FE1-8C9E-2BE107EDBC99}
519,519,W10,Weide rietkraag,"",292.4,"","","","","","",52930,2569973,{1FF7B318-0898-4B60-A200-F768A9E0EF2A}
520,520,W10,Weide rietkraag,"",459.98,"","","","","","",52931,2569989,{EB77745A-0ABE-42E7-989C-448E4601A4FA}
521,521,W10,Weide rietkraag,"",487.41,"","","","","","",52932,2569990,{48599BA3-B1CD-4054-B724-61C46061C581}
522,522,W10,Weide rietkraag,"",403.72,"","","","","","",52933,2569993,{03BFA169-D085-4D32-9CF2-F1F90436D6E3}
523,523,W10,Weide rietkraag,"",77.2,"","","","","","",52934,2569996,{AB01CE93-434C-4BA4-9B91-3178081CF066}
524,524,W10,Weide rietkraag,"",72.22,"","","","","","",52935,2569997,{F1C9DE72-5440-4D64-BC2C-DE2E929EDFA1}
525,525,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",209.84,"","","","","","",52936,2467472,{A6E4682E-159B-42AE-A08C-4811C107526B}
526,526,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",513.23,"","","","","","",52937,2467474,{A56140B0-C91C-4197-8764-6F75746D2EF8}
527,527,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",86.74,"","","","","","",52938,2467477,{C8F946C2-08BC-44D2-B86B-88C56A0EC178}
528,528,12,Poelen riet behouden droog (B),"",333.83,"","","","","","",52939,2467478,{2BE49BA5-2244-470F-A232-07C989B33F92}
529,529,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",75.87,"","","","","","",52940,2467481,{7E420BAE-F95E-4803-A229-5A89AC5D70CB}
530,530,W10,Weide rietkraag,"",14.1,"","","","","","",52941,2467483,{C27F2F12-8B97-4FFB-A783-5AAED01EA0F4}
531,531,W10,Weide rietkraag,"",120.75,"","","","","","",52942,2467484,{9C0E7374-9D6B-4BC7-8CB6-DFA8377A2BD3}
532,532,W10,Weide rietkraag,"",109.84,"","","","","","",52943,2467485,{90D05300-89F1-4843-B594-132DF3B6E438}
533,533,W10,Weide rietkraag,"",36.17,"","","","","","",52944,2467486,{6A9F7E61-E467-495D-AC48-88BBDAE99A69}
534,534,W10,Weide rietkraag,"",109.68,"","","","","","",52945,2467487,{4E5633D3-311D-46E1-BB70-A152049C17EE}
535,535,W10,Weide rietkraag,"",24.64,"","","","","","",52946,2467488,{DF3B847F-DAA3-4C36-AEB8-55A4BF6111F7}
536,536,W10,Weide rietkraag,"",32.91,"","","","","","",52947,2467489,{82B76AAC-C71F-4B4E-819A-DEF3A4B12427}
537,537,W10,Weide rietkraag,"",34.92,"","","","","","",52948,2467490,{6C545A42-8B56-48D8-AECE-A96D30325A4F}
538,538,W10,Weide rietkraag,"",78.2,"","","","","","",52949,2467491,{8460B45A-2496-46F6-8318-49522B6A075F}
539,539,W10,Weide rietkraag,"",153.31,"","","","","","",52950,2467492,{36C165D2-AE84-4879-8033-18DE99DDEDDE}
540,540,W10,Weide rietkraag,"",207.6,"","","","","","",52951,2467493,{8B54F8E4-DB0E-4C57-AA95-73274C798791}
541,541,W10,Weide rietkraag,"",264.14,"","","","","","",52952,2467495,{6F34633A-A8FF-4C9F-BB4E-446671013EF5}
542,542,W10,Weide rietkraag,"",95.56,"","","","","","",52953,2467496,{409E40CA-69FD-4678-8166-2FDA6959B001}
543,543,W10,Weide rietkraag,"",542.43,"","","","","","",52954,2467499,{641DC54E-44C3-4C1E-87DD-286E3FD2193B}
544,544,W10,Weide rietkraag,"",171.19,"","","","","","",52955,2467500,{E8965CFB-A4DE-43D6-A89F-8261B5F3A564}
545,545,W10,Weide rietkraag,"",143.4,"","","","","","",52956,2467501,{B22A54B0-9772-4194-AD51-6BA09DDC6C57}
546,546,W10,Weide rietkraag,"",31.76,"","","","","","",52957,2467503,{37838809-687B-4F0A-A732-51592C5F8059}
547,547,W10,Weide rietkraag,"",465.22,"","","","","","",52958,2467505,{ACB15445-9EE4-4817-8570-2EE90E5D71C3}
548,548,W10,Weide rietkraag,"",461.6,"","","","","","",52959,2467506,{61327885-E278-4720-8B45-64779CB5F983}
549,549,W10,Weide rietkraag,"",66.41,"","","","","","",52960,2467507,{D08B72DE-CA71-46ED-82D1-32E1C227D501}
550,550,120,"Ruigte 1 keer per 2 jaar, drassig","",156.15,"","","","","","",52900,2467381,{5EC9E8EC-361E-4B79-AE81-583E53B0EDE7}
551,551,120,"Ruigte 1 keer per 2 jaar, drassig","",94.31,"","","","","","",52901,2467382,{B9E604B6-41FD-460A-A460-582DE7C70DD0}
552,552,120,"Ruigte 1 keer per 2 jaar, drassig","",456.77,"","","","","","",52902,2467384,{0DDE4389-E6E0-4FA8-8A63-A62748F7F8A4}
553,553,120,"Ruigte 1 keer per 2 jaar, drassig","",112.94,"","","","","","",52903,2467385,{0C9477D5-06ED-41A0-9266-AE6A8BCEEFE8}
554,554,123,Weide moeras,"",1341.33,"","","","","","",52904,2467387,{4BF42F66-58E0-4ECB-91CF-1A6E21BB2F6B}
555,555,120,"Ruigte 1 keer per 2 jaar, drassig","",224.56,"","","","","","",52905,2467388,{8330A9AB-2D99-467D-84F0-B72D183C7E4C}
556,556,W10,Weide rietkraag,"",362.39,"","","","","","",52906,2467399,{61A87BD7-C5CE-4F90-A6A1-D6685B77CBEB}
557,557,120,"Ruigte 1 keer per 2 jaar, drassig","",45.18,"","","","","","",52907,2467400,{732CA48A-F38B-451C-B3E9-A3774F2C7F35}
558,558,120,"Ruigte 1 keer per 2 jaar, drassig","",2.54,"","","","","","",52908,2467401,{E18D74B0-27AA-44E1-8B7C-D3A46038A603}
559,559,120,"Ruigte 1 keer per 2 jaar, drassig","",1245.07,"","","","","","",52909,2467404,{4ACC0BE9-97B0-4663-AAB2-A078C4BF2C44}
560,560,120,"Ruigte 1 keer per 2 jaar, drassig","",134.93,"","","","","","",52910,2467405,{0433F78A-3C4B-453A-A40C-E5F950F761C7}
561,561,120,"Ruigte 1 keer per 2 jaar, drassig","",22.79,"","","","","","",52911,2467406,{D224718B-1DC7-47CF-8372-E6C8B77CED12}
562,562,120,"Ruigte 1 keer per 2 jaar, drassig","",4.53,"","","","","","",52912,2467407,{F8A52E64-0CE6-4723-88A5-2CD1DA6755EC}
563,563,120,"Ruigte 1 keer per 2 jaar, drassig","",3.25,"","","","","","",52913,2467408,{6323D04A-5B57-4DF5-8D6A-0631B8A54C0E}
564,564,120,"Ruigte 1 keer per 2 jaar, drassig","",1156.47,"","","","","","",52914,2467411,{B0024B8E-C555-4B05-B303-E2509E2CDFAA}
565,565,120,"Ruigte 1 keer per 2 jaar, drassig","",52.07,"","","","","","",52915,2467412,{287150F9-3CC5-44AB-8BB6-436C4001CF28}
566,566, 88,Berm talud,"",37.48,"","","","","","",52916,2467444,{BDF3B717-AB18-488E-9AD1-63DEDE5B4665}
567,567,123,Weide moeras,"",238.17,"","","","","","",52917,2467451,{77E9E220-E764-445F-A6E2-B975CD72D173}
568,568,123,Weide moeras,"",177.58,"","","","","","",52918,2467455,{ECEF621D-72C5-4DD5-A50A-A924D8DCBF1E}
569,569,123,Weide moeras,"",246.48,"","","","","","",52919,2467456,{781C8B9A-3684-4B09-B024-2F538D4B1891}
570,570,123,Weide moeras,"",579.65,"","","","","","",52920,2467457,{CB452564-DBAE-4686-9DFA-BDF4AB1AB234}
571,571,W10,Weide rietkraag,"",210.04,"","","","","","",52979,2570028,{1F7DE273-3298-4DD2-BEAE-BB867A40A3D3}
572,572,W10,Weide rietkraag,"",115.8,"","","","","","",52980,2570029,{AA194526-ACAC-4ECB-B0B1-2E0FF941DD5C}
573,573,W10,Weide rietkraag,"",104.43,"","","","","","",52981,2570032,{A2F0AB5A-6F73-45B0-9A58-78727A7A10B0}
574,574,W10,Weide rietkraag,"",89.89,"","","","","","",52982,2570033,{2172E9FD-9656-4EDD-9172-E90087023CFB}
575,575,W10,Weide rietkraag,"",130.53,"","","","","","",52983,2570042,{E39B4618-5B53-4845-989F-E87551B230DD}
576,576,W10,Weide rietkraag,"",12.97,"","","","","","",52984,2570044,{DC8AD052-F4A8-4430-8DB7-EC9421CA3ABE}
577,577,W10,Weide rietkraag,"",93.11,"","","","","","",52985,2570049,{1D793BD2-077D-4158-9271-A2E1B20E7B8F}
578,578,W10,Weide rietkraag,"",31.92,"","","","","","",52986,2570063,{17F104C9-FE09-4AF4-9CB4-D040969FC7A2}
579,579,W10,Weide rietkraag,"",103.09,"","","","","","",52987,2570066,{D7D636D2-1616-4F75-BB45-324EC36B9F93}
580,580,W10,Weide rietkraag,"",437.56,"","","","","","",52988,2570067,{0410F81C-429E-478F-88A3-E39BA303E88C}
581,581,W10,Weide rietkraag,"",90.37,"","","","","","",52989,2831405,{E88DD26F-3E0C-4830-8897-AACF8CFE974C}
582,582,W10,Weide rietkraag,"",202.52,"","","","","","",52990,2831410,{53E27366-8059-44DC-A30B-641997E46B68}
583,583,W10,Weide rietkraag,"",104.34,"","","","","","",52991,2831412,{CE9FE980-71E5-45C4-8FCC-A5B1AD0D7C9D}
584,584,W10,Weide rietkraag,"",89.13,"","","","","","",52992,2836671,{EF43EE05-64D2-41A0-B049-FB1496A1E22D}
585,585,W10,Weide rietkraag,"",461.02,"","","","","","",52993,2871976,{557B759E-DDD8-48DB-A453-FFFC216A8593}
586,586,W10,Weide rietkraag,"",251.17,"","","","","","",52994,2872464,{928EBF8C-AFAF-4F7C-B74A-38ABC423741F}
587,587,W10,Weide rietkraag,"",126.1,"","","","","","",52995,2570091,{CCB27437-DF35-4F62-9FD4-FBF31A902FA8}
588,588,W10,Weide rietkraag,"",75.96,"","","","","","",52996,2570094,{3C577C62-8C4A-425C-82A4-0EA92FEDB35E}
589,589,W10,Weide rietkraag,"",142.61,"","","","","","",52997,2570096,{8875F36D-F840-4D35-8AA6-59D0BEAF5685}
590,590,W10,Weide rietkraag,"",180.05,"","","","","","",52998,2570100,{A345C2FD-98E6-494A-8EE2-634664378A68}
591,591,W10,Weide rietkraag,"",90.33,"","","","","","",52999,2570104,{A84F7284-8227-4A9E-BE5F-13CBBE4554AC}
592,592,W10,Weide rietkraag,"",204.28,"","","","","","",53000,2570105,{CBF250C4-6E17-4872-810A-0CFA5E826CBA}
593,593,W10,Weide rietkraag,"",477.63,"","","","","","",53001,2570113,{8F265E54-2C0E-4721-AC3A-89FA8251B007}
594,594,W10,Weide rietkraag,"",211.48,"","","","","","",53002,2570117,{FDB7CD1A-6B75-47BC-84FE-D37DB90F8461}
595,595,W10,Weide rietkraag,"",151.99,"","","","","","",53003,2570118,{B2CFCA93-226A-46E8-A18C-B496014A219F}
596,596,W10,Weide rietkraag,"",184.53,"","","","","","",53004,2570119,{D66476D8-A7C6-4155-9BCB-2A45FC4C4B02}
597,597,W10,Weide rietkraag,"",570.92,"","","","","","",53005,2570136,{581BE8C2-D188-4F51-BB94-3C37E5334993}
598,598,W10,Weide rietkraag,"",18.6,"","","","","","",53006,2570144,{C287627B-DD44-4504-83B2-A9BB0650AF91}
599,599,W10,Weide rietkraag,"",123.07,"","","","","","",53007,2570145,{D0BFAF96-31C7-4A51-9442-12E2F5806251}
600,600,W10,Weide rietkraag,"",157.54,"","","","","","",53008,2570146,{4DF76F1B-9E98-4506-AF0A-1D3FB108CFA5}
601,601,W10,Weide rietkraag,"",380.59,"","","","","","",53009,2574046,{F5845B60-849F-4C63-9BEB-BBE80C7C06E7}
602,602,W10,Weide rietkraag,"",51.4,"","","","","","",53010,2574048,{59526186-C806-4F1A-81D5-4FCC7DFE05BB}
603,603,W10,Weide rietkraag,"",51.26,"","","","","","",53011,2574049,{B921F11C-892F-4DF2-9E34-5DB40DE43C6C}
604,604,W10,Weide rietkraag,"",35.14,"","","","","","",53012,2574050,{7AB82B05-DECC-4106-833B-B29CE9513D37}
605,605,W10,Weide rietkraag,"",76.35,"","","","","","",53013,2574051,{F705DA19-D478-41CB-8A56-9D44B001BE20}
606,606,W10,Weide rietkraag,"",146.52,"","","","","","",53014,2574052,{06B56AAF-DBF2-4A69-B98C-EB258F156C6C}
607,607,W10,Weide rietkraag,"",235.09,"","","","","","",53015,2574055,{94E64CBF-09D9-41F0-8ADF-3B20B50100E8}
608,608,W10,Weide rietkraag,"",195.91,"","","","","","",53016,2574064,{A24742DC-14F6-4E56-A1DA-DDCCFD8D0647}
609,609,W10,Weide rietkraag,"",165.95,"","","","","","",53017,2574066,{B1DDB1E5-831F-4924-94ED-799EB674C8D4}
610,610,W10,Weide rietkraag,"",260.05,"","","","","","",53018,2574067,{D734D653-8A6B-41BC-963B-1D386D226104}
611,611,W10,Weide rietkraag,"",209.3,"","","","","","",53019,2574069,{F6C6708C-1E83-42BC-944C-D1118625FADB}
612,612,W10,Weide rietkraag,"",290.14,"","","","","","",53020,2574642,{141D21A7-E00D-4898-ABD9-C24A0A6F72C0}
613,613,W10,Weide rietkraag,"",70.32,"","","","","","",53021,2782550,{7715B786-E44F-483C-8130-55BB21477C2F}
614,614,W10,Weide rietkraag,"",208.72,"","","","","","",53022,2799368,{228403A9-6FF1-4454-9505-1CC5963D7B03}
615,615,W10,Weide rietkraag,"",667.74,"","","","","","",53023,2799561,{8AA2C12A-E71C-4586-B720-2ABB80C51463}
616,616,W10,Weide rietkraag,"",440.17,"","","","","","",53024,2799562,{4559E26B-BB74-4C0F-A198-E94CD02DB7D3}
617,617,W10,Weide rietkraag,"",457.16,"","","","","","",53025,2799563,{55E4F153-E7BB-40B0-81E5-89E63F53F3EE}
618,618,W10,Weide rietkraag,"",180.07,"","","","","","",53026,2799574,{B2A8EEA4-62D5-4FD0-9D85-50FBBB0ADF20}
619,619,W10,Weide rietkraag,"",406.4,"","","","","","",53027,2799575,{6FD374CA-16DF-4886-A9EE-82F5E0B2AEFF}
620,620,W10,Weide rietkraag,"",268,"","","","","","",53028,2801460,{BCFC6CEC-EC3C-4828-9D60-94F4C287B941}
