﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
40211,40211,niet-bgt,boom,Vegetatieobject,0101000020E610000019C688B4B9411640DD7BF195D9374A40
40212,40212,niet-bgt,boom,Vegetatieobject,0101000020E61000003200F9BA4CB51540CF3F3EEA5E3A4A40
40213,40213,niet-bgt,boom,Vegetatieobject,0101000020E610000030A197B208FA1540D585CFE368434A40
40214,40214,niet-bgt,boom,Vegetatieobject,0101000020E610000021AC2D326EFB15403C4DE5FE6E434A40
40215,40215,niet-bgt,boom,Vegetatieobject,0101000020E6100000871A8E8D3BE9154087165D182E434A40
40216,40216,niet-bgt,boom,Vegetatieobject,0101000020E61000005763035276B91540F690E84EAD3A4A40
40217,40217,niet-bgt,boom,Vegetatieobject,0101000020E61000001FC7F918363F1640007A99521B384A40
40218,40218,niet-bgt,boom,Vegetatieobject,0101000020E61000003033081FADB01540E235D9D6F23F4A40
40219,40219,niet-bgt,boom,Vegetatieobject,0101000020E61000007D1043F37DAC1540203BCBD00F3F4A40
40220,40220,niet-bgt,boom,Vegetatieobject,0101000020E6100000D0D0924C5FCD1540267D102A8F424A40
40221,40221,niet-bgt,boom,Vegetatieobject,0101000020E61000001150EB7AEAC1154047CFBDE7F13F4A40
40222,40222,niet-bgt,boom,Vegetatieobject,0101000020E6100000454E52F4C9C91540C7CA00639E404A40
40223,40223,niet-bgt,boom,Vegetatieobject,0101000020E6100000F5400CD175AD15402AF613B669404A40
40224,40224,niet-bgt,boom,Vegetatieobject,0101000020E6100000B30BE718EEAC15404682659460404A40
40225,40225,niet-bgt,boom,Vegetatieobject,0101000020E6100000B187D1B547E01540406DAE86DF414A40
40226,40226,niet-bgt,boom,Vegetatieobject,0101000020E6100000AE80560AC1E1154011E00CFEC9414A40
40227,40227,niet-bgt,boom,Vegetatieobject,0101000020E6100000820A6E0320E11540858AE122D4414A40
40228,40228,niet-bgt,boom,Vegetatieobject,0101000020E61000004BD29BE234D41540CDB3B6FB9D414A40
40229,40229,niet-bgt,boom,Vegetatieobject,0101000020E6100000DA0A41741ADD15400D1421BF8F424A40
40230,40230,niet-bgt,boom,Vegetatieobject,0101000020E6100000544F8C6142D61540D0A254C03E414A40
40231,40231,niet-bgt,boom,Vegetatieobject,0101000020E61000009B3D54C978D1154069EB77B367414A40
40232,40232,niet-bgt,boom,Vegetatieobject,0101000020E6100000BD48DA5D50D2154036802A6A93414A40
40233,40233,niet-bgt,boom,Vegetatieobject,0101000020E6100000CEE2FDF865D015409978CD3841414A40
40234,40234,niet-bgt,boom,Vegetatieobject,0101000020E6100000C26551302D34164029FD46C10C394A40
40235,40235,niet-bgt,boom,Vegetatieobject,0101000020E6100000221360D955101640255104E35B364A40
40236,40236,niet-bgt,boom,Vegetatieobject,0101000020E61000000697221AC21B16406C73FC0E40374A40
40237,40237,niet-bgt,boom,Vegetatieobject,0101000020E610000073991750AA271640C2FE9F070F384A40
40238,40238,niet-bgt,boom,Vegetatieobject,0101000020E6100000EC423AD68E331640720E16F1E2384A40
40239,40239,niet-bgt,boom,Vegetatieobject,0101000020E6100000E46A6366CD2616409735D19A583A4A40
40240,40240,niet-bgt,boom,Vegetatieobject,0101000020E6100000547A52384B111640F44446776F364A40
40241,40241,niet-bgt,boom,Vegetatieobject,0101000020E610000045769606B21C1640141CFACA4A374A40
40242,40242,niet-bgt,boom,Vegetatieobject,0101000020E6100000084B84BD71281640A6422ACE22384A40
40243,40243,niet-bgt,boom,Vegetatieobject,0101000020E6100000EAE1E6F627341640A7DA7AA6F3384A40
40244,40244,niet-bgt,boom,Vegetatieobject,0101000020E61000002B877397E01716406A59C378EF364A40
40245,40245,niet-bgt,boom,Vegetatieobject,0101000020E61000008FC67BD5A523164094626F51C7374A40
40246,40246,niet-bgt,boom,Vegetatieobject,0101000020E610000030232712712F1640F6DABE8899384A40
40247,40247,niet-bgt,boom,Vegetatieobject,0101000020E6100000A384C4A58BDD15405A31324053424A40
40248,40248,niet-bgt,boom,Vegetatieobject,0101000020E61000002FE1B56004DB1540C4825E497F424A40
40249,40249,niet-bgt,boom,Vegetatieobject,0101000020E61000004E5FA494462C164038A37046D1394A40
40250,40250,niet-bgt,boom,Vegetatieobject,0101000020E61000004AE809E5B6151640D7188BC3C9364A40
40251,40251,niet-bgt,boom,Vegetatieobject,0101000020E610000007ACDFDF8821164058F4937AA7374A40
40252,40252,niet-bgt,boom,Vegetatieobject,0101000020E610000030D14E59F32C1640D498013473384A40
40253,40253,niet-bgt,boom,Vegetatieobject,0101000020E610000072ECE456C5231640B4F0B261CF374A40
40254,40254,niet-bgt,boom,Vegetatieobject,0101000020E6100000820E04A1872F16403D76E228A1384A40
40255,40255,niet-bgt,boom,Vegetatieobject,0101000020E61000009C592444F02B16408FD2F89FD9394A40
40256,40256,niet-bgt,boom,Vegetatieobject,0101000020E61000003AEF32F219161640BD7DAB22CB364A40
40257,40257,niet-bgt,boom,Vegetatieobject,0101000020E6100000BACA96E9E82116400E197B34A8374A40
40258,40258,niet-bgt,boom,Vegetatieobject,0101000020E6100000031474AC572D16406359C23474384A40
40259,40259,niet-bgt,boom,Vegetatieobject,0101000020E61000002D4A8B2BD02816409944E4F3263A4A40
40260,40260,niet-bgt,boom,Vegetatieobject,0101000020E6100000EECAA03967151640D99EAB68C3364A40
40261,40261,niet-bgt,boom,Vegetatieobject,0101000020E6100000DB2337ADEE201640F1F624CB9C374A40
40262,40262,niet-bgt,boom,Vegetatieobject,0101000020E6100000582C8C5AB82C16405A79E01769384A40
40263,40263,niet-bgt,boom,Vegetatieobject,0101000020E610000033BD50008430164070B0D65868394A40
40264,40264,niet-bgt,boom,Vegetatieobject,0101000020E6100000560BE6534113164056FAFEC890364A40
40265,40265,niet-bgt,boom,Vegetatieobject,0101000020E61000005DB6C615E71E16408513E88678374A40
40266,40266,niet-bgt,boom,Vegetatieobject,0101000020E6100000FCCC35AC632A16402C84EC7D3F384A40
40267,40267,niet-bgt,boom,Vegetatieobject,0101000020E6100000DD4ED6603233164068CE110D26394A40
40268,40268,niet-bgt,boom,Vegetatieobject,0101000020E61000005C1D1953D2131640BEC7B72AA3364A40
40269,40269,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC51FFF5C21F164060BBD1DF87374A40
40270,40270,niet-bgt,boom,Vegetatieobject,0101000020E6100000C14F81D7EE2A16406373CE364F384A40
40271,40271,niet-bgt,boom,Vegetatieobject,0101000020E6100000BDE9D02C89EB154076BA1F0D2D434A40
40272,40272,niet-bgt,boom,Vegetatieobject,0101000020E6100000516B52920BE915404C435CA639434A40
40273,40273,niet-bgt,boom,Vegetatieobject,0101000020E61000006B2CFDB2CEEC1540F40C912544434A40
40274,40274,niet-bgt,boom,Vegetatieobject,0101000020E6100000276400754EFC15406E827902E0424A40
40275,40275,niet-bgt,boom,Vegetatieobject,0101000020E61000005B64FC32FDED154069378F8432434A40
40276,40276,niet-bgt,boom,Vegetatieobject,0101000020E610000025549A0483EC1540592EF7E72B434A40
40277,40277,niet-bgt,boom,Vegetatieobject,0101000020E610000072C9C125AAFE1540D4AADEC249434A40
40278,40278,niet-bgt,boom,Vegetatieobject,0101000020E6100000EF8376A4BDFC1540B27DFC8770434A40
40279,40279,niet-bgt,boom,Vegetatieobject,0101000020E6100000C2403595F8B315406343D93453404A40
40280,40280,niet-bgt,boom,Vegetatieobject,0101000020E6100000528984015CA515401BA004359C3F4A40
40281,40281,niet-bgt,boom,Vegetatieobject,0101000020E61000008675B697C5C91540DD5E0C7A08424A40
40282,40282,niet-bgt,boom,Vegetatieobject,0101000020E61000000E770DED15CE154017202190EA3E4A40
40283,40283,niet-bgt,boom,Vegetatieobject,0101000020E6100000FB379A9C41BA15404D1675464E404A40
40284,40284,niet-bgt,boom,Vegetatieobject,0101000020E61000005C151F5DAFC91540FBD92BDB6D424A40
40285,40285,niet-bgt,boom,Vegetatieobject,0101000020E6100000EB8128B836ED15408A4385367B404A40
40286,40286,niet-bgt,boom,Vegetatieobject,0101000020E61000007D3115CD013616409A8B485099424A40
40287,40287,niet-bgt,boom,Vegetatieobject,0101000020E61000007C635D1618521540C063F3F6993B4A40
40288,40288,niet-bgt,boom,Vegetatieobject,0101000020E610000051460CA0424616406453A3F4C1424A40
40289,40289,niet-bgt,boom,Vegetatieobject,0101000020E6100000043508F437461640F139FF6BC0424A40
40290,40290,niet-bgt,boom,Vegetatieobject,0101000020E610000098497E722A431640FD52CACCBC424A40
40291,40291,niet-bgt,boom,Vegetatieobject,0101000020E6100000BC9CBE4F8E4316405A8E6561BD424A40
40292,40292,niet-bgt,boom,Vegetatieobject,0101000020E6100000A4ECA4AED8E51540CD56CD24B0404A40
40293,40293,niet-bgt,boom,Vegetatieobject,0101000020E6100000C7D6C10566B01540931F6CB5E13F4A40
40294,40294,niet-bgt,boom,Vegetatieobject,0101000020E6100000FB81E5A7522A16401309E55344384A40
40295,40295,niet-bgt,boom,Vegetatieobject,0101000020E61000008C8BCE44153316400EEEC2DC28394A40
40296,40296,niet-bgt,boom,Vegetatieobject,0101000020E6100000C9AEB0CA0D141640B2FDE52CA1364A40
40297,40297,niet-bgt,boom,Vegetatieobject,0101000020E61000000389478BFD1F16409E68FCED85374A40
40298,40298,niet-bgt,boom,Vegetatieobject,0101000020E6100000C9F710A69C2B16400060914D55384A40
40299,40299,niet-bgt,boom,Vegetatieobject,0101000020E6100000B2BED486143216408CC81EA841394A40
40300,40300,niet-bgt,boom,Vegetatieobject,0101000020E61000006FBE417CCE1A1640590B72BF28374A40
40301,40301,niet-bgt,boom,Vegetatieobject,0101000020E6100000F64582449026164096EBA93D01384A40
40302,40302,niet-bgt,boom,Vegetatieobject,0101000020E6100000ABBFEE4D5C321640C468B297D3384A40
40303,40303,niet-bgt,boom,Vegetatieobject,0101000020E6100000C2799BE140281640104F35C6343A4A40
40304,40304,niet-bgt,boom,Vegetatieobject,0101000020E61000007E5F0B2EA8181640D47B3567FF364A40
40305,40305,niet-bgt,boom,Vegetatieobject,0101000020E6100000C4AF82FAEC241640137C4A1FDE374A40
40306,40306,niet-bgt,boom,Vegetatieobject,0101000020E61000000F01C89B26301640A5BFE13AAC384A40
40307,40307,niet-bgt,boom,Vegetatieobject,0101000020E61000006EF456FCD32A16408D3A1B32F5394A40
40308,40308,niet-bgt,boom,Vegetatieobject,0101000020E6100000A45C0CBF7319164054A98C050F374A40
40309,40309,niet-bgt,boom,Vegetatieobject,0101000020E6100000D19A2A9E7825164052878DBFED374A40
40310,40310,niet-bgt,boom,Vegetatieobject,0101000020E610000078E3761307311640B3E858D5B5384A40
40311,40311,niet-bgt,boom,Vegetatieobject,0101000020E61000009E53EF1DD229164013AA20120E3A4A40
40312,40312,niet-bgt,boom,Vegetatieobject,0101000020E6100000409D85FE591716405F3223B9E4364A40
40313,40313,niet-bgt,boom,Vegetatieobject,0101000020E61000009348FD6746231640B9EA27A5C0374A40
40314,40314,niet-bgt,boom,Vegetatieobject,0101000020E6100000743617D51F2F1640DEB520DF93384A40
40315,40315,niet-bgt,boom,Vegetatieobject,0101000020E61000008C1B50A3F3E91540CAE314A66B414A40
40316,40316,niet-bgt,boom,Vegetatieobject,0101000020E610000083D5B9A578E815406E681C878F414A40
40317,40317,niet-bgt,boom,Vegetatieobject,0101000020E6100000ED5EA0334BE51540553745F1D3404A40
40318,40318,niet-bgt,boom,Vegetatieobject,0101000020E610000070B94A6D69E715407D401AFC53414A40
40319,40319,niet-bgt,boom,Vegetatieobject,0101000020E6100000015BAF6CB1E51540B223A53C8D404A40
40320,40320,niet-bgt,boom,Vegetatieobject,0101000020E610000006F2953F23E81540C6CCE42DC4404A40
40321,40321,niet-bgt,boom,Vegetatieobject,0101000020E6100000ED67B09825D71540E19F0A2BB4424A40
40322,40322,niet-bgt,boom,Vegetatieobject,0101000020E6100000678456CFC1D11540290F421FDE424A40
40323,40323,niet-bgt,boom,Vegetatieobject,0101000020E6100000D1C7F35544FC1540E5D7770541434A40
40324,40324,niet-bgt,boom,Vegetatieobject,0101000020E6100000A75674A99FFB1540D7CAAB294F434A40
40325,40325,niet-bgt,boom,Vegetatieobject,0101000020E61000002B20BD05124116404BA5641CED374A40
40326,40326,niet-bgt,boom,Vegetatieobject,0101000020E61000002FCA420089E91540498588752E434A40
40327,40327,niet-bgt,boom,Vegetatieobject,0101000020E6100000C3372269EB041640D9E42F3321424A40
40328,40328,niet-bgt,boom,Vegetatieobject,0101000020E6100000D85B4C0FE204164073520DC820424A40
40329,40329,niet-bgt,boom,Vegetatieobject,0101000020E6100000BE49AA6FFC041640221760A314424A40
40330,40330,niet-bgt,boom,Vegetatieobject,0101000020E6100000D08560B17EE71540619BADE7F1404A40
40331,40331,niet-bgt,boom,Vegetatieobject,0101000020E6100000B038D588ACE71540CD902D9EFB404A40
40332,40332,niet-bgt,boom,Vegetatieobject,0101000020E610000013E87C4497E71540FC0EC4E8EF404A40
40333,40333,niet-bgt,boom,Vegetatieobject,0101000020E610000083B97810E3E71540F6BB60F0FD404A40
40334,40334,niet-bgt,boom,Vegetatieobject,0101000020E6100000891DC8775A1F1640C223493ECB3D4A40
40335,40335,niet-bgt,boom,Vegetatieobject,0101000020E61000006B0BB58BA11F16408F432E31D23D4A40
40336,40336,niet-bgt,boom,Vegetatieobject,0101000020E6100000BF3291586B1F164030EEF06DCD3D4A40
40337,40337,niet-bgt,boom,Vegetatieobject,0101000020E61000005643D4C1C31F16407377FDEAD03D4A40
40338,40338,niet-bgt,boom,Vegetatieobject,0101000020E6100000C1A2F910461F16407B7A8115CA3D4A40
40339,40339,niet-bgt,boom,Vegetatieobject,0101000020E6100000CB80AB327D1F16408E6C607BCE3D4A40
40340,40340,niet-bgt,boom,Vegetatieobject,0101000020E61000008F16CE0CB11F1640D2E0D809CB3D4A40
40341,40341,niet-bgt,boom,Vegetatieobject,0101000020E610000090DBD118461F1640CEDC8543CB3D4A40
40342,40342,niet-bgt,boom,Vegetatieobject,0101000020E610000002A74AFE821F16404586C501CE3D4A40
40343,40343,niet-bgt,boom,Vegetatieobject,0101000020E6100000C526FFABC31F1640B8413EA5CD3D4A40
40344,40344,niet-bgt,boom,Vegetatieobject,0101000020E61000006C6C34078C1F1640E0C80EC9CE3D4A40
40345,40345,niet-bgt,boom,Vegetatieobject,0101000020E61000008A154D18D41E16404CCC8C07C63D4A40
40346,40346,niet-bgt,boom,Vegetatieobject,0101000020E6100000533E1803A21F16406F077C21CD3D4A40
40347,40347,niet-bgt,boom,Vegetatieobject,0101000020E610000044A78F36B93D1640DDBC0606A3424A40
40348,40348,niet-bgt,boom,Vegetatieobject,0101000020E61000001B6586C3693F1640AA00C66EA5424A40
40349,40349,niet-bgt,boom,Vegetatieobject,0101000020E6100000487B0FA6133E1640AA733100A5424A40
40350,40350,niet-bgt,boom,Vegetatieobject,0101000020E6100000147DC01DA63F16405B15B2BBA8424A40
40351,40351,niet-bgt,boom,Vegetatieobject,0101000020E6100000A2659353C33516406A9991F698424A40
40352,40352,niet-bgt,boom,Vegetatieobject,0101000020E610000009DF3F5045381640EE7431239B424A40
40353,40353,niet-bgt,boom,Vegetatieobject,0101000020E610000033FE8FEAD23A1640F71B91D0A1424A40
40354,40354,niet-bgt,boom,Vegetatieobject,0101000020E610000005150A0303D51540B7116A65F0404A40
40355,40355,niet-bgt,boom,Vegetatieobject,0101000020E6100000A6987B728ED61540978A5A613B414A40
40356,40356,niet-bgt,boom,Vegetatieobject,0101000020E6100000C06C7C547ED415408344101B2F414A40
40357,40357,niet-bgt,boom,Vegetatieobject,0101000020E6100000FD0FB7FFFAD71540A44A6D174B414A40
40358,40358,niet-bgt,boom,Vegetatieobject,0101000020E6100000FA383DD411301640A80DA96573394A40
40359,40359,niet-bgt,boom,Vegetatieobject,0101000020E610000057F932D28D16164040F15D66D4364A40
40360,40360,niet-bgt,boom,Vegetatieobject,0101000020E61000008CD41BD56C2216401839356EB1374A40
40361,40361,niet-bgt,boom,Vegetatieobject,0101000020E61000005955D3E4CE2D164003A8BD857C384A40
40362,40362,niet-bgt,boom,Vegetatieobject,0101000020E61000003FBF2644102F1640BE1013538C394A40
40363,40363,niet-bgt,boom,Vegetatieobject,0101000020E610000070AB2ACF20141640882AF46FA9364A40
40364,40364,niet-bgt,boom,Vegetatieobject,0101000020E61000005DDF613F1A2016404B8A87F78D374A40
40365,40365,niet-bgt,boom,Vegetatieobject,0101000020E6100000FDBB58C8B42B1640D6668EFA5C384A40
40366,40366,niet-bgt,boom,Vegetatieobject,0101000020E6100000C46D06A3DDE81540B1A4A3AFA1404A40
40367,40367,niet-bgt,boom,Vegetatieobject,0101000020E6100000D47EF9A162E615407AB80FCAC1404A40
40368,40368,niet-bgt,boom,Vegetatieobject,0101000020E6100000D6A8E9246DE31540B939D21308414A40
40369,40369,niet-bgt,boom,Vegetatieobject,0101000020E6100000393D86DF8C311640D2A3625C91424A40
40370,40370,niet-bgt,boom,Vegetatieobject,0101000020E61000001EBD1CA786FC1540AA0CD3ED5D434A40
40371,40371,niet-bgt,boom,Vegetatieobject,0101000020E6100000CB161CC741F0154049E3AD4862434A40
40372,40372,niet-bgt,boom,Vegetatieobject,0101000020E61000005CF0FA0881F51540FD68C55739434A40
40373,40373,niet-bgt,boom,Vegetatieobject,0101000020E61000007EF133DC2FFD1540182A44921A434A40
40374,40374,niet-bgt,boom,Vegetatieobject,0101000020E610000084A9FF1504FA1540A10E5CDD4B434A40
40375,40375,niet-bgt,boom,Vegetatieobject,0101000020E6100000B61AD836EFFD1540F0CE96270E434A40
40376,40376,niet-bgt,boom,Vegetatieobject,0101000020E6100000D1568A63C9EC154040852C364B434A40
40377,40377,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC3703CC85F815406825B6A345434A40
40378,40378,niet-bgt,boom,Vegetatieobject,0101000020E6100000C651D103CAFD1540CF92275874434A40
40379,40379,niet-bgt,boom,Vegetatieobject,0101000020E6100000360A087A61F91540B92317D73F434A40
40380,40380,niet-bgt,boom,Vegetatieobject,0101000020E6100000392359BE3F3E16404ED63805B13C4A40
40381,40381,niet-bgt,boom,Vegetatieobject,0101000020E6100000FEEAD3A69CEA1540CED12F0C2B434A40
40382,40382,niet-bgt,boom,Vegetatieobject,0101000020E6100000731CBB7866FC1540E1AA91C6E4424A40
40383,40383,niet-bgt,boom,Vegetatieobject,0101000020E6100000C67E482067BF15409781A95DE1434A40
40384,40384,niet-bgt,boom,Vegetatieobject,0101000020E610000081097C8EACBF154000C0937F04444A40
40385,40385,niet-bgt,boom,Vegetatieobject,0101000020E61000001B98702137BE1540E59E4719AC434A40
40386,40386,niet-bgt,boom,Vegetatieobject,0101000020E610000036A5387994BF1540E247F13BD8434A40
40387,40387,niet-bgt,boom,Vegetatieobject,0101000020E6100000FCB04C9919C01540594E88600F444A40
40388,40388,niet-bgt,boom,Vegetatieobject,0101000020E6100000A0CE8C0B4FBF1540778674CEFD434A40
40389,40389,niet-bgt,boom,Vegetatieobject,0101000020E61000007A6C1E91E9BF15404E093C9D05444A40
40390,40390,niet-bgt,boom,Vegetatieobject,0101000020E6100000680E774C61BE154014DA9B61E7434A40
40391,40391,niet-bgt,boom,Vegetatieobject,0101000020E610000088CCE66956BE1540BCA55009E4434A40
40392,40392,niet-bgt,boom,Vegetatieobject,0101000020E61000006AF23B55C2C01540738DA14CC7434A40
40393,40393,niet-bgt,boom,Vegetatieobject,0101000020E61000000BF7E00DB3C4154007C3B57E0B414A40
40394,40394,niet-bgt,boom,Vegetatieobject,0101000020E61000002C21D68943CC15405A9108E0CA414A40
40395,40395,niet-bgt,boom,Vegetatieobject,0101000020E61000009E42A2273EC81540D1CFACBDDC414A40
40396,40396,niet-bgt,boom,Vegetatieobject,0101000020E61000007EB05E68E3AD1540810C6DB9273F4A40
40397,40397,niet-bgt,boom,Vegetatieobject,0101000020E6100000AD14165193C315401CA8F78EB3414A40
40398,40398,niet-bgt,boom,Vegetatieobject,0101000020E6100000063AC5F1A7C815401FB210C2CA414A40
40399,40399,niet-bgt,boom,Vegetatieobject,0101000020E61000005947F86943C415400649220D55404A40
40400,40400,niet-bgt,boom,Vegetatieobject,0101000020E61000007C13DD8633CE154004A1528E61414A40
40401,40401,niet-bgt,boom,Vegetatieobject,0101000020E6100000FD0E94E2BBD315405CDF9D6E51414A40
40402,40402,niet-bgt,boom,Vegetatieobject,0101000020E6100000C7F3701ADDD71540BD9FEE3E6C414A40
40403,40403,niet-bgt,boom,Vegetatieobject,0101000020E6100000CFDEC8E72FD11540A95BB6D13D414A40
40404,40404,niet-bgt,boom,Vegetatieobject,0101000020E61000006B88C2C130D2154023B3D42035414A40
40405,40405,niet-bgt,boom,Vegetatieobject,0101000020E61000004B0B4CB562D11540BF020DF695414A40
40406,40406,niet-bgt,boom,Vegetatieobject,0101000020E6100000B58DC818D4CF1540F58BE00CB6414A40
40407,40407,niet-bgt,boom,Vegetatieobject,0101000020E6100000FDE90C424FD31540427EC9FBB2414A40
40408,40408,niet-bgt,boom,Vegetatieobject,0101000020E6100000681EFD86D0D015403BBE6E1090414A40
40409,40409,niet-bgt,boom,Vegetatieobject,0101000020E61000000C891982CBD01540486152C06C414A40
40410,40410,niet-bgt,boom,Vegetatieobject,0101000020E6100000D2D8B3808ED41540974EE0D039414A40
40411,40411,niet-bgt,boom,Vegetatieobject,0101000020E6100000E0453C5426D015409D0FA0D136414A40
40412,40412,niet-bgt,boom,Vegetatieobject,0101000020E610000022BE4DD7A6D015403162E4395C414A40
40413,40413,niet-bgt,boom,Vegetatieobject,0101000020E610000068DA70FBC2CF154095C1DF3F8E414A40
40414,40414,niet-bgt,boom,Vegetatieobject,0101000020E6100000D797FC9E3ED4154096850A9728414A40
40415,40415,niet-bgt,boom,Vegetatieobject,0101000020E61000007F53A1406CD61540DE24EAFB39414A40
40416,40416,niet-bgt,boom,Vegetatieobject,0101000020E610000002D4C03EC9D315405B827A58C3414A40
40417,40417,niet-bgt,boom,Vegetatieobject,0101000020E6100000E9E6B6BDCFD015402F84ACFC68414A40
40418,40418,niet-bgt,boom,Vegetatieobject,0101000020E6100000AB543F55F2D015403FA6A5193F414A40
40419,40419,niet-bgt,boom,Vegetatieobject,0101000020E6100000C76D6472E8FC1540D59D9CE76B434A40
40420,40420,niet-bgt,boom,Vegetatieobject,0101000020E61000004EAF953B25FE15405A254C8E21434A40
40421,40421,niet-bgt,boom,Vegetatieobject,0101000020E6100000717AB0A8A8EC15400C9FF56D48434A40
40422,40422,niet-bgt,boom,Vegetatieobject,0101000020E6100000017B566102F915401C8435832C434A40
40423,40423,niet-bgt,boom,Vegetatieobject,0101000020E610000098CC33FB09F015403933711D38434A40
40424,40424,niet-bgt,boom,Vegetatieobject,0101000020E61000001FE81F53B0FB1540AA4DE6624B434A40
40425,40425,niet-bgt,boom,Vegetatieobject,0101000020E6100000409E8677DFFA1540323F724941434A40
40426,40426,niet-bgt,boom,Vegetatieobject,0101000020E610000065E3BD53C2FA1540D231A6F86D434A40
40427,40427,niet-bgt,boom,Vegetatieobject,0101000020E61000008EDDAF3D29EA15408403EED727434A40
40428,40428,niet-bgt,boom,Vegetatieobject,0101000020E6100000F5DD3BED16DA154098D31838BF424A40
40429,40429,niet-bgt,boom,Vegetatieobject,0101000020E61000007A433ACCD2CD1540730D9013BE424A40
40430,40430,niet-bgt,boom,Vegetatieobject,0101000020E61000002D84C78F3AC915400977BCBCAE424A40
40431,40431,niet-bgt,boom,Vegetatieobject,0101000020E6100000EFB0767B9EDF154008FF857227434A40
40432,40432,niet-bgt,boom,Vegetatieobject,0101000020E6100000F4FDBE8C0BDB1540821CC6107D424A40
40433,40433,niet-bgt,boom,Vegetatieobject,0101000020E6100000605066D8AFD31540F620C2D511434A40
40434,40434,niet-bgt,boom,Vegetatieobject,0101000020E6100000828019E95BDD154019E9CEA4EC424A40
40435,40435,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC847CE08AC815400B24DE23B4424A40
40436,40436,niet-bgt,boom,Vegetatieobject,0101000020E6100000DD47ADE33AD51540B2EC9A4017434A40
40437,40437,niet-bgt,boom,Vegetatieobject,0101000020E6100000C8C430139DD8154005D39BE632434A40
40438,40438,niet-bgt,boom,Vegetatieobject,0101000020E610000060088740ECD8154048644D1B28434A40
40439,40439,niet-bgt,boom,Vegetatieobject,0101000020E610000072E6904F00D915408423CBD2B6424A40
40440,40440,niet-bgt,boom,Vegetatieobject,0101000020E61000006AA0615DEBD1154086450FE8DA424A40
40441,40441,niet-bgt,boom,Vegetatieobject,0101000020E6100000626193E53ED91540AD2529A08A424A40
40442,40442,niet-bgt,boom,Vegetatieobject,0101000020E610000029B2233EEBC815405EA56A3750434A40
40443,40443,niet-bgt,boom,Vegetatieobject,0101000020E6100000DAA7B456DCDC154099B73D1945434A40
40444,40444,niet-bgt,boom,Vegetatieobject,0101000020E6100000834ED66277C8154075ECD08CDB424A40
40445,40445,niet-bgt,boom,Vegetatieobject,0101000020E6100000163AD5841FCC15402190CD63DA424A40
40446,40446,niet-bgt,boom,Vegetatieobject,0101000020E610000089AC2B2CD1DB154020F2EEBEE6424A40
40447,40447,niet-bgt,boom,Vegetatieobject,0101000020E6100000A83DEB4440CF15405E7CDF33EB424A40
40448,40448,niet-bgt,boom,Vegetatieobject,0101000020E6100000139316DC24C91540BC4C19E2E3424A40
40449,40449,niet-bgt,boom,Vegetatieobject,0101000020E61000005DD770C252DD15404DE386938B424A40
40450,40450,niet-bgt,boom,Vegetatieobject,0101000020E6100000BAF95F4618CB15409A259FAEE3424A40
40451,40451,niet-bgt,boom,Vegetatieobject,0101000020E61000004B75AADF66DF1540EA4E0A0C3C434A40
40452,40452,niet-bgt,boom,Vegetatieobject,0101000020E6100000D06D31003DDF1540D282993ADE424A40
40453,40453,niet-bgt,boom,Vegetatieobject,0101000020E6100000FDEAD07FA8D315408E4B369CEF424A40
40454,40454,niet-bgt,boom,Vegetatieobject,0101000020E61000001BEDB268FCD715407D1C3D158B424A40
40455,40455,niet-bgt,boom,Vegetatieobject,0101000020E6100000D56757EF38D91540B008A50987424A40
40456,40456,niet-bgt,boom,Vegetatieobject,0101000020E61000001B2042D53BD81540E69F088481424A40
40457,40457,niet-bgt,boom,Vegetatieobject,0101000020E61000007E6FA3FEA6E1154065BAC18E1E434A40
40458,40458,niet-bgt,boom,Vegetatieobject,0101000020E6100000BCF20C5597D815407D8B3F7CB6424A40
40459,40459,niet-bgt,boom,Vegetatieobject,0101000020E6100000E2AD821B81D81540F402F36DEF424A40
40460,40460,niet-bgt,boom,Vegetatieobject,0101000020E61000002EB7FDE7FEDE1540E576946B26434A40
40461,40461,niet-bgt,boom,Vegetatieobject,0101000020E61000000E08BBBCF4DF1540CE3C0725C3424A40
40462,40462,niet-bgt,boom,Vegetatieobject,0101000020E61000008B4A438573C91540942E8E29E0424A40
40463,40463,niet-bgt,boom,Vegetatieobject,0101000020E610000097896735FCD315406E4029B5DC414A40
40464,40464,niet-bgt,boom,Vegetatieobject,0101000020E6100000E2EB3B0C49D415405150020D5B414A40
40465,40465,niet-bgt,boom,Vegetatieobject,0101000020E610000056799A1F60D515406769D2933A414A40
40466,40466,niet-bgt,boom,Vegetatieobject,0101000020E6100000D6A76422A9D5154034524C0C32414A40
40467,40467,niet-bgt,boom,Vegetatieobject,0101000020E6100000F5B7B5B7DDD2154088B0214CB2414A40
40468,40468,niet-bgt,boom,Vegetatieobject,0101000020E6100000AA26403F2DD5154060ADD46142414A40
40469,40469,niet-bgt,boom,Vegetatieobject,0101000020E61000006F77786670D41540D89258C53D414A40
40470,40470,niet-bgt,boom,Vegetatieobject,0101000020E6100000C271727DC7D215404E3458CC3D414A40
40471,40471,niet-bgt,boom,Vegetatieobject,0101000020E6100000880A96973FD015409C61F8445D414A40
