﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
357,357,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,"3,331E+14",Willem van Hoornhof,Liberaal Democratische Partij,0,129600,461535,,501.616,130202,460563,5.214.142,501.616,129812,461502,5.213.271,525.024,Maarssen,18,010100000060E5D022DB597F404260E5D022DB1440
358,358,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,"3,331E+14",Willem van Hoornhof,Anti Europa Partij,0,129600,461535,,501.616,130202,460563,5.214.142,501.616,129812,461502,5.213.271,525.024,Maarssen,18,010100000060E5D022DB597F404260E5D022DB1440
359,359,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,"3,331E+14",Willem van Hoornhof,SOPN,1,129600,461535,,501.616,130202,460563,5.214.142,501.616,129812,461502,5.213.271,525.024,Maarssen,18,010100000060E5D022DB597F404260E5D022DB1440
360,360,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,"3,331E+14",Willem van Hoornhof,Partij van de Toekomst,1,129600,461535,,501.616,130202,460563,5.214.142,501.616,129812,461502,5.213.271,525.024,Maarssen,18,010100000060E5D022DB597F404260E5D022DB1440
361,361,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,VVD,214,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
362,362,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Partij van de Arbeid,257,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
363,363,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Partij voor de Vrijheid,172,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
364,364,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,CDA,31,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
365,365,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Socialistische Partij,101,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
366,366,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Democraten 66,66,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
367,367,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,GROENLINKS,17,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
368,368,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,ChristenUnie,11,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
369,369,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Staatkundig Gereformeerde Partij,3,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
370,370,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Partij voor de Dieren,20,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
371,371,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Piratenpartij,3,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
372,372,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Partij voor Mens en Spirit,6,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
373,373,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Nederland Lokaal,0,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
374,374,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Libertarische Partij,0,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
375,375,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Democratisch Politiek Keerpunt DPK,0,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
376,376,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,50PLUS,18,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
377,377,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Liberaal Democratische Partij,0,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
378,378,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Anti Europa Partij,0,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
379,379,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,SOPN,2,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
380,380,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,"3,331E+14",De Kameleon,Partij van de Toekomst,1,130013,461259,,502.221,130202,460563,5.213.896,502.221,130194,461139,5.213.271,525.024,Maarssen,19,0101000000A8C64B3789637F40273108AC1CDA1440
381,381,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,VVD,262,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
382,382,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Partij van de Arbeid,358,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
383,383,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Partij voor de Vrijheid,203,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
384,384,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,CDA,52,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
385,385,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Socialistische Partij,121,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
386,386,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Democraten 66,83,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
387,387,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,GROENLINKS,30,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
388,388,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,ChristenUnie,19,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
389,389,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Staatkundig Gereformeerde Partij,2,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
390,390,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Partij voor de Dieren,27,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
391,391,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Piratenpartij,2,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
392,392,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Partij voor Mens en Spirit,2,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
393,393,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Nederland Lokaal,2,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
394,394,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Libertarische Partij,1,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
395,395,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Democratisch Politiek Keerpunt DPK,0,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
396,396,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,50PLUS,28,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
397,397,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Liberaal Democratische Partij,0,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
398,398,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Anti Europa Partij,0,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
399,399,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,SOPN,2,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
400,400,TK2012,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,"1,9041E+15",Zwembad Safari,Partij van de Toekomst,2,130352,460878,,502.719,130202,460563,5.213.555,502.719,130506,460848,5.213.271,525.024,Maarssen,20,01010000002FDD2406816B7F40273108AC1CDA1440
401,401,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,VVD,333,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
402,402,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Partij van de Arbeid,189,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
403,403,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Partij voor de Vrijheid,89,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
404,404,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,CDA,76,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
405,405,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Socialistische Partij,43,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
406,406,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Democraten 66,98,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
407,407,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,GROENLINKS,24,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
408,408,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,ChristenUnie,17,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
409,409,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Staatkundig Gereformeerde Partij,2,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
410,410,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Partij voor de Dieren,6,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
411,411,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Piratenpartij,2,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
412,412,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Partij voor Mens en Spirit,2,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
413,413,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Nederland Lokaal,0,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
414,414,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Libertarische Partij,2,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
415,415,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Democratisch Politiek Keerpunt DPK,2,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
416,416,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,50PLUS,12,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
417,417,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Liberaal Democratische Partij,0,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
418,418,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Anti Europa Partij,0,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
419,419,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,SOPN,0,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
420,420,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Partij van de Toekomst,1,132147,460922,,505.341,132100,461987,5.213.603,505.341,132071,461001,5.214.560,552.647,Maarssen,21,0101000000FA7E6ABC74957F40273108AC1CDA1440
421,421,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,VVD,601,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
422,422,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Partij van de Arbeid,232,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
423,423,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Partij voor de Vrijheid,108,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
424,424,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,CDA,78,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
425,425,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Socialistische Partij,53,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
426,426,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Democraten 66,138,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
427,427,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,GROENLINKS,30,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
428,428,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,ChristenUnie,35,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
429,429,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Staatkundig Gereformeerde Partij,20,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
430,430,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Partij voor de Dieren,16,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
431,431,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Piratenpartij,2,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
432,432,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Partij voor Mens en Spirit,3,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
433,433,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Nederland Lokaal,0,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
434,434,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Libertarische Partij,1,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
435,435,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Democratisch Politiek Keerpunt DPK,2,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
436,436,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,50PLUS,20,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
437,437,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Liberaal Democratische Partij,0,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
438,438,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Anti Europa Partij,0,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
439,439,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,SOPN,0,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
440,440,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,"3,111E+14",Gemeentelijke sporthal,Partij van de Toekomst,2,128472,464053,,499.949,128474,464502,5.216.400,499.949,128783,463795,5.216.803,499.478,Breukelen,22,010100000077BE9F1A2F3F7F4077BE9F1A2FDD1440
441,441,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,"3,111E+14",Gemeentehuis Boom en Bosch,VVD,661,128905,464814,,500.576,128474,464502,5.217.086,500.576,128701,464677,5.216.803,499.478,Breukelen,23,0101000000F0A7C64B37497F4091ED7C3F35DE1440
442,442,TK2012,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,"3,111E+14",Gemeentehuis Boom en Bosch,Partij van de Arbeid,197,128905,464814,,500.576,128474,464502,5.217.086,500.576,128701,464677,5.216.803,499.478,Breukelen,23,0101000000F0A7C64B37497F4091ED7C3F35DE1440
