﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,x,y,long,lat,wkb_geometry
1906,1906,2018-04-30,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,79433.4055724194,452439.718674905,4.28542038479225,52.0551044405516,0101000000822DC93D4524114047048DA90D074A40
1907,1907,2018-04-30,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,79342.6946795062,452523.22671776,4.28407953309154,52.0558425267132,01010000004B5DC0BEE5221140C2FA10D925074A40
1908,1908,2018-04-30,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,79353.7240436569,452523.001628696,4.28424036842031,52.0558420096629,0101000000E1453AE80F231140599FBAD425074A40
1909,1909,2018-04-30,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,79333.9162059984,452409.556740288,4.28397673876031,52.0548198077093,0101000000743357CCCA22114067A4E05504074A40
1910,1910,2018-04-30,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,79390.3219196497,452396.586732498,4.28480187018978,52.0547109488661,01010000000D38F919A3231140760EB4C400074A40
1911,1911,2017-11-17,informatiebord,IFB,Verboden/Verzoek,Gazon,Hondenbeleidsbord,79304.1065040638,449372.62223098,4.28421463718838,52.0275235940394,01010000000E136F29092311403C22A4E485034A40
1912,1912,2017-11-17,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,79349.2620183084,449392.870096704,4.28486801820802,52.0277117182489,0101000000E1841771B423114024CCBD0E8C034A40
1913,1913,2017-11-23,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,80062.6592912905,449318.600687886,4.2952776507509,52.0271411306117,0101000000F8DBB4435D2E1140412D4E5C79034A40
1914,1914,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,77767.0078269034,451547.242202866,4.26132999308831,52.0468543025229,0101000000DC1CF7169A0B1140A7816052FF054A40
1915,1915,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,77797.6473351231,451580.776782729,4.26176898631466,52.0471599354616,01010000006F504D2B0D0C11409C3E365609064A40
1916,1916,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,79080.8618543441,452855.703533034,4.28018865470307,52.0587945884825,0101000000C1A352C6E91E1140695BC19486074A40
1917,1917,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,79049.4586842385,452892.436598983,4.27972266287125,52.0591203940654,0101000000A3ED239E6F1E1140D184CF4191074A40
1918,1918,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,79060.6411073212,452944.280940393,4.27987416405399,52.0595878366086,0101000000CE6D3655971E114096BC0093A0074A40
1919,1919,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,79100.1565519306,452878.143519226,4.28046496333409,52.058998893445,010100000064C61435321F11405CEC96468D074A40
1920,1920,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,79132.8741545638,452965.019153698,4.28092265397831,52.0597841001959,0101000000652B2E30AA1F1140C2946101A7074A40
1921,1921,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,79261.6674622436,453058.864840843,4.28277954866829,52.0606450846501,0101000000210846F6902111401D9ED737C3074A40
1922,1922,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,79232.2824787628,453090.410484874,4.28234413151039,52.0609245585328,0101000000F637ECD11E211140F2353D60CC074A40
1923,1923,2018-04-29,informatiebord,IFB,Loslopen,Zuiderpark,Hondenbeleidsbord,79217.5968691975,453005.836201556,4.28214878823391,52.0601625055492,01010000006448A89CEB201140C0E3AC67B3074A40
1924,1924,2018-04-29,informatiebord,IFB,Verboden/Informatie,Plantsoen en Vaste planten,Hondenbeleidsbord,79103.4398109201,452868.313783174,4.28051501415185,52.0589110062239,0101000000D746EF533F1F1140908D56658A074A40
1925,1925,2018-04-29,informatiebord,IFB,Verboden,Plantsoen en Vaste planten,Hondenbeleidsbord,79102.7196123429,452883.870072441,4.28050105754605,52.0590507073935,0101000000629D52AB3B1F1140CB873CF98E074A40
1926,1926,2018-04-29,informatiebord,IFB,Verboden/Informatie,Plantsoen en Vaste planten,Hondenbeleidsbord,79133.6881511617,452959.202843614,4.28093581342212,52.0597319421766,010100000057B14BA3AD1F11406A16D94BA5074A40
1927,1927,2018-04-29,informatiebord,IFB,Verboden/Informatie,Plantsoen en Vaste planten,Hondenbeleidsbord,79172.434834614,452953.585294712,4.28150195638742,52.0596867629594,0101000000A1C6810C422011401A75DBD0A3074A40
1928,1928,2018-04-29,informatiebord,IFB,Verboden/Informatie,Plantsoen en Vaste planten,Hondenbeleidsbord,79209.1649620502,452950.272381257,4.2820381870757,52.0596620162693,010100000062DA569ECE20114056584401A3074A40
1929,1929,2018-04-29,informatiebord,IFB,Loslopen,Zuiderpark,Hondenbeleidsbord,79179.7808601012,452955.025691866,4.28160873570953,52.0597007126851,0101000000B58F580A5E201140E943E045A4074A40
1930,1930,2018-04-29,informatiebord,IFB,Verboden,Speeltuin en Voetbalveld,Hondenbeleidsbord,77865.9561671854,452899.779326048,4.26246679792446,52.0590228881185,01010000004A7CA518C40C11409617DF0F8E074A40
1931,1931,2018-04-29,informatiebord,IFB,Verboden,Speeltuin en Voetbalveld,Hondenbeleidsbord,77913.3299963092,452907.982187511,4.26315560474226,52.0591031974135,01010000002E82B0A9780D11406CFD8DB190074A40
1932,1932,2018-04-29,informatiebord,IFB,Verboden,Speeltuin en Voetbalveld,Hondenbeleidsbord,77926.0490399261,452943.282141897,4.26333306871739,52.0594221956619,0101000000D362182FA70D1140198381259B074A40
1933,1933,2018-04-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Voetbalveld,Hondenbeleidsbord,77896.5556054522,452938.950293709,4.26290406106153,52.0593791633578,0101000000BEFAE0B8360D1140BF5786BC99074A40
1934,1934,2018-04-29,informatiebord,IFB,Verboden,Speeltuin en Voetbalveld,Hondenbeleidsbord,77846.1402658982,452920.42473018,4.26217324022957,52.0592056624382,01010000007BB05224770C114080F4170D94074A40
1935,1935,2018-05-26,informatiebord,IFB,Loslopen,"Speelkooi, Doorgroei en Beplanting",Hondenbeleidsbord,78754.1197873975,452656.701505404,4.27546954510289,52.0569613520232,0101000000310B3DB0141A1140A70974824A074A40
1936,1936,2018-05-26,informatiebord,IFB,Loslopen,"Speelkooi, Doorgroei en Beplanting",Hondenbeleidsbord,78795.3331313831,452720.433480639,4.27605614624391,52.0575397615087,0101000000DAE85F76AE1A114024F380765D074A40
1937,1937,2018-05-26,informatiebord,IFB,Loslopen,"Speelkooi, Doorgroei en Beplanting",Hondenbeleidsbord,78890.7925100929,452799.032555724,4.27743028421815,52.0582592280081,0101000000368C36AF161C11400E7ED30975074A40
1938,1938,2018-05-26,informatiebord,IFB,Loslopen,"Speelkooi, Doorgroei en Beplanting",Hondenbeleidsbord,78997.1820545917,452890.021284297,4.27896105968468,52.059091520052,010100000016D0D0F7A71D11400A0C994F90074A40
1939,1939,2018-05-26,informatiebord,IFB,Loslopen,"",Hondenbeleidsbord,82079.6390002663,457270.968964765,4.32296432313406,52.0988763893398,0101000000CE8AD628B74A1140D14745FBA70C4A40
1940,1940,2018-05-26,informatiebord,IFB,Loslopen,"",Hondenbeleidsbord,81905.3008079327,457070.900935879,4.32046326192051,52.0970554305228,01010000007E1276852748114055FFF54F6C0C4A40
1941,1941,2018-05-26,informatiebord,IFB,Loslopen,Houtzone,Hondenbeleidsbord,82345.2872879167,458212.057768828,4.32664005398377,52.107368661658,010100000024B2F5BA7A4E1140D9379D41BE0D4A40
1942,1942,2018-05-26,informatiebord,IFB,Loslopen,Houtzone,Hondenbeleidsbord,82288.6813187971,458178.918506975,4.3258209672566,52.1070634116671,01010000006CDFFA02A44D1140A7DAFD40B40D4A40
1943,1943,2018-05-26,informatiebord,IFB,Loslopen,Houtzone,Hondenbeleidsbord,82050.0988548067,458048.283350771,4.32236687370626,52.1058580236522,01010000004F87AF8A1A4A11407CCD76C18C0D4A40
1944,1944,2018-05-27,informatiebord,IFB,Verboden,Houtzone,Hondenbeleidsbord,81716.4768988069,457433.975764148,4.31762997252308,52.1002933204013,01010000002FDDA0CA40451140C6905969D60C4A40
1945,1945,2018-05-27,informatiebord,IFB,Verboden,Houtzone,Hondenbeleidsbord,81719.2467299719,457458.01789866,4.31766522208316,52.1005097475352,0101000000EBB12F084A451140E74BDF80DD0C4A40
1946,1946,2018-05-27,informatiebord,IFB,Verboden,Houtzone,Hondenbeleidsbord,81779.850635861,457473.97212617,4.31854616582981,52.1006611455837,01010000005C0552F7304611404721E476E20C4A40
1947,1947,2018-05-27,informatiebord,IFB,Verboden,Houtzone,Hondenbeleidsbord,81806.3302217979,457491.034286146,4.31892891008904,52.100817981567,01010000005253DA4C95461140E9D6869AE70C4A40
1948,1948,2018-05-27,informatiebord,IFB,Verboden/Verzoek,Speeltuin (plaats),Hondenbeleidsbord,81387.1450465504,457201.757996757,4.31287433252121,52.098162734572,0101000000E1BE0721624011402056B398900C4A40
1949,1949,2018-05-27,informatiebord,IFB,Verboden/Verzoek,Speeltuin (plaats),Hondenbeleidsbord,81408.7488654713,457215.46811261,4.31318661237345,52.0982888167087,01010000008AC1C6FDB3401140C6A95ABA940C4A40
1950,1950,2018-05-27,informatiebord,IFB,Verboden/Verzoek,Speeltuin (plaats),Hondenbeleidsbord,81420.3816910441,457226.270022071,4.31335402562295,52.0983874372274,0101000000697BB0E0DF4011404D9DA4F5970C4A40
1951,1951,2018-05-27,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81397.5314979547,457095.677706414,4.31304879586141,52.0972108009209,0101000000901B11DD8F401140F9624D67710C4A40
1952,1952,2018-05-27,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81438.2463874595,457060.225285621,4.31365053989702,52.0968976123976,0101000000FBEB6C9B2D41114079271624670C4A40
1953,1953,2018-05-27,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81420.7781514361,456877.476176026,4.31343509796898,52.0952529727815,010100000002C85C21F5401140C578D93F310C4A40
1954,1954,2018-05-27,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81483.2340967554,456918.744184241,4.31433748775518,52.0956321365394,0101000000DD42B7AFE14111400A7181AC3D0C4A40
1955,1955,2018-05-27,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81391.8351523858,456858.642454156,4.31301685981739,52.0950798708511,01010000009C0CE07D8740114021E8C3932B0C4A40
1956,1956,2018-05-27,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,81854.1869154708,456576.508356452,4.31982350756504,52.0926056947462,010100000078EF45D07F471140DA2DDF80DA0B4A40
1957,1957,2018-05-27,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,81974.9382709494,456645.884995322,4.32157041997685,52.0932451088558,010100000074A594C1494911401286AA74EF0B4A40
1958,1958,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82356.9568658778,456868.023374652,4.32709685567135,52.0952916813216,010100000079EE667AF24E1140B66D8F84320C4A40
1959,1959,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82336.9430696201,456873.055750458,4.32680376224608,52.09533427908,0101000000043A3CA5A54E1140116BE5E9330C4A40
1960,1960,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82127.228375104,456750.828162597,4.32376994646296,52.0942082781101,0101000000BCF14D598A4B114061BF50040F0C4A40
1961,1961,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82127.0899264713,456734.629672567,4.32377138881491,52.094062687916,0101000000B25C19BA8A4B1140BD2F043F0A0C4A40
1962,1962,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82094.6929464118,456712.47789133,4.32330343569461,52.093859349035,01010000009EF84B0E104B1140BA434995030C4A40
1963,1963,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82084.0324016914,456724.799819643,4.32314525777014,52.0939686790352,0101000000C9EB2797E64A1140FDA6692A070C4A40
1964,1964,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82005.1166810336,456679.111770842,4.32200361788568,52.0935476903338,0101000000F90C0051BB491140D44CE75EF90B4A40
1965,1965,2018-05-27,informatiebord,IFB,Loslopen,Doorgroei en struweel,Hondenbeleidsbord,82012.3160099357,456664.990010303,4.32211168204082,52.0934217308245,01010000007C1910A5D74911404350473EF50B4A40
1966,1966,2018-05-27,informatiebord,IFB,Loslopen,Clingendael en Oosterbeek,Hondenbeleidsbord,82051.1005847101,457461.728508492,4.32250705806454,52.1005869368588,010100000025774C4A3F4A1140541B6208E00C4A40
1967,1967,2018-05-27,informatiebord,IFB,Loslopen,Clingendael en Oosterbeek,Hondenbeleidsbord,82183.5646929914,457544.537674223,4.32442237330032,52.1013485673922,010100000090A9ED60354C1140183967FDF80C4A40
1968,1968,2018-05-27,informatiebord,IFB,Loslopen,Clingendael en Oosterbeek,Hondenbeleidsbord,82101.6411189785,457317.387734033,4.32327545299556,52.0992964418704,0101000000B4DC68B8084B1140A438EDBEB50C4A40
1969,1969,2018-05-27,informatiebord,IFB,Loslopen,Clingendael en Oosterbeek,Hondenbeleidsbord,82279.8542693592,457597.661312862,4.32581618636836,52.1018386378804,010100000094D623C2A24D11403595690C090D4A40
1970,1970,2018-05-27,informatiebord,IFB,Loslopen,Clingendael en Oosterbeek,Hondenbeleidsbord,82427.6136474205,457532.017001123,4.32798643484079,52.1012681050806,0101000000FBB00CADDB4F114082B96F5AF60C4A40
1971,1971,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,77703.872162796,449742.452965084,4.26081781838508,52.0306264268631,01010000003EB680D3130B11409AE21691EB034A40
1972,1972,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,77876.3995123823,449872.038829067,4.26330226241235,52.0318149981388,01010000006E18B81B9F0D1140A7438C8312044A40
1973,1973,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,78034.1223137022,449982.207926719,4.26557549934804,52.0328269696517,010100000059461106F30F1140588A94AC33044A40
1974,1974,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,78098.7779379775,450027.530938285,4.26650736541725,52.0332432449291,0101000000DF708A4EE71011404BE48C5041044A40
1975,1975,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,77844.6150416998,451471.544728661,4.26247820218043,52.0461848419249,01010000007B1CF915C70C1140B4D18862E9054A40
1976,1976,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,77885.06724409,451511.916509178,4.26305867223225,52.0465532796511,0101000000B8AAA8405F0D1140B9CF3675F5054A40
1977,1977,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Groene Assen Zuidwestzone,Hondenbeleidsbord,78111.1917193708,451167.84124451,4.26643180522775,52.0434925949448,01010000000F45C87FD3101140FB73542A91054A40
1978,1978,2017-12-05,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,77515.3553851125,451290.643086035,4.25772035377118,52.0445132086175,0101000000D1D72BD8E707114042A0DB9BB2054A40
1979,1979,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,77549.1179691931,451290.009510581,4.25821255840656,52.0445122333579,01010000003B1777DF68081140A345AD93B2054A40
1980,1980,2017-12-05,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,77593.4047278711,451276.10459361,4.25886114951876,52.0443934605609,0101000000578DADE512091140F1A156AFAE054A40
1981,1981,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,77640.1020405511,451322.600607905,4.2595311981596,52.0448178241727,0101000000778CE18BC2091140BA8C2897BC054A40
1982,1982,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,77575.9657917315,451385.573827462,4.25858219507545,52.0453747892289,01010000002EB55CC5C908114085E651D7CE054A40
1983,1983,2017-12-05,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,77697.13454098,451374.290907492,4.26035071384371,52.0452903047848,0101000000C0CBA560990A114036F09C12CC054A40
1984,1984,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77469.6661343752,450814.142932472,4.25716254456141,52.0402246692341,0101000000F1963A9E55071140306DFB1426054A40
1985,1985,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77486.9175888384,450887.9662392,4.25739720753513,52.0408905077034,0101000000C7C7312293071140CCA670E63B054A40
1986,1986,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77519.3593590997,450914.180796593,4.25786403918967,52.0411306245574,01010000004F89BC820D0811404DABAFC443054A40
1987,1987,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77580.5266596852,450894.996963405,4.25875977805148,52.0409667712359,01010000005701C152F808114029572F663E054A40
1988,1988,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77588.7626508971,450901.826809776,4.25887825460884,52.0410292989922,010100000018C3946117091140B8ACB47240054A40
1989,1989,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,77573.8976911489,450909.25928965,4.25865994388772,52.0410940163774,0101000000C321FF26DE0811407C33989142054A40
1990,1990,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77543.2284558979,450934.861989645,4.25820719890543,52.0413198152852,0101000000F78FCB7767081140D8A9BBF749054A40
1991,1991,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77573.8303264472,450958.990387578,4.25864769866792,52.0415409243242,010100000082DB3BF1DA08114087B5873651054A40
1992,1992,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77602.3244808836,450984.873878024,4.25905708911677,52.0417775099032,0101000000C736F64246091140065F27F758054A40
1993,1993,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77629.9440783179,451009.511814372,4.25945402058147,52.0420027786084,010100000040DA9450AE091140653BD85860054A40
1994,1994,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77655.9943804435,451031.795807757,4.2598286186477,52.0422066728992,01010000007BA06E83100A11403BE33B0767054A40
1995,1995,2017-12-05,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,77670.1180382225,451050.941210524,4.26003011746713,52.0423806968867,010100000047FCC955450A1140168E0DBB6C054A40
1996,1996,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77679.2199510133,451034.14975072,4.26016656197871,52.042231067023,010100000066D86C1A690A114090DEDDD367054A40
1997,1997,2017-12-05,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,77687.2233570881,451025.361696991,4.26028518653333,52.0421532078486,0101000000F52C2F33880A1140D390BC4665054A40
1998,1998,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,79337.877255316,450998.098647393,4.28434699128538,52.0421359540653,0101000000992591DB2B2311401C5900B664054A40
1999,1999,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,79372.0088650365,451062.761486062,4.28483010179604,52.0427217197484,010100000078859080AA231140FA92C2E777054A40
2000,2000,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,79465.8630698837,451140.635942765,4.28618069495367,52.0434343539427,0101000000534A568D0C25114075DAC4418F054A40
2001,2001,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,79667.8668838979,451303.143940969,4.2890888674217,52.0449222611522,010100000006DB7CE9062811406B413D03C0054A40
2002,2002,2018-02-14,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,79763.4709077702,451521.938203415,4.29043407594694,52.0469014951544,01010000002458E78C672911402FE941DE00064A40
2003,2003,2018-02-14,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,79796.4769178142,451548.490524344,4.2909092977225,52.0471445934169,010100000025487F20E42911404D7483D508064A40
2004,2004,2018-02-14,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,79736.0888268119,451552.639324489,4.29002821928037,52.0471736809009,0101000000BFE75228FD281140C85984C909064A40
2005,2005,2018-02-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,79730.6492888438,451568.681351717,4.28994540402701,52.0473171078855,0101000000A6AFAF72E72811407074AB7C0E064A40
2006,2006,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,79743.6488626321,451578.454080948,4.29013272329333,52.0474066981139,0101000000532D788D182911405401356C11064A40
2007,2007,2018-02-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,79716.3589772326,451556.880320193,4.28973971960595,52.0472091142089,0101000000353D7087B1281140DACCC0F20A064A40
2008,2008,2018-02-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,79699.4871899755,451553.37688896,4.28949458259899,52.0471753379013,0101000000FE8692447128114059BB6AD709064A40
2009,2009,2018-02-14,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,79702.6218389741,451544.710506434,4.28954217999916,52.04709788117,0101000000C4A2C7BE7D28114009ABA94D07064A40
2010,2010,2018-02-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,79688.0002358461,451532.148196828,4.28933183671862,52.0469830003643,0101000000A597E19A462811403304F98903064A40
2011,2011,2018-02-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,79754.8694379975,451589.391759667,4.29029385746194,52.0475065156446,0101000000681D00CB422911402F8589B114064A40
2012,2012,2018-02-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,79768.6060267842,451601.284511033,4.29049145372491,52.0476152574615,010100000063107697762911403DCBBA4118064A40
2013,2013,2018-02-14,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,79782.6191911841,451613.914797367,4.29069291979798,52.0477306645221,010100000029D89E67AB291140C091D5091C064A40
2014,2014,2018-02-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,79797.3698905524,451626.176316217,4.29090521790474,52.0478428572882,0101000000E48BB40EE329114037B3F9B61F064A40
2015,2015,2018-03-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,80177.7588228784,451866.639361986,4.29639688300572,52.0500553220842,010100000069951CAA822F1140D2AB793668064A40
2016,2016,2018-04-29,informatiebord,IFB,Verboden/Verzoek,Zuiderpark,Hondenbeleidsbord,79890.0451644715,452793.231893839,4.29199942256253,52.0583434536906,0101000000826D89E5012B1140B3C45CCC77074A40
2017,2017,2018-04-29,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,79862.8227471671,452706.955555398,4.29162153172295,52.0575644202036,0101000000F23CB6D59E2A114006185B455E074A40
2018,2018,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,79853.8926420196,452704.939080042,4.29149178748754,52.0575450876677,01010000000B3FB9D27C2A1140FFC92EA35D074A40
2019,2019,2018-04-29,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,79888.4607909776,452789.487011035,4.29197714784561,52.0583095846438,01010000007CB4B40EFC2A1140558B3FB076074A40
2020,2020,2018-04-29,informatiebord,IFB,Verboden/Informatie,Plantsoen,Hondenbeleidsbord,79597.996451823,452605.662311671,4.28778311540611,52.0566181513847,0101000000780AF49DB02611405B477A433F074A40
2021,2021,2018-04-29,informatiebord,IFB,Verboden/Informatie,Plantsoen,Hondenbeleidsbord,79568.6158757371,452652.613624435,4.28734443093473,52.0570360912787,0101000000AA35569E3D261140E85D69F54C074A40
2022,2022,2018-04-29,informatiebord,IFB,Verboden/Informatie,Plantsoen,Hondenbeleidsbord,79547.1565333999,452604.222087353,4.28704227848107,52.056598288094,010100000006953A69EE251140C62FDA9C3E074A40
2023,2023,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79300.4497115621,449451.308377926,4.28414395037173,52.0282302283905,0101000000B7CFB8A1F62211400CD9510C9D034A40
2024,2024,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79269.4239455391,449525.937923225,4.28367541560529,52.0288966701272,0101000000CFD0E2CE7B2211407594D6E2B2034A40
2025,2025,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79260.8289698165,449546.272377983,4.28354569160374,52.0290782371369,0101000000627041CD59221140A0C3EED5B8034A40
2026,2026,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79235.9585567393,449604.374362697,4.28317047982516,52.0295969882173,0101000000B52A3871F72111400B3A88D5C9034A40
2027,2027,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79210.982933826,449662.923773789,4.28279362732062,52.030119744568,0101000000E76F13A79421114016F1BAF6DA034A40
2028,2028,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79201.9753321196,449686.261650937,4.28265721880771,52.0303282451661,01010000009907DBE4702111401091C2CBE1034A40
2029,2029,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79176.5416608488,449746.496883355,4.28227330671969,52.0308660872072,01010000005194F3400C2111401D8E816BF3034A40
2030,2030,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79146.2439701568,449817.327971054,4.28181616679037,52.0314984848862,01010000001665CF6A94201140D73A712408044A40
2031,2031,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79086.9746696457,449956.939639236,4.28092162473667,52.0327450287877,0101000000C7EE1BEBA91F1140F7DF35FD30044A40
2032,2032,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79072.2358421143,449990.511413058,4.28069942068795,52.0330447117475,01010000008D713FAB6F1F1140762122CF3A044A40
2033,2033,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79167.2193973171,450074.440847612,4.28206476991407,52.0338119623533,0101000000EE894896D5201140B7424CF353044A40
2034,2034,2017-11-20,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79243.7042904732,450106.985329306,4.28317200453391,52.0341148864169,0101000000B5768AD7F7211140CBBB68E05D044A40
