﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda,pvda,pvv,vijftigplu,pvdd,christenun,jezusleeft,degroenen,piraten,denk,volt_neder,blanco,ongeldig,kiesgerech,toegelaten,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_ste,rolstoel_t,aangeptijd,totaal,naam,nummer,naam_locat,counter,wkb_geometry
144,144,507 Wijk- en dienstencentrum De Heldenhoek,,109,218,399,50,183,61,313,51,31,163,26,1,11,3,18,45,6,6,3027,1697,56.062107697390154,ELANDSTRAAT 88,2513 G,Zeeheldenkwartier,,Zeeheldenkwartier,Centrum,Nee,ja,,1694,Wijk- en dienstencentrum De Heldenhoek,507,Wijk- en dienstencentrum De Heldenhoek,144,010100002040710000DD2406811798F34079E9263101C91B41
145,145,509 Woonzorgcentrum Op de Laan,,58,189,275,33,161,26,214,21,20,94,8,1,5,4,2,55,3,4,3347,1173,35.04631012847326,LAAN VAN MEERDERVOORT 110,2517 A,Zeeheldenkwartier,-112,Zeeheldenkwartier,Centrum,Nee,ja,,1173,Woonzorgcentrum Op de Laan,509,Woonzorgcentrum Op de Laan,145,010100002040710000C3F5285CB37DF3407D3F355EAECD1B41
146,146,558 COMM (Museum voor Communicatie),,23,78,76,3,63,19,59,4,2,16,10,0,2,0,0,14,1,0,317,370,116.71924290220821,ZEESTRAAT 82,2518 A,Zeeheldenkwartier,,Zeeheldenkwartier,Centrum,Nee,ja,,370,COMM (Museum voor Communicatie),558,COMM (Museum voor Communicatie),146,010100002040710000355EBA491CADF3403108AC1CC6D21B41
147,147,"532 Nationaal Toneel ""Oefenruimte""",,29,166,79,8,75,39,101,6,5,51,8,2,2,0,0,31,0,0,1086,602,55.432780847145494,KERKSTRAAT 13,2514 K,Willemspark,,Willemspark,Centrum,Nee,ja,,602,"Nationaal Toneel ""Oefenruimte""",532,"Nationaal Toneel ""Oefenruimte""",147,010100002040710000105839B418CCF340713D0A57BBD61B41
148,148,562 Clubhuis Cantaloup,,10,82,27,3,25,9,44,3,6,12,2,0,0,0,0,13,0,0,549,236,42.98724954462659,CANTALOUPENBURG 26,2514 K,Willemspark,,Willemspark,Centrum,Nee,"ja, er is een oprit nodig",,236,Clubhuis Cantaloup,562,Clubhuis Cantaloup,148,01010000204071000075931804CECDF34093180456D4D41B41
149,149,551 Stayokay,,20,19,38,10,20,11,53,5,4,18,3,0,1,2,6,7,0,0,1758,217,12.343572241183162,SCHEEPMAKERSSTRAAT 25,2515 V,Rivierenbuurt-zuid,,Stationsbuurt,Centrum,Nee,ja,,217,Stayokay,551,Stayokay,149,010100002040710000D578E9268311F4407593188410BB1B41
150,150,584 Jan van Nassauschool,,37,58,81,16,81,18,88,23,9,25,11,0,2,0,9,17,2,2,1931,479,24.80580010357328,ZAANSTRAAT 25,2515TM,Rivierenbuurt-noord,,Stationsbuurt,Centrum,Nee,,,479,Jan van Nassauschool,584,Jan van Nassauschool,150,010100002040710000DBF97E6AB817F4406891ED7CF5BE1B41
151,151,806 Centraal Station,,132,294,516,54,357,88,357,41,41,139,37,2,9,7,25,97,3,3,73,2203,3017.8082191780823,KONINGIN JULIANAPLEIN 10,2595 A,Rivierenbuurt-noord,,Stationsbuurt,Centrum,Nee,ja,06.30-21.00,2202,Centraal Station,806,Centraal Station,151,010100002040710000560E2DB2190AF440CDCCCC4C9ECA1B41
152,152,806 Centraal Station,,132,294,516,54,357,88,357,41,41,139,37,2,9,7,25,97,3,3,73,2203,3017.8082191780823,KONINGIN JULIANAPLEIN 10,2595 A,Rivierenbuurt-noord,,Stationsbuurt,Centrum,Nee,ja,06.30-21.00,2202,Centraal Station,806,Centraal Station,152,010100002040710000560E2DB2190AF440CDCCCC4C9ECA1B41
153,153,283 The Student Hotel,,26,27,114,17,37,13,86,8,3,27,15,1,0,1,43,16,6,1,2046,441,21.55425219941349,HOEFKADE 9,2526 B,Huygenspark,,Stationsbuurt,Centrum,Nee,ja,,441,The Student Hotel,283,The Student Hotel,153,01010000204071000004560E2D50F9F340D7A3703D42B91B41
154,154,560 Wooncentrum De Croissant,,46,60,121,12,71,14,116,16,9,40,8,0,0,0,4,22,2,3,1429,544,38.06857942617215,ZIEKEN 3,2515 S,Huygenspark,,Stationsbuurt,Centrum,Nee,ja,,544,Wooncentrum De Croissant,560,Wooncentrum De Croissant,154,010100002040710000448B6CE7AFFAF34037894160BFBE1B41
155,155,817 Station Hollands Spoor,,68,133,397,41,201,42,215,33,22,94,30,0,5,6,42,60,4,9,132,1402,1062.121212121212,STATIONSPLEIN 41,2515 B,Huygenspark,wach,Stationsbuurt,Centrum,Nee,nee,06.30-21.00,1402,Station Hollands Spoor,817,Station Hollands Spoor,155,0101000020407100009A999999C102F4409EEFA7469AB61B41
156,156,522 Wijk- en Dienstencentrum De Kronkel,,48,46,71,15,39,10,77,22,13,52,10,0,2,1,8,14,1,4,906,433,47.792494481236204,WESTEINDE 425,2512 K,Kortenbos,,Centrum,Centrum,Nee,ja,,433,Wijk- en Dienstencentrum De Kronkel,522,Wijk- en Dienstencentrum De Kronkel,156,0101000020407100002DB29DEFF7A5F34077BE9F9ADEBF1B41
157,157,524 PEP Den Haag,,38,122,118,11,62,31,95,14,7,43,8,1,1,1,0,15,0,3,679,570,83.94698085419735,RIVIERVISMARKT 2,2513 A,Kortenbos,,Centrum,Centrum,Nee,ja,,570,PEP Den Haag,524,PEP Den Haag,157,01010000204071000046B6F3FDC6C4F340AAF1D24D10C31B41
158,158,578 Meester Schabergschool,,33,28,25,10,14,8,62,11,6,14,5,2,1,0,12,5,1,0,613,237,38.66231647634584,SIRTEMASTRAAT 400,2513 X,Kortenbos,,Centrum,Centrum,Nee,"ja, er is een oprit nodig",,237,Meester Schabergschool,578,Meester Schabergschool,158,010100002040710000F4FDD478599DF340986E120335C01B41
159,159,809 HMC Westeinde,,32,62,67,30,47,24,85,16,23,25,14,2,2,0,18,10,1,4,433,462,106.69745958429561,LIJNBAAN 32,2512 V,Kortenbos,,Centrum,Centrum,Nee,ja,,462,HMC Westeinde,809,HMC Westeinde,159,010100002040710000E5D022DB4FA5F340BE9F1A2FBABD1B41
160,160,833 KunstHONK,,35,46,107,22,61,13,80,17,11,42,4,1,1,3,3,11,0,1,1773,458,25.831923293852228,NOORDWAL 18,2513 E,Kortenbos,,Centrum,Centrum,Nee,ja,,458,KunstHONK,833,KunstHONK,160,01010000204071000083C0CAA183ADF3401F85EB51ECC61B41
161,161,770 Edith Stein College,,17,49,15,1,33,11,50,4,7,14,6,0,3,0,8,6,1,0,840,225,26.785714285714285,LOUIS COUPERUSPLEIN 33,2514 H,Voorhout,,Centrum,Centrum,Nee,"ja, er is een oprit nodig",,225,Edith Stein College,770,Edith Stein College,161,010100002040710000B072689147D1F340986E120395CF1B41
162,162,802 Huis van Europa,,45,105,155,10,115,34,153,9,14,34,15,0,0,1,4,29,0,1,56,724,1292.857142857143,KORTE VIJVERBERG 5,2513 A,Voorhout,-6,Centrum,Centrum,Nee,ja,,724,Huis van Europa,802,Huis van Europa,162,0101000020407100003789416059E2F34085EB513800CA1B41
163,163,804 Tweede Kamer,,71,236,272,18,189,74,216,16,17,45,30,0,2,4,2,39,4,2,64,1238,1934.375,BINNENHOF 1A,2513 A,Voorhout,,Centrum,Centrum,Nee,ja,,1237,Tweede Kamer,804,Tweede Kamer,163,010100002040710000C3F5285C2DDAF340A8C64B37A9C61B41
164,164,828 Pulchri Studio,,30,120,78,11,70,18,78,5,8,20,7,1,0,0,0,23,2,0,594,471,79.29292929292929,LANGE VOORHOUT 15,2514 E,Voorhout,,Centrum,Centrum,Nee,ja,,471,Pulchri Studio,828,Pulchri Studio,164,01010000204071000040355EBA93D8F3403BDF4F0DA2CB1B41
165,165,829 ProDemos,,12,31,60,5,30,9,29,2,3,16,2,0,1,0,2,4,0,1,66,207,313.6363636363636,HOFWEG 1,2511 A,Voorhout,,Centrum,Centrum,Nee,ja,,207,ProDemos,829,ProDemos,165,010100002040710000B6F3FDD43CD7F340CBA145B6EBC51B41
166,166,516 Stadhuis,,87,130,224,24,141,52,217,50,28,66,35,6,4,3,32,43,1,12,516,1155,223.8372093023256,SPUI 70,2511 B,Uilebomen,,Centrum,Centrum,Nee,ja,,1155,Stadhuis,516,Stadhuis,166,01010000204071000017D9CEF7B5ECF34089416065F5C31B41
167,167,516 Stadhuis,,87,130,224,24,141,52,217,50,28,66,35,6,4,3,32,43,1,12,516,1155,223.8372093023256,SPUI 70,2511 B,Uilebomen,,Centrum,Centrum,Nee,ja,,1155,Stadhuis,516,Stadhuis,167,01010000204071000017D9CEF7B5ECF34089416065F5C31B41
168,168,830 Boekhandel Paagman Centrum,,22,66,70,6,44,14,55,4,6,26,9,0,3,1,0,11,1,1,241,339,140.66390041493776,LANGE POTEN 41,2511 C,Uilebomen,,Centrum,Centrum,Nee,ja,09:00-19:00,339,Boekhandel Paagman Centrum,830,Boekhandel Paagman Centrum,168,010100002040710000A69BC420B4E7F340FA7E6A3C80C61B41
169,169,831 Ministerie van Binnenlandse Zaken,,67,208,253,19,223,61,200,13,15,51,19,3,0,0,5,57,1,0,701,1195,170.47075606276746,TURFMARKT 147,2511 D,Uilebomen,,Centrum,Centrum,Nee,ja,,1195,Ministerie van Binnenlandse Zaken,831,Ministerie van Binnenlandse Zaken,169,01010000204071000006819543E902F44021B07268BFC61B41
170,170,521 Opvoedpoli,,31,53,105,8,47,14,96,10,15,45,14,1,2,1,15,27,2,1,1548,486,31.3953488372093,PRINSEGRACHT 126,2512 G,Zuidwal,,Centrum,Centrum,Nee,"ja, er is een oprit nodig",,487,Opvoedpoli,521,Opvoedpoli,170,010100002040710000A01A2FDD48B0F3402B87165937BC1B41
171,171,556 Grote Markt (Boterwaag),,24,72,143,9,89,13,95,5,10,47,12,0,2,4,9,25,0,1,528,560,106.06060606060606,GROTE MARKT 8,2511 B,Zuidwal,,Centrum,Centrum,Nee,ja,,560,Grote Markt (Boterwaag),556,Grote Markt (Boterwaag),171,010100002040710000EC51B81E3FCAF34004560EADD5C01B41
172,172,559 Paard,,31,49,159,19,63,13,82,9,9,50,7,0,4,4,3,27,1,3,870,533,61.264367816091955,PRINSEGRACHT 12,2512 G,Zuidwal,,Centrum,Centrum,Nee,ja,09:00 - 19:00,533,Paard,559,Paard,172,010100002040710000BE9F1A2FD5C5F34060E5D02228BF1B41
173,173,801 Wijk- en dienstencentrum De Sprong,,50,52,136,25,55,16,98,17,20,63,8,0,0,4,24,14,2,4,1730,588,33.98843930635838,PAVILJOENSGRACHT 33,2512 B,Zuidwal,,Centrum,Centrum,Nee,ja,,588,Wijk- en dienstencentrum De Sprong,801,Wijk- en dienstencentrum De Sprong,173,0101000020407100007B14AE47C9D8F3401283C0CA0FBE1B41
174,174,835 Haagsche Bluf,,10,28,41,5,30,6,33,3,4,17,3,1,1,1,2,5,0,0,681,190,27.900146842878122,HAAGSCHE BLUF 46,2511 C,Zuidwal,,Centrum,Centrum,Nee,nee,,190,Haagsche Bluf,835,Haagsche Bluf,174,01010000204071000091ED7C3FB9CEF3406F128340C0C21B41
175,175,531 CBS Koningin Beatrixschool,,17,20,20,26,11,5,109,23,2,6,11,0,0,0,144,2,0,7,2059,403,19.5726080621661,SAENREDAMSTRAAT 4,2525 T,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,403,CBS Koningin Beatrixschool,531,CBS Koningin Beatrixschool,175,0101000020407100003108AC1C66BBF340B29DEF2727AD1B41
176,176,533 Shri Vishnu School,,22,17,14,36,10,3,36,14,6,7,3,0,0,0,110,4,0,4,1922,285,14.828303850156088,ABRAHAM VAN BEYERENSTRAAT 58,2525 T,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,286,Shri Vishnu School,533,Shri Vishnu School,176,010100002040710000AC1C5A64C7B7F340B29DEFA7B0AB1B41
177,177,535 Buurtcentrum Octopus,,14,20,30,35,18,13,107,7,5,8,5,1,0,2,169,1,1,7,1510,443,29.337748344370862,DELFTSELAAN 12,2512 R,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,ja,,443,Buurtcentrum Octopus,535,Buurtcentrum Octopus,177,010100002040710000BA490C0263A2F340D9CEF7D331B71B41
178,178,579 ‘t Haagse Huis,,7,8,31,5,17,1,43,12,4,5,3,0,0,1,27,4,0,4,1390,172,12.37410071942446,S-GRAVENZANDELAAN 185,2512 J,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,172,‘t Haagse Huis,579,‘t Haagse Huis,178,010100002040710000A245B6F3F18FF34004560EAD48B81B41
179,179,528 Sporthal Oranjeplein,,19,21,38,23,17,8,59,15,7,21,10,0,1,1,71,10,0,4,930,325,34.946236559139784,SLICHERSTRAAT 11,2515 G,Schildersbuurt-noord,,Schildersbuurt,Centrum,Nee,ja,,325,Sporthal Oranjeplein,528,Sporthal Oranjeplein,179,010100002040710000355EBA493CDFF3400E2DB29D3CB71B41
180,180,566 Stadsboerderij Schildershoeve,,3,7,30,10,4,3,47,8,8,6,8,2,4,2,111,4,2,3,1640,264,16.097560975609756,TENIERSPLANTSOEN 83,2526 M,Schildersbuurt-noord,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,262,Stadsboerderij Schildershoeve,566,Stadsboerderij Schildershoeve,180,0101000020407100004A0C022B75BDF3406F1283C00DB51B41
181,181,568 Buurthuis Sam Sam,,4,7,14,6,12,4,113,8,3,2,1,1,0,0,139,1,1,7,1497,322,21.509686038744157,VAN MIERISSTRAAT 226,2526 N,Schildersbuurt-noord,inga,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,323,Buurthuis Sam Sam,568,Buurthuis Sam Sam,181,0101000020407100000C022B87E4BEF34067666666DDB01B41
182,182,576 Theater de Vaillant,,11,11,42,28,15,2,95,20,6,7,4,0,3,0,81,3,0,2,1859,330,17.75147928994083,HOBBEMASTRAAT 120,2526 J,Schildersbuurt-noord,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,330,Theater de Vaillant,576,Theater de Vaillant,182,010100002040710000CDCCCCCC92B2F340C520B0F2F3B41B41
183,183,527 Verpleeghuis De Schildershoek,,10,11,36,12,9,8,65,16,6,17,7,0,1,0,70,1,0,4,1989,273,13.725490196078432,JACOB CATSSTRAAT 325,2515 G,Schildersbuurt-oost,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,273,Verpleeghuis De Schildershoek,527,Verpleeghuis De Schildershoek,183,01010000204071000060E5D022B5DFF340713D0A57D1AF1B41
184,184,824 Clubhuis De Mussen,,18,13,46,26,12,6,142,28,3,18,15,0,0,0,118,4,0,2,1956,451,23.05725971370143,HOEFKADE 602,2526 C,Schildersbuurt-oost,,Schildersbuurt,Centrum,Nee,ja,,451,Clubhuis De Mussen,824,Clubhuis De Mussen,184,010100002040710000508D976E86DDF340621058B995B31B41
185,185,539 Buurthuis Mandelaplein,,30,16,35,35,11,10,83,29,11,5,4,2,1,0,162,0,0,4,1810,440,24.30939226519337,MANDELAPLEIN 1,2572 H,Transvaalkwartier-zuid,,Transvaalkwartier,Centrum,Nee,ja,,438,Buurthuis Mandelaplein,539,Buurthuis Mandelaplein,185,010100002040710000AAF1D24D1C91F340E92631087DAD1B41
186,186,541 Sportcafé Transvaal,,10,3,6,6,2,4,36,7,3,7,0,0,1,0,38,1,0,1,360,124,34.44444444444444,COLENSOSTRAAT 2,2572 N,Transvaalkwartier-zuid,,Transvaalkwartier,Centrum,Nee,ja,,125,Sportcafé Transvaal,541,Sportcafé Transvaal,186,010100002040710000CFF753E38D8BF340B0726811C5A81B41
187,187,569 Kessler Stichting,,32,22,47,10,36,5,57,17,11,17,5,0,0,1,42,4,1,1,1846,308,16.68472372697725,DE LA REYWEG 530,2571 G,Transvaalkwartier-zuid,,Transvaalkwartier,Centrum,Nee,ja,,308,Kessler Stichting,569,Kessler Stichting,187,010100002040710000DBF97E6A367DF3403E0AD7A3BDA91B41
188,188,537 OBS De Springbok,,24,8,38,40,27,9,69,10,8,6,15,3,1,3,158,4,0,8,3200,431,13.468749999999998,PRETORIUSSTRAAT 123,2571 V,Transvaalkwartier-noord,,Transvaalkwartier,Centrum,Nee,"ja, er is een oprit nodig",,431,OBS De Springbok,537,OBS De Springbok,188,010100002040710000CDCCCCCC4272F3401B2FDDA469B71B41
189,189,202 OBS De la Reyschool,,61,27,85,31,29,20,127,35,14,20,14,3,1,1,99,4,0,6,2490,581,23.333333333333332,DE LA REYWEG 212,2571 G,Transvaalkwartier-midden,inga,Transvaalkwartier,Centrum,Nee,"ja, er is een oprit nodig",,577,OBS De la Reyschool,202,OBS De la Reyschool,189,010100002040710000D34D6210D26FF340CBA1453649B11B41
190,190,567 Stadsboerderij de Woelige Stal,,4,8,11,16,5,2,18,18,3,2,2,0,1,0,24,1,1,0,1314,116,8.82800608828006,HERMAN COSTERSTRAAT 80,2571 P,Transvaalkwartier-midden,,Transvaalkwartier,Centrum,Nee,"ja, er is een oprit nodig",,116,Stadsboerderij de Woelige Stal,567,Stadsboerderij de Woelige Stal,190,0101000020407100005839B4C8928EF3402506819517B41B41
191,191,808 Bibliotheek Transvaal,,27,26,31,32,18,14,98,25,12,6,1,0,0,0,138,6,0,8,1822,442,24.259055982436884,HOBBEMAPLEIN 30,2526 J,Transvaalkwartier-midden,,Transvaalkwartier,Centrum,Nee,ja,,442,Bibliotheek Transvaal,808,Bibliotheek Transvaal,191,010100002040710000AAF1D24D1A96F340BE9F1A2F0CB21B41
192,192,209 OBS Het Galjoen,,32,15,36,39,27,7,103,16,18,13,9,3,0,0,128,13,1,1,2148,462,21.508379888268156,ANNA BLAMANPLEIN 15,2525 Z,Groente- en Fruitmarkt,,Groente- en Fruitmarkt,Centrum,Nee,"ja, er is een oprit nodig",,461,OBS Het Galjoen,209,OBS Het Galjoen,192,010100002040710000A8C64B379BA4F3401283C0CA71A51B41
193,193,601 De Haagse Hogeschool,,29,42,96,15,62,11,68,6,13,27,8,0,0,0,9,26,0,3,915,417,45.57377049180328,JOHANNA WESTERDIJKPLEIN 75,2521 E,Laakhaven-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,415,De Haagse Hogeschool,601,De Haagse Hogeschool,193,010100002040710000105839B4F40AF44054E3A51BCAB11B41
194,194,601 De Haagse Hogeschool,,29,42,96,15,62,11,68,6,13,27,8,0,0,0,9,26,0,3,915,417,45.57377049180328,JOHANNA WESTERDIJKPLEIN 75,2521 E,Laakhaven-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,415,De Haagse Hogeschool,601,De Haagse Hogeschool,194,010100002040710000105839B4F40AF44054E3A51BCAB11B41
195,195,627 Middin Neherkade,,30,23,46,9,24,5,52,6,11,13,7,0,1,0,13,3,2,2,807,247,30.607187112763324,RIJSWIJKSEWEG 320,2516 H,Laakhaven-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,247,Middin Neherkade,627,Middin Neherkade,195,010100002040710000105839B4E821F4406766666682B11B41
196,196,603 Stadsdeelkantoor Laak,,78,41,55,31,36,18,151,31,18,21,24,2,1,3,90,5,5,3,2609,613,23.49559218091223,SLACHTHUISPLEIN 25,2521 E,Laakhaven-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,613,Stadsdeelkantoor Laak,603,Stadsdeelkantoor Laak,196,01010000204071000004560E2D5404F440DF4F8D17D1AB1B41
197,197,625 Buurtcentrum de Stiel,,39,9,19,21,9,12,45,27,7,7,9,4,0,0,10,2,0,1,1697,221,13.022981732469063,STIELTJESSTRAAT 848,2521 T,Laakhaven-west,,Laakkwartier en Spoorwijk,Laak,Nee,"ja, er is een oprit nodig",,221,Buurtcentrum de Stiel,625,Buurtcentrum de Stiel,197,01010000204071000008AC1C5ADCE5F34004560E2D8FA41B41
198,198,613 OBS De Spoorzoeker,,25,16,24,19,16,4,49,19,8,15,4,2,0,1,32,5,2,1,1415,242,17.102473498233213,BUSKEN HUETSTRAAT 22,2524 T,Spoorwijk,-24,Laakkwartier en Spoorwijk,Laak,Nee,"ja, er is een oprit nodig",,242,OBS De Spoorzoeker,613,OBS De Spoorzoeker,198,010100002040710000E7FBA9F130D7F3409A99999932951B41
199,199,615 Laaktheater,,55,27,34,23,20,12,67,24,12,14,15,1,0,0,21,8,0,1,1707,334,19.56649091974224,FERRANDWEG 4T,2523 X,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,334,Laaktheater,615,Laaktheater,199,01010000204071000083C0CAA1C5D8F340CDCCCCCC8D9F1B41
200,200,621 De Oase,,66,20,39,28,32,13,102,44,25,27,30,1,0,1,44,6,2,4,2225,485,21.79775280898876,VAN MEURSSTRAAT 1,2524 X,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,484,De Oase,621,De Oase,200,0101000020407100001904560E23EBF3403F355E3A27991B41
201,201,626 HVV Laakkwartier,,62,14,27,9,15,9,35,29,14,24,8,2,0,2,16,1,1,1,1591,269,16.907605279698306,JAN VAN BEERSSTRAAT 69,2523 J,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,269,HVV Laakkwartier,626,HVV Laakkwartier,201,010100002040710000D7A3703D58FBF3407D3F355E4A9D1B41
202,202,632 OBS Dr. Willem Drees,,18,11,23,10,10,9,24,10,7,11,8,3,0,3,7,5,0,1,663,160,24.132730015082956,BRESTERSTRAAT 15,2523 X,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,160,OBS Dr. Willem Drees,632,OBS Dr. Willem Drees,202,0101000020407100006F1283C042F6F340E7FBA9F167A41B41
203,203,610 SBO Merlijn,,117,50,46,23,29,26,61,55,37,18,12,0,1,3,7,12,2,1,1765,500,28.328611898016998,PAETS VAN TROOSTWIJKSTRAAT 87,2522 D,Laakkwartier-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,500,SBO Merlijn,610,SBO Merlijn,203,0101000020407100001D5A643BCD29F4401058393446A21B41
204,204,629 Centrum Jonckbloetplein,,65,20,57,24,18,9,63,42,10,20,17,1,1,1,19,2,1,9,2586,380,14.694508894044858,JONCKBLOETPLEIN 24,2523 A,Laakkwartier-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,379,Centrum Jonckbloetplein,629,Centrum Jonckbloetplein,204,0101000020407100007F6ABC74CDFFF340B07268916AA31B41
205,205,605 Esloo College,,43,20,38,27,19,14,81,27,13,14,7,2,0,3,34,7,0,2,2224,351,15.782374100719423,NOORDPOLDERKADE 167,2516 J,Noordpolderbuurt,,Laakkwartier en Spoorwijk,Laak,Nee,"ja, er is een oprit nodig",,351,Esloo College,605,Esloo College,205,010100002040710000378941604138F440D7A3703D99A81B41
206,206,619 Wijkcentrum Cromvlietplein,,20,9,18,23,19,2,57,25,6,4,3,0,0,0,36,1,0,3,1387,226,16.294160057678443,CROMVLIETPLEIN 120,2516 K,Noordpolderbuurt,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,226,Wijkcentrum Cromvlietplein,619,Wijkcentrum Cromvlietplein,206,01010000204071000008AC1C5A3833F440FED478694FAF1B41
207,207,628 Stadsboerderij Molenweide,,6,9,22,13,6,4,27,3,4,5,1,0,2,0,14,0,0,0,1224,116,9.477124183006536,STUWSTRAAT 31,2516 T,Noordpolderbuurt,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,116,Stadsboerderij Molenweide,628,Stadsboerderij Molenweide,207,0101000020407100001904560E2736F440F4FDD4F8B5AD1B41
208,208,624 Caballero Fabriek,,20,64,53,4,31,9,28,8,0,9,2,0,0,1,4,21,1,0,1875,255,13.600000000000001,SATURNUSSTRAAT 60,2516AH,Binckhorst,,Binckhorst,Laak,Nee,ja,,255,Caballero Fabriek,624,Caballero Fabriek,208,0101000020407100004260E5D06A63F4403BDF4F8D13AD1B41
209,209,703 Het Huis Nebo,,114,261,49,6,95,84,108,10,19,29,14,0,1,2,0,20,1,0,1374,813,59.1703056768559,FLORIS ARNTZENIUSPLEIN 65,2597 S,Uilennest,,Benoordenhout,Haagse Hout,Nee,ja,,813,Het Huis Nebo,703,Het Huis Nebo,209,01010000204071000046B6F3FDD851F440D578E926BEE51B41
210,210,701 Woonzorgcentr. Maison Gaspard de Coligny,,94,407,86,10,101,74,142,18,14,36,19,3,4,0,0,29,3,2,976,1044,106.9672131147541,THEO MANN-BOUWMEESTERLAAN 10,2597 G,Duinzigt,,Benoordenhout,Haagse Hout,Nee,ja,,1042,Woonzorgcentr. Maison Gaspard de Coligny,701,Woonzorgcentr. Maison Gaspard de Coligny,210,0101000020407100003E0AD7A3840EF440D122DB7933F41B41
211,211,787 Pro Senectute Waalsdorp,,25,148,17,0,48,44,48,4,4,11,6,0,0,0,0,16,0,2,598,373,62.374581939799334,JAN MUSCHLAAN 157,2597 T,Duinzigt,,Benoordenhout,Haagse Hout,Nee,,,373,Pro Senectute Waalsdorp,787,Pro Senectute Waalsdorp,211,01010000204071000004560E2DCC1EF440AE47E1FA9BF21B41
212,212,708 Schoolvereniging Wolters,,57,374,77,4,152,75,121,10,6,34,19,0,1,2,1,57,0,3,988,993,100.50607287449394,UTENBROEKESTRAAT 2,2597 P,Waalsdorp,,Benoordenhout,Haagse Hout,Nee,ja,,993,Schoolvereniging Wolters,708,Schoolvereniging Wolters,212,0101000020407100009A999999D5E1F340FA7E6ABCF5E81B41
213,213,759 Muziekacademie Den Haag,,14,84,41,2,51,26,49,1,3,16,2,0,0,0,1,14,0,2,530,306,57.73584905660377,RAAMWEG 36,2596 H,Waalsdorp,,Benoordenhout,Haagse Hout,Nee,nee,,306,Muziekacademie Den Haag,759,Muziekacademie Den Haag,213,01010000204071000060E5D022FBCFF3402DB29DEF7DE01B41
214,214,788 HMC Bronovo,,24,92,31,4,43,23,52,4,6,11,3,1,1,0,2,9,1,0,745,307,41.20805369127517,BRONOVOLAAN 5,2597 A,Waalsdorp,,Benoordenhout,Haagse Hout,Nee,,09:00-17:00,307,HMC Bronovo,788,HMC Bronovo,214,0101000020407100005C8FC2F504F5F340DF4F8D17C4ED1B41
215,215,707 Florence Woonzorgcentrum Oostduin,,45,232,62,5,94,46,113,9,5,17,5,0,1,0,1,27,0,0,1209,662,54.755996691480554,GOETLIJFSTRAAT 5,2596 R,Arendsdorp,inga,Benoordenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,662,Florence Woonzorgcentrum Oostduin,707,Florence Woonzorgcentrum Oostduin,215,01010000204071000017D9CEF79BEDF3403108AC9C81E31B41
216,216,704 CBS Oranje Nassau,,50,369,126,10,152,114,144,10,8,47,18,1,2,1,2,41,2,3,1694,1101,64.99409681227863,WEISSENBRUCHSTRAAT 119,2596 G,Van Hoytemastraat e.o.,,Benoordenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,1100,CBS Oranje Nassau,704,CBS Oranje Nassau,216,010100002040710000D34D6210DE08F4406891EDFC23DB1B41
217,217,706 Wijkcentrum 't Benoordenhuis,,57,386,82,4,158,83,162,5,11,23,19,0,5,1,1,31,1,0,1289,1029,79.82932505818464,BISSCHOPSTRAAT 5,2596 X,Van Hoytemastraat e.o.,,Benoordenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,1029,Wijkcentrum 't Benoordenhuis,706,Wijkcentrum 't Benoordenhuis,217,010100002040710000F6285C8F1A07F44052B81E0594DC1B41
