﻿_id,ogc_fid,id,ovw_startdatum,latitude,aanpak,binnen1meter,gebiedsteam,inspectiedatum,prioriteit,longitude,buurt,doorgroei,soort,uitgraven,wijk,ovw_max_size,wkb_geometry
515,515,Groen_exoten.61335,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Birkhoven / Bokkeduinen,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,1.993,0103000020E61000000100000005000000B000A60C1C68154051F743643F134A40FD0936C71C681540929D6D243F134A40D1FECDAC21681540CE5D43573F134A40C5E4CB1321681540091E198A3F134A40B000A60C1C68154051F743643F134A40
516,516,Groen_exoten.61336,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Birkhoven / Bokkeduinen,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,5.445,0103000020E61000000100000005000000432EA31EC3671540888111A83C134A40F38FDF57BC6715403A7692A53D134A407319EDA7B567154022307B7E3D134A40227832EEBC671540580CEC6B3C134A40432EA31EC3671540888111A83C134A40
517,517,Groen_exoten.61337,2023-03-24,,,,,30-09-2015,,,Birkhoven / Bokkeduinen,,Japanse duizendknoop,,Bosgebied,9.259,0103000020E61000000100000005000000A280692820671540DCCE08803B134A4077D335AC0C6715403BC0385D3B134A406DB666E912671540AD4812A539134A40F30677EB256715406B708D9539134A40A280692820671540DCCE08803B134A40
518,518,Groen_exoten.61338,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Birkhoven / Bokkeduinen,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,30.307,0103000020E61000000100000005000000173B6DCF24681540C771964858134A40B3B3E89D0A6815409678A30350134A4097B7B8001368154042E19AD84F134A40EE4C154A2E6815405697195758134A40173B6DCF24681540C771964858134A40
519,519,Groen_exoten.61339,2023-03-24,,,Verder dan 1 meter van water,,23-10-2015,Hoog,,Vlasakkers,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,8.024,0103000020E610000001000000050000005404515A2C6B1540AB9C0F323D124A4026F423132A6B15404DADCE9C3B124A40B75E36AE3D6B15400B6AAE893B124A40E56E63F53F6B1540522698DE3C124A405404515A2C6B1540AB9C0F323D124A40
520,520,Groen_exoten.61340,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,,10.687,0103000020E61000000100000005000000A382376235671540EC0E106927114A40F18EBE0F28671540DFE00B9329114A40457033471C671540330CCCC828114A4024BCFBEB2E671540D4C4AF1627114A40A382376235671540EC0E106927114A40
521,521,Groen_exoten.61341,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Zon en Schild,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,28.177,0103000020E6100000010000000700000097229620656415408198840BF9104A402B3FDB302B6415406C67B177F3104A405E53395054641540592051D3F4104A409C57F11D6764154095C18B9DF4104A40CD0C761E7064154005BC50E9F5104A40912F99117B64154033526B71F8104A4097229620656415408198840BF9104A40
522,522,Groen_exoten.61342,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Zon en Schild,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,37.784,0103000020E610000001000000050000006C031CE7DB63154024EC5F82E8104A405971267D8C6315408101E739E0104A40802924159D631540E7DCB3CFDF104A409C3856B5E6631540CB75E82EE8104A406C031CE7DB63154024EC5F82E8104A40
523,523,Groen_exoten.61343,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,,9.447,0103000020E61000000100000005000000B753A5F30264154003405753C0104A403E4D98F6EE631540F2734BC4BE104A40144F875FFB63154087D3B451BE104A403DFF870508641540398FF59ABF104A40B753A5F30264154003405753C0104A40
524,524,Groen_exoten.61344,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,,18.408,0103000020E610000001000000050000003BC14008AF66154059869B0001114A40803E999891661540079FDE73FD104A40B5A82E649E6615408B28BBD3FC104A40C269C18BBE6615408961662300114A403BC14008AF66154059869B0001114A40
525,525,Groen_exoten.61345,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Zon en Schild,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,1.026,0103000020E61000000100000005000000E6BE28839B771540274C5AE91C114A40CDD2465C9D77154062DAD4CC1C114A4097054D2A9E7715409EEE3CF11C114A40CE1AFECB9C771540EBBDDF051D114A40E6BE28839B771540274C5AE91C114A40
526,526,Groen_exoten.61346,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,,Snouckaertlaan e.o.,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nederberg,3.794,0103000020E6100000010000000500000070140FDE0D841540DFD4722D7B134A400ECF7DFF078415406D2C518B7B134A4004FDC73A03841540DF28051F7B134A40674259190984154050A75DC87A134A4070140FDE0D841540DFD4722D7B134A40
527,527,Groen_exoten.61347,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Puntenburg,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Soesterkwartier,0.929,0103000020E6100000010000000500000057DFC8558F841540676E95922B144A40990E7C908E8415404F7C105D2B144A40B69F4AD58F841540BA519E582B144A408CDC2E8F90841540AE75D2902B144A4057DFC8558F841540676E95922B144A40
528,528,Groen_exoten.61348,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,,,Piet Mondriaanlaan e.o.,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Soesterkwartier,11.067,0103000020E61000000100000005000000C95996B73C851540CCF09F6E20144A4070F7070419851540BA39AEA920144A40359DD7B71785154073FB1F3F1F144A40B3A5DCB739851540F6E469121F144A40C95996B73C851540CCF09F6E20144A40
529,529,Groen_exoten.61349,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Piet Mondriaanlaan e.o.,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Soesterkwartier,2.501,0103000020E61000000100000005000000B223401382851540656C8DAD0C144A40977A502F7C8515400B5683CD0C144A4050FE8BF37985154023D1917D0C144A400D7768377E8515404DCE9A690C144A40B223401382851540656C8DAD0C144A40
530,530,Groen_exoten.61350,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,09-10-2015,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,35.403,0103000020E6100000010000000500000086A1FE484BB015402FAF750C3C154A4089C8D90969B015405F3BDE0546154A4021BE7E4E62B015407D45121846154A40539409C745B015408EF880063C154A4086A1FE484BB015402FAF750C3C154A40
531,531,Groen_exoten.61351,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,09-10-2015,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,8.336,0103000020E61000000100000005000000DEBF60D441B015408B05741541154A4077AA113445B01540E44E863642154A40FF33731630B01540DE6832A942154A40EF7C16B62CB01540F68E017641154A40DEBF60D441B015408B05741541154A40
532,532,Groen_exoten.61352,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,09-10-2015,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,3.304,0103000020E61000000100000005000000821696685EB01540E629826A49154A40161705C954B015400AF4893C49154A40C358CFDE53B0154034956EE048154A40412708475EB01540AB24910149154A40821696685EB01540E629826A49154A40
533,533,Groen_exoten.61353,2023-03-24,,,Verder dan 1 meter van water,,23-10-2015,Hoog,,Vlasakkers,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,22.406,0103000020E6100000010000000500000081293DB23D6B1540367BB9B238124A40FBFBD698216B1540420B85DF38124A40BDA47376196B154016E4E3EA32124A40CBFD06D4386B1540573AC4E432124A4081293DB23D6B1540367BB9B238124A40
534,534,Groen_exoten.61354,2023-03-24,,,Verder dan 1 meter van water,,23-10-2015,Hoog,,Vlasakkers,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,9.155,0103000020E6100000010000000500000005B6D659256B15408989597122124A409929CECD0E6B1540FA89563022124A40FD263DA1116B1540BAE964E320124A40A842D1762B6B15406C50664921124A4005B6D659256B15408989597122124A40
535,535,Groen_exoten.61355,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,22-05-2016,Hoog,,Oranjebuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Noord,5.125,0103000020E610000001000000050000007FCE30F7C1701540721019FBB7124A40C008D816B7701540E94317D4B7124A40EE384DB8BA7015408B7B03FEB6124A40D0D488ECC570154090717B38B7124A407FCE30F7C1701540721019FBB7124A40
536,536,Groen_exoten.61356,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,04-10-2015,Hoog,,Oranjebuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Noord,30.083,0103000020E6100000010000000800000056CC730A13721540EB255B9779124A40891D95B445721540C661BC2872124A4098A4F0A84A721540E961687572124A409362D38C3D7215408371ECB074124A40ED5D8B2F3D721540CFDB96D076124A40AED9882F2C721540F826FA3A78124A400710362320721540F10813EB79124A4056CC730A13721540EB255B9779124A40
537,537,Groen_exoten.61357,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,04-10-2015,Hoog,,Oranjebuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Noord,8.881,0103000020E610000001000000050000002D93E1783E731540E4F4168B36124A40E5D662BF4073154079F412A535124A40BA55A5675973154002E8418B36124A40B01B5B7457731540F6411A3E37124A402D93E1783E731540E4F4168B36124A40
538,538,Groen_exoten.61358,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,04-10-2015,Laag,,Oranjebuurt,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Noord,13.289,0103000020E610000001000000050000003D2DBB37F16F154088403F9D3C124A4073C7516FFC6F15405491C84639124A40094AD93B067015400097B66E39124A40742FE69DF96F1540E1C976D73C124A403D2DBB37F16F154088403F9D3C124A40
539,539,Groen_exoten.61359,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,22-05-2016,Laag,,Oranjebuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,De Berg-Noord,10.341,0103000020E61000000100000005000000E5E6655E58701540390CA4933E124A4026A9E9064C701540F7B71D7D40124A40049E6AE33E70154033A9A10D40124A407AA7440A4C701540B14E19283E124A40E5E6655E58701540390CA4933E124A40
540,540,Groen_exoten.61360,2023-03-24,52.1873537339359,,,,30-09-2016,,5.39945747106001,Emiclaer,,Japanse duizendknoop,,Kattenbroek,0,0101000020E610000000EB8A7C0B991540B5EE7253FB174A40
541,541,Groen_exoten.61361,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,22-05-2016,Laag,,Oranjebuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,De Berg-Noord,1.7,0103000020E610000001000000050000003321203E34701540429AEB1344124A406F332E7F32701540607E9F5844124A408EB46D7B2F7015403061553944124A409946938B317015403C3D210144124A403321203E34701540429AEB1344124A40
542,542,Groen_exoten.61362,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,22-05-2016,Laag,,Oranjebuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,De Berg-Noord,2.343,0103000020E61000000100000005000000101F5C2A04701540B169A51048124A4093D59DBC027015407C3C3E6B48124A40077DA7D1FD6F1540225F743F48124A405FC813D600701540DBBA40EE47124A40101F5C2A04701540B169A51048124A40
543,543,Groen_exoten.61363,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,04-10-2015,Hoog,,Oranjebuurt,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Noord,3.983,0103000020E610000001000000050000000BBDF6B3F56F154020A20BC94D124A40E399025FF26F15402BBC0D624E124A4094EB1AEBEA6F1540559EC4104E124A40F1B3995CEF6F1540F672A78D4D124A400BBDF6B3F56F154020A20BC94D124A40
544,544,Groen_exoten.61364,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,04-10-2015,Hoog,,Oranjebuurt,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Noord,13.567,0103000020E61000000100000005000000331802049C6F154042B32DFB5C124A4000EE26B68A6F154004D427FB5F124A40ACC22CD5816F1540B7D229975F124A409748D4D1926F1540246095875C124A40331802049C6F154042B32DFB5C124A40
545,545,Groen_exoten.61365,2023-03-24,,"z.s.m. afgraven, nu het nog kan",,,22-05-2016,,,Zon en Schild,,Japanse duizendknoop,,Bosgebied,8.14,0103000020E610000001000000040000000A0873DCA56C1540BD0ADFB18E114A40309C8CA68A6C1540FEE263C18E114A402537710F956C15408EAB15968D114A400A0873DCA56C1540BD0ADFB18E114A40
546,546,Groen_exoten.61366,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,,7.502,0103000020E610000001000000050000003D17DBDE4D671540609E84880A114A40907805E443671540FBA6B8C309114A40D38CA08C4C671540431C2DFF08114A406292808758671540A813F9C309114A403D17DBDE4D671540609E84880A114A40
547,547,Groen_exoten.61367,2023-03-24,52.1632092365155,,Verder dan 1 meter van water,,23-10-2015,Hoog,5.36590927607473,Rivierenbuurt-Oost,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Soesterkwartier,0,0101000020E6100000646C11E6B0761540145E1F29E4144A40
548,548,Groen_exoten.61368,2023-03-24,52.1530913075965,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,07-06-2016,Hoog,5.40177411115196,Componistenbuurt-Noord,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Randenbroek,0,0101000020E610000029BA68A76A9B1540CAB1ED9B98134A40
549,549,Groen_exoten.61369,2023-03-24,52.1643956019337,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.42999580335714,Bloeidaal,,Reuzenbereklauw,,Buitengebied-Oost,0,0101000020E6100000120A19E150B81540066643060B154A40
550,550,Groen_exoten.61370,2023-03-24,52.1711403792376,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,5.42488279182595,Vinkenhoef,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,0,0101000020E61000000D7E2C8E14B31540C501150AE8154A40
551,551,Groen_exoten.61371,2023-03-24,52.1573666217936,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.37947947887743,Puntenburg,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Soesterkwartier,0,0101000020E6100000E96C1A3E96841540B82EEBB424144A40
552,552,Groen_exoten.61372,2023-03-24,52.1395645667365,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Laag,5.39638835580472,Nimmerdor,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Leusderkwartier,0,0101000020E6100000377FC0C1E6951540B8C83D5DDD114A40
553,553,Groen_exoten.61373,2023-03-24,52.1432902978636,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.39294476375299,Leusderkwartier-Oost,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Leusderkwartier,0,0101000020E6100000E7F7050D60921540DF752E7357124A40
554,554,Groen_exoten.61374,2023-03-24,52.1728749089523,,,,30-06-2016,,5.38867995582137,Camera Obscurastraat e.o.,,Reuzenbereklauw,,Schothorst-Noord,0,0101000020E61000008E6CF827028E15405ACA22E220164A40
555,555,Groen_exoten.61375,2023-03-24,52.1637432379689,,,,01-07-2016,,5.38892820862504,Sterrenbeeldenbuurt,,Reuzenbereklauw,,De Koppel,0,0101000020E61000005B5DB133438E15408E69B7A7F5144A40
556,556,Groen_exoten.61376,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Stadstuin,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,13.089,0103000020E6100000010000000500000022B899238E7D1540721659DF7E1A4A40F578298E667D1540897F549A7F1A4A4099F8618C617D154013AEB27C7E1A4A40F4F7B5A28B7D154025DB6DD57D1A4A4022B899238E7D1540721659DF7E1A4A40
557,557,Groen_exoten.61377,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Laag,,Stadstuin,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,63.752,0103000020E61000000100000005000000F9DE7C76027A1540808ABA417A1A4A40CB44D7A62D7915400612D222741A4A401446AB4135791540E3C71483721A4A406BEB8E620C7A15405117844D781A4A40F9DE7C76027A1540808ABA417A1A4A40
558,558,Groen_exoten.61378,2023-03-24,52.1654329438821,,,,13-09-2016,,5.38998059889721,Sterrenbeeldenbuurt,,Japanse duizendknoop,,De Koppel,0,0101000020E6100000924A6716578F1540D70108062D154A40
559,559,Groen_exoten.61379,2023-03-24,52.1637319725094,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,04-10-2015,Hoog,5.35585595124849,Bomenbuurt,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Soesterkwartier,0,0101000020E61000000EF7D377656C154077DE844AF5144A40
560,560,Groen_exoten.61380,2023-03-24,52.1919844639845,,,,08-10-2015,Hoog,5.36843851149881,Bieshaar-Noord,,Reuzenbalsemien,,Hoogland,0,0101000020E6100000E182A604487915405BE86B1293184A40
561,561,Groen_exoten.61381,2023-03-24,52.1484329555215,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,22-05-2016,Hoog,5.41198684543729,Componistenbuurt-Zuid,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Randenbroek,0,0101000020E6100000938AC6DADFA51540B3712FF6FF124A40
562,562,Groen_exoten.61382,2023-03-24,52.1837062214666,,,,,,5.39933593577442,Architectenbuurt-Oost,,,,Zielhorst,0,0101000020E6100000B79FC69CEB981540E0E6BFCD83174A40
563,563,Groen_exoten.61383,2023-03-24,52.1710603193756,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,5.398970486636,Hoefkwartier,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,De Hoef,0,0101000020E6100000DC0DC3C38B9815401F1DAA6BE5154A40
564,564,Groen_exoten.61384,2023-03-24,52.1505170638291,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.35094070880558,Birkhoven / Bokkeduinen,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,0,0101000020E6100000E82D3FEC5C671540484F914344134A40
565,565,Groen_exoten.61220,2023-03-24,52.1406796674718,,,,05-08-2015,,5.37521094580851,Klein Zwitserland-Laag,,Reuzenbalsemien,,De Berg-Zuid,0,0101000020E6100000B43FCC3537801540ED054DE801124A40
566,566,Groen_exoten.61221,2023-03-24,52.1855591503654,"z.s.m. afgraven, nu het nog kan",,,31-07-2013,Hoog,5.38764802105008,Woudzoom e.o.,,Reuzenbalsemien,,Kattenbroek,0,0101000020E61000004298BAAFF38C1540031AD785C0174A40
567,567,Groen_exoten.61222,2023-03-24,52.1392688165072,,,,12-09-2014,,5.3831433887113,Nimmerdor,,Reuzenbalsemien,,Leusderkwartier,0,0101000020E6100000B68E81A7568815401D58D0ACD3114A40
568,568,Groen_exoten.61223,2023-03-24,52.2015989715007,,,,18-06-2020,Hoog,5.43720457304389,Over de Laak,,Reuzenbereklauw,,Vathorst-De Laak,0,0101000020E6100000B0BB69C8B2BF1540AEB8171CCE194A40
569,569,Groen_exoten.61224,2023-03-24,52.1947524189564,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.43740239833002,Waddeneilandenbuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Vathorst-De Laak,0,0101000020E6100000DD772D9DE6BF1540E0A6BBC2ED184A40
570,570,Groen_exoten.61225,2023-03-24,52.1359341370398,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,5.36420055242315,Zon en Schild,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,0,0101000020E61000002032FEE0F07415401F5F296866114A40
571,571,Groen_exoten.61226,2023-03-24,52.1929340943007,"z.s.m. afgraven, nu het nog kan",,,27-10-2015,Hoog,5.36771731537883,Zeldert,,Reuzenbereklauw,,Hoogland-West,0,0101000020E610000089A768F68A78154075479430B2184A40
572,572,Groen_exoten.61227,2023-03-24,52.1688350743958,"z.s.m. afgraven, nu het nog kan",,,27-10-2015,Hoog,5.42739681704829,De Wieken,,Reuzenbereklauw,,Buitengebied-Oost,0,0101000020E6100000F89EDB95A7B515405787927F9C154A40
573,573,Groen_exoten.61228,2023-03-24,52.1716631376605,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.43508434560259,Vinkenhoef,,Reuzenbereklauw,,Buitengebied-Oost,0,0101000020E610000032C2A1D886BD1540B0B5CE2AF9154A40
574,574,Groen_exoten.61229,2023-03-24,52.1594426483867,"z.s.m. afgraven, nu het nog kan",,,27-10-2015,Hoog,5.42102392491132,Bloeidaal,,Reuzenbereklauw,,Buitengebied-Oost,0,0101000020E610000072B85EEC20AF15404DB028BA68144A40
575,575,Groen_exoten.61230,2023-03-24,52.1602606175014,"z.s.m. afgraven, nu het nog kan",,,27-10-2015,Hoog,5.42047899298057,Bloeidaal,,Reuzenbereklauw,,Buitengebied-Oost,0,0101000020E61000009D67681392AE154063E3C98783144A40
576,576,Groen_exoten.61231,2023-03-24,52.1586190294996,,,,,,5.41651138594498,Schuilenburg-Noord,,,,Schuilenburg,0,0101000020E6100000D56FECFA81AA1540FC274DBD4D144A40
577,577,Groen_exoten.61232,2023-03-24,52.1586190294996,,,,27-10-2015,Hoog,5.41651138594498,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E6100000D56FECFA81AA1540FC274DBD4D144A40
578,578,Groen_exoten.61233,2023-03-24,52.1561933330326,,,,27-10-2015,Hoog,5.41733942413346,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E61000007EEBBB095BAB1540AE98F840FE134A40
579,579,Groen_exoten.61234,2023-03-24,52.1547185652981,,,,27-10-2015,Hoog,5.41694070314413,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E610000031151382F2AA15400823B4EDCD134A40
580,580,Groen_exoten.61235,2023-03-24,52.1526707564045,,,,27-10-2015,Hoog,5.41599618848706,Schuilenburg-Zuid,,Reuzenbereklauw,,Schuilenburg,0,0101000020E610000020A565E6FAA915403C2C58D38A134A40
581,581,Groen_exoten.61236,2023-03-24,52.1499730549892,,,,18-06-2020,Hoog,5.4142786882128,Schuilenburg-Zuid,,Reuzenbereklauw,,Schuilenburg,0,0101000020E610000072203DA838A815401C89656D32134A40
582,582,Groen_exoten.61237,2023-03-24,52.1437112698013,,,,27-10-2015,Hoog,5.40844663338043,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E6100000C877EFC93FA2154061DADC3D65124A40
583,583,Groen_exoten.61238,2023-03-24,52.1450812049105,,,,18-06-2020,Hoog,5.40893581952021,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E610000003799707C0A215408020AB2192124A40
584,584,Groen_exoten.61239,2023-03-24,52.1348074470399,,,,27-10-2015,Hoog,5.39850336768822,Nimmerdor,,Reuzenbereklauw,,Leusderkwartier,0,0101000020E6100000DFD3A42D11981540AFF25F7B41114A40
585,585,Groen_exoten.61240,2023-03-24,52.1338290711496,,,,27-10-2015,Hoog,5.39585654053491,Nimmerdor,,Reuzenbereklauw,,Leusderkwartier,0,0101000020E6100000F5138C525B9515409CD84B6C21114A40
586,586,Groen_exoten.61241,2023-03-24,52.1648207845217,,,,27-10-2015,Hoog,5.40824048656792,Watervogelbuurt,,Reuzenbereklauw,,Liendert,0,0101000020E6100000EF313FD409A215403BAB05F618154A40
587,587,Groen_exoten.61242,2023-03-24,52.1531199879747,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.40684637398031,Componistenbuurt-Noord,,Reuzenbereklauw,,Randenbroek,0,0101000020E6100000F76307539CA01540DB19438C99134A40
588,588,Groen_exoten.61243,2023-03-24,52.1321710353908,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,5.34948226889428,Zon en Schild,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,0,0101000020E610000005323B8BDE6515403A817E19EB104A40
589,589,Groen_exoten.61244,2023-03-24,52.1419735487232,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,17-05-2016,Laag,5.35942005517413,Oranjebuurt,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Noord,0,0101000020E6100000955A18B70B701540DDF6D24E2C124A40
590,590,Groen_exoten.61245,2023-03-24,52.2065790098875,Maaien en in toom houden,Verder dan 1 meter van water,,22-05-2016,Hoog,5.36682272727326,Stadstuin,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,0,0101000020E6100000130FE67EA07715408521384F711A4A40
591,591,Groen_exoten.61246,2023-03-24,52.1790336423239,Maaien en in toom houden,Verder dan 1 meter van water,,08-10-2015,Hoog,5.37052737202919,De Bik,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Hoogland,0,0101000020E610000016139B8F6B7B1540B87450B2EA164A40
592,592,Groen_exoten.61247,2023-03-24,52.1861486070634,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,08-10-2015,Hoog,5.37174737395653,Bieshaar-Zuid,Geen doorgroei in kunst- of straatwerk,Reuzenbalsemien,Wel uitgraven,Hoogland,0,0101000020E610000049772167AB7C1540889C42D7D3174A40
593,593,Groen_exoten.61248,2023-03-24,52.1852694722972,,,,08-10-2015,Hoog,5.38569866464834,Woudzoom e.o.,,Reuzenbereklauw,,Kattenbroek,0,0101000020E610000071340DABF48A15406783E907B7174A40
