﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda_eurvolkspartij,pvda_eursociaaldemocraten,pvv,vijftigplus,pvdd,christenunie_sgp,jezus_leeft,degroenen,vanderegio_piratenpartij,denk,volt_nederland,blanco,ongeldig,kiesgerechtigden,toegelaten_kiezers,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_stembureau,rolstoel_toegankelijkheid,aangepaste_openingstijden,totaal,naam,nummer,naam_locatie,counter,wkb_geometry
144,144,507 Wijk- en dienstencentrum De Heldenhoek,,109,218,399,50,183,61,313,51,31,163,26,1,11,3,18,45,6,6,3027,1697,56.0621076973902,ELANDSTRAAT 88,2513 G,Zeeheldenkwartier,,Zeeheldenkwartier,Centrum,Nee,ja,,1694, Wijk- en dienstencentrum De Heldenhoek,507,Wijk- en dienstencentrum De Heldenhoek,144,0101000020E61000008F9E241AF22F114086F806AD470A4A40
145,145,509 Woonzorgcentrum Op de Laan,,58,189,275,33,161,26,214,21,20,94,8,1,5,4,2,55,3,4,3347,1173,35.0463101284733,LAAN VAN MEERDERVOORT 110,2517 A,Zeeheldenkwartier,-112,Zeeheldenkwartier,Centrum,Nee,ja,,1173, Woonzorgcentrum Op de Laan,509,Woonzorgcentrum Op de Laan,145,0101000020E6100000EBD20342922911406AC91CF09D0A4A40
146,146,558 COMM (Museum voor Communicatie),,23,78,76,3,63,19,59,4,2,16,10,0,2,0,0,14,1,0,317,370,116.719242902208,ZEESTRAAT 82,2518 A,Zeeheldenkwartier,,Zeeheldenkwartier,Centrum,Nee,ja,,370, COMM (Museum voor Communicatie),558,COMM (Museum voor Communicatie),146,0101000020E6100000A99B033CD4341140977D9C46010B4A40
147,147,"532 Nationaal Toneel ""Oefenruimte""",,29,166,79,8,75,39,101,6,5,51,8,2,2,0,0,31,0,0,1086,602,55.4327808471455,KERKSTRAAT 13,2514 K,Willemspark,,Willemspark,Centrum,Nee,ja,,602," Nationaal Toneel ""Oefenruimte""",532,"Nationaal Toneel ""Oefenruimte""",147,0101000020E610000072074FC02D3C1140FF02860B4E0B4A40
148,148,562 Clubhuis Cantaloup,,10,82,27,3,25,9,44,3,6,12,2,0,0,0,0,13,0,0,549,236,42.9872495446266,CANTALOUPENBURG 26,2514 K,Willemspark,,Willemspark,Centrum,Nee,"ja, er is een oprit nodig",,236, Clubhuis Cantaloup,562,Clubhuis Cantaloup,148,0101000020E6100000819A23319D3C1140ED1CC84F2A0B4A40
149,149,551 Stayokay,,20,19,38,10,20,11,53,5,4,18,3,0,1,2,6,7,0,0,1758,217,12.3435722411832,SCHEEPMAKERSSTRAAT 25,2515 V,Rivierenbuurt-zuid,,Stationsbuurt,Centrum,Nee,ja,,217, Stayokay,551,Stayokay,149,0101000020E6100000B7477A4F284D11408C70816E49094A40
150,150,584 Jan van Nassauschool,,37,58,81,16,81,18,88,23,9,25,11,0,2,0,9,17,2,2,1931,479,24.8058001035733,ZAANSTRAAT 25,2515TM,Rivierenbuurt-noord,,Stationsbuurt,Centrum,Nee,,,479, Jan van Nassauschool,584,Jan van Nassauschool,150,0101000020E610000016DF5820964E11401556904193094A40
151,151,806 Centraal Station,,132,294,516,54,357,88,357,41,41,139,37,2,9,7,25,97,3,3,73,2203,3017.80821917808,KONINGIN JULIANAPLEIN 10,2595 A,Rivierenbuurt-noord,,Stationsbuurt,Centrum,Nee,ja,06.30-21.00,2202, Centraal Station,806,Centraal Station,151,0101000020E6100000F74CCF2C2B4B114033B0F30E6E0A4A40
152,152,806 Centraal Station,,132,294,516,54,357,88,357,41,41,139,37,2,9,7,25,97,3,3,73,2203,3017.80821917808,KONINGIN JULIANAPLEIN 10,2595 A,Rivierenbuurt-noord,,Stationsbuurt,Centrum,Nee,ja,06.30-21.00,2202, Centraal Station,806,Centraal Station,152,0101000020E6100000F74CCF2C2B4B114033B0F30E6E0A4A40
153,153,283 The Student Hotel,,26,27,114,17,37,13,86,8,3,27,15,1,0,1,43,16,6,1,2046,441,21.5542521994135,HOEFKADE 9,2526 B,Huygenspark,,Stationsbuurt,Centrum,Nee,ja,,441, The Student Hotel,283,The Student Hotel,153,0101000020E61000007F139E9966471140BD3B1BBA25094A40
154,154,560 Wooncentrum De Croissant,,46,60,121,12,71,14,116,16,9,40,8,0,0,0,4,22,2,3,1429,544,38.0685794261721,ZIEKEN 3,2515 S,Huygenspark,,Stationsbuurt,Centrum,Nee,ja,,544, Wooncentrum De Croissant,560,Wooncentrum De Croissant,154,0101000020E6100000C68AD6E5A6471140376E93448D094A40
155,155,817 Station Hollands Spoor,,68,133,397,41,201,42,215,33,22,94,30,0,5,6,42,60,4,9,132,1402,1062.12121212121,STATIONSPLEIN 41,2515 B,Huygenspark,wach,Stationsbuurt,Centrum,Nee,nee,06.30-21.00,1402, Station Hollands Spoor,817,Station Hollands Spoor,155,0101000020E610000078196FBBB14911407D7F5952F4084A40
156,156,522 Wijk- en Dienstencentrum De Kronkel,,48,46,71,15,39,10,77,22,13,52,10,0,2,1,8,14,1,4,906,433,47.7924944812362,WESTEINDE 425,2512 K,Kortenbos,,Centrum,Centrum,Nee,ja,,433, Wijk- en Dienstencentrum De Kronkel,522,Wijk- en Dienstencentrum De Kronkel,156,0101000020E6100000B454C98564331140E92CC47D9C094A40
157,157,524 PEP Den Haag,,38,122,118,11,62,31,95,14,7,43,8,1,1,1,0,15,0,3,679,570,83.9469808541973,RIVIERVISMARKT 2,2513 A,Kortenbos,,Centrum,Centrum,Nee,ja,,570, PEP Den Haag,524,PEP Den Haag,157,0101000020E61000003C50F180B53A1140C6F42CDBDA094A40
158,158,578 Meester Schabergschool,,33,28,25,10,14,8,62,11,6,14,5,2,1,0,12,5,1,0,613,237,38.6623164763458,SIRTEMASTRAAT 400,2513 X,Kortenbos,,Centrum,Centrum,Nee,"ja, er is een oprit nodig",,237, Meester Schabergschool,578,Meester Schabergschool,158,0101000020E6100000C71F4A0D5431114003C1743EA2094A40
159,159,809 HMC Westeinde,,32,62,67,30,47,24,85,16,23,25,14,2,2,0,18,10,1,4,433,462,106.697459584296,LIJNBAAN 32,2512 V,Kortenbos,,Centrum,Centrum,Nee,ja,,462, HMC Westeinde,809,HMC Westeinde,159,0101000020E6100000199A973544331140270E161274094A40
160,160,833 KunstHONK,,35,46,107,22,61,13,80,17,11,42,4,1,1,3,3,11,0,1,1773,458,25.8319232938522,NOORDWAL 18,2513 E,Kortenbos,,Centrum,Centrum,Nee,ja,,458, KunstHONK,833,KunstHONK,160,0101000020E6100000EE5A0D4C18351140690E71F5210A4A40
161,161,770 Edith Stein College,,17,49,15,1,33,11,50,4,7,14,6,0,3,0,8,6,1,0,840,225,26.7857142857143,LOUIS COUPERUSPLEIN 33,2514 H,Voorhout,,Centrum,Centrum,Nee,"ja, er is een oprit nodig",,225, Edith Stein College,770,Edith Stein College,161,0101000020E610000069D10DDD843D1140F570F5A8C70A4A40
162,162,802 Huis van Europa,,45,105,155,10,115,34,153,9,14,34,15,0,0,1,4,29,0,1,56,724,1292.85714285714,KORTE VIJVERBERG 5,2513 A,Voorhout,-6,Centrum,Centrum,Nee,ja,,724, Huis van Europa,802,Huis van Europa,162,0101000020E6100000C08C5D6EAD411140BDCB05AA5F0A4A40
163,163,804 Tweede Kamer,,71,236,272,18,189,74,216,16,17,45,30,0,2,4,2,39,4,2,64,1238,1934.375,BINNENHOF 1A,2513 A,Voorhout,,Centrum,Centrum,Nee,ja,,1237, Tweede Kamer,804,Tweede Kamer,163,0101000020E6100000F7887294C53F11407C8B4926200A4A40
164,164,828 Pulchri Studio,,30,120,78,11,70,18,78,5,8,20,7,1,0,0,0,23,2,0,594,471,79.2929292929293,LANGE VOORHOUT 15,2514 E,Voorhout,,Centrum,Centrum,Nee,ja,,471, Pulchri Studio,828,Pulchri Studio,164,0101000020E61000000E6BC9AA513F1140DAC051BE7D0A4A40
165,165,829 ProDemos,,12,31,60,5,30,9,29,2,3,16,2,0,1,0,2,4,0,1,66,207,313.636363636364,HOFWEG 1,2511 A,Voorhout,,Centrum,Centrum,Nee,ja,,207, ProDemos,829,ProDemos,165,0101000020E6100000D58A676E143F1140FD8744FE110A4A40
166,166,516 Stadhuis,,87,130,224,24,141,52,217,50,28,66,35,6,4,3,32,43,1,12,516,1155,223.837209302326,SPUI 70,2511 B,Uilebomen,,Centrum,Centrum,Nee,ja,,1155, Stadhuis,516,Stadhuis,166,0101000020E6100000719B35283D441140B1F02782EE094A40
167,167,516 Stadhuis,,87,130,224,24,141,52,217,50,28,66,35,6,4,3,32,43,1,12,516,1155,223.837209302326,SPUI 70,2511 B,Uilebomen,,Centrum,Centrum,Nee,ja,,1155, Stadhuis,516,Stadhuis,167,0101000020E6100000719B35283D441140B1F02782EE094A40
168,168,830 Boekhandel Paagman Centrum,,22,66,70,6,44,14,55,4,6,26,9,0,3,1,0,11,1,1,241,339,140.663900414938,LANGE POTEN 41,2511 C,Uilebomen,,Centrum,Centrum,Nee,ja,09:00-19:00,339, Boekhandel Paagman Centrum,830,Boekhandel Paagman Centrum,168,0101000020E610000094B308A901431140D0682C131E0A4A40
169,169,831 Ministerie van Binnenlandse Zaken,,67,208,253,19,223,61,200,13,15,51,19,3,0,0,5,57,1,0,701,1195,170.470756062767,TURFMARKT 147,2511 D,Uilebomen,,Centrum,Centrum,Nee,ja,,1195, Ministerie van Binnenlandse Zaken,831,Ministerie van Binnenlandse Zaken,169,0101000020E6100000089EE73D81491140B498CD9C240A4A40
170,170,521 Opvoedpoli,,31,53,105,8,47,14,96,10,15,45,14,1,2,1,15,27,2,1,1548,486,31.3953488372093,PRINSEGRACHT 126,2512 G,Zuidwal,,Centrum,Centrum,Nee,"ja, er is een oprit nodig",,487, Opvoedpoli,521,Opvoedpoli,170,0101000020E6100000AD4B79ECE8351140C17B825D58094A40
171,171,556 Grote Markt (Boterwaag),,24,72,143,9,89,13,95,5,10,47,12,0,2,4,9,25,0,1,528,560,106.060606060606,GROTE MARKT 8,2511 B,Zuidwal,,Centrum,Centrum,Nee,ja,,560, Grote Markt (Boterwaag),556,Grote Markt (Boterwaag),171,0101000020E61000002FCD472E0C3C11404EE6DA3AB1094A40
172,172,559 Paard,,31,49,159,19,63,13,82,9,9,50,7,0,4,4,3,27,1,3,870,533,61.264367816092,PRINSEGRACHT 12,2512 G,Zuidwal,,Centrum,Centrum,Nee,ja,09:00 - 19:00,533, Paard,559,Paard,172,0101000020E610000065A7DA48043B1140A4205D4C91094A40
173,173,801 Wijk- en dienstencentrum De Sprong,,50,52,136,25,55,16,98,17,20,63,8,0,0,4,24,14,2,4,1730,588,33.9884393063584,PAVILJOENSGRACHT 33,2512 B,Zuidwal,,Centrum,Centrum,Nee,ja,,588, Wijk- en dienstencentrum De Sprong,801,Wijk- en dienstencentrum De Sprong,173,0101000020E6100000A3A36FA68F3F1140DC1A16FC7D094A40
174,174,835 Haagsche Bluf,,10,28,41,5,30,6,33,3,4,17,3,1,1,1,2,5,0,0,681,190,27.9001468428781,HAAGSCHE BLUF 46,2511 C,Zuidwal,,Centrum,Centrum,Nee,nee,,190, Haagsche Bluf,835,Haagsche Bluf,174,0101000020E610000012517C17173D1140222FBAA8D5094A40
175,175,531 CBS Koningin Beatrixschool,,17,20,20,26,11,5,109,23,2,6,11,0,0,0,144,2,0,7,2059,403,19.5726080621661,SAENREDAMSTRAAT 4,2525 T,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,403, CBS Koningin Beatrixschool,531,CBS Koningin Beatrixschool,175,0101000020E61000002AF9E6ACC73811402CE577413D084A40
176,176,533 Shri Vishnu School,,22,17,14,36,10,3,36,14,6,7,3,0,0,0,110,4,0,4,1922,285,14.8283038501561,ABRAHAM VAN BEYERENSTRAAT 58,2525 T,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,286, Shri Vishnu School,533,Shri Vishnu School,176,0101000020E6100000517F17A0EF3711403FE6556E21084A40
177,177,535 Buurtcentrum Octopus,,14,20,30,35,18,13,107,7,5,8,5,1,0,2,169,1,1,7,1510,443,29.3377483443709,DELFTSELAAN 12,2512 R,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,ja,,443, Buurtcentrum Octopus,535,Buurtcentrum Octopus,177,0101000020E61000005B09B639A9321140232918BFF8084A40
178,178,579 ‘t Haagse Huis,,7,8,31,5,17,1,43,12,4,5,3,0,0,1,27,4,0,4,1390,172,12.3741007194245,S-GRAVENZANDELAAN 185,2512 J,Schildersbuurt-west,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,172, ‘t Haagse Huis,579,‘t Haagse Huis,178,0101000020E6100000EDC5DB403D2E1140E8227EF80B094A40
179,179,528 Sporthal Oranjeplein,,19,21,38,23,17,8,59,15,7,21,10,0,1,1,71,10,0,4,930,325,34.9462365591398,SLICHERSTRAAT 11,2515 G,Schildersbuurt-noord,,Schildersbuurt,Centrum,Nee,ja,,325, Sporthal Oranjeplein,528,Sporthal Oranjeplein,179,0101000020E6100000266CA6D732411140E76FD7CEFD084A40
180,180,566 Stadsboerderij Schildershoeve,,3,7,30,10,4,3,47,8,8,6,8,2,4,2,111,4,2,3,1640,264,16.0975609756098,TENIERSPLANTSOEN 83,2526 M,Schildersbuurt-noord,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,262, Stadsboerderij Schildershoeve,566,Stadsboerderij Schildershoeve,180,0101000020E610000072B553CC283911403661834DD2084A40
181,181,568 Buurthuis Sam Sam,,4,7,14,6,12,4,113,8,3,2,1,1,0,0,139,1,1,7,1497,322,21.5096860387442,VAN MIERISSTRAAT 226,2526 N,Schildersbuurt-noord,inga,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,323, Buurthuis Sam Sam,568,Buurthuis Sam Sam,181,0101000020E6100000A3052AD38F39114044CC1A7583084A40
182,182,576 Theater de Vaillant,,11,11,42,28,15,2,95,20,6,7,4,0,3,0,81,3,0,2,1859,330,17.7514792899408,HOBBEMASTRAAT 120,2526 J,Schildersbuurt-noord,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,330, Theater de Vaillant,576,Theater de Vaillant,182,0101000020E6100000F6F243758F36114047E86CA3CF084A40
183,183,527 Verpleeghuis De Schildershoek,,10,11,36,12,9,8,65,16,6,17,7,0,1,0,70,1,0,4,1989,273,13.7254901960784,JACOB CATSSTRAAT 325,2515 G,Schildersbuurt-oost,,Schildersbuurt,Centrum,Nee,"ja, er is een oprit nodig",,273, Verpleeghuis De Schildershoek,527,Verpleeghuis De Schildershoek,183,0101000020E6100000A623B38C6A4111405F004D0472084A40
184,184,824 Clubhuis De Mussen,,18,13,46,26,12,6,142,28,3,18,15,0,0,0,118,4,0,2,1956,451,23.0572597137014,HOEFKADE 602,2526 C,Schildersbuurt-oost,,Schildersbuurt,Centrum,Nee,ja,,451, Clubhuis De Mussen,824,Clubhuis De Mussen,184,0101000020E610000076B89471D740114054E2C4DCB8084A40
185,185,539 Buurthuis Mandelaplein,,30,16,35,35,11,10,83,29,11,5,4,2,1,0,162,0,0,4,1810,440,24.3093922651934,MANDELAPLEIN 1,2572 H,Transvaalkwartier-zuid,,Transvaalkwartier,Centrum,Nee,ja,,438, Buurthuis Mandelaplein,539,Buurthuis Mandelaplein,185,0101000020E6100000A4F4C83FAC2E1140D8F67F9840084A40
186,186,541 Sportcafé Transvaal,,10,3,6,6,2,4,36,7,3,7,0,0,1,0,38,1,0,1,360,124,34.4444444444444,COLENSOSTRAAT 2,2572 N,Transvaalkwartier-zuid,,Transvaalkwartier,Centrum,Nee,ja,,125, Sportcafé Transvaal,541,Sportcafé Transvaal,186,0101000020E610000067D8EDD1692D1140B47EB845E7074A40
187,187,569 Kessler Stichting,,32,22,47,10,36,5,57,17,11,17,5,0,0,1,42,4,1,1,1846,308,16.6847237269772,DE LA REYWEG 530,2571 G,Transvaalkwartier-zuid,,Transvaalkwartier,Centrum,Nee,ja,,308, Kessler Stichting,569,Kessler Stichting,187,0101000020E610000059FE2034F9291140EEC1AA8DF8074A40
188,188,537 OBS De Springbok,,24,8,38,40,27,9,69,10,8,6,15,3,1,3,158,4,0,8,3200,431,13.46875,PRETORIUSSTRAAT 123,2571 V,Transvaalkwartier-noord,,Transvaalkwartier,Centrum,Nee,"ja, er is een oprit nodig",,431, OBS De Springbok,537,OBS De Springbok,188,0101000020E6100000D36104DB28271140A9D7DA70F9084A40
189,189,202 OBS De la Reyschool,,61,27,85,31,29,20,127,35,14,20,14,3,1,1,99,4,0,6,2490,581,23.3333333333333,DE LA REYWEG 212,2571 G,Transvaalkwartier-midden,inga,Transvaalkwartier,Centrum,Nee,"ja, er is een oprit nodig",,577, OBS De la Reyschool,202,OBS De la Reyschool,189,0101000020E61000004CB19D4AAA261140A40FD5CC85084A40
190,190,567 Stadsboerderij de Woelige Stal,,4,8,11,16,5,2,18,18,3,2,2,0,1,0,24,1,1,0,1314,116,8.82800608828006,HERMAN COSTERSTRAAT 80,2571 P,Transvaalkwartier-midden,,Transvaalkwartier,Centrum,Nee,"ja, er is een oprit nodig",,116, Stadsboerderij de Woelige Stal,567,Stadsboerderij de Woelige Stal,190,0101000020E610000004A2B8C7F82D1140E64F89DFBC084A40
191,191,808 Bibliotheek Transvaal,,27,26,31,32,18,14,98,25,12,6,1,0,0,0,138,6,0,8,1822,442,24.2590559824369,HOBBEMAPLEIN 30,2526 J,Transvaalkwartier-midden,,Transvaalkwartier,Centrum,Nee,ja,,442, Bibliotheek Transvaal,808,Bibliotheek Transvaal,191,0101000020E6100000346418CDCC2F1140A94EC7DF96084A40
192,192,209 OBS Het Galjoen,,32,15,36,39,27,7,103,16,18,13,9,3,0,0,128,13,1,1,2148,462,21.5083798882682,ANNA BLAMANPLEIN 15,2525 Z,Groente- en Fruitmarkt,,Groente- en Fruitmarkt,Centrum,Nee,"ja, er is een oprit nodig",,461, OBS Het Galjoen,209,OBS Het Galjoen,192,0101000020E6100000E11E56FF713311400050AF5FAA074A40
193,193,601 De Haagse Hogeschool,,29,42,96,15,62,11,68,6,13,27,8,0,0,0,9,26,0,3,915,417,45.5737704918033,JOHANNA WESTERDIJKPLEIN 75,2521 E,Laakhaven-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,415, De Haagse Hogeschool,601,De Haagse Hogeschool,193,0101000020E6100000F0036880B84B11405F6C0D2D9A084A40
194,194,601 De Haagse Hogeschool,,29,42,96,15,62,11,68,6,13,27,8,0,0,0,9,26,0,3,915,417,45.5737704918033,JOHANNA WESTERDIJKPLEIN 75,2521 E,Laakhaven-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,415, De Haagse Hogeschool,601,De Haagse Hogeschool,194,0101000020E6100000F0036880B84B11405F6C0D2D9A084A40
195,195,627 Middin Neherkade,,30,23,46,9,24,5,52,6,11,13,7,0,1,0,13,3,2,2,807,247,30.6071871127633,RIJSWIJKSEWEG 320,2516 H,Laakhaven-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,247, Middin Neherkade,627,Middin Neherkade,195,0101000020E610000027EAAA5335511140C90A057A96084A40
196,196,603 Stadsdeelkantoor Laak,,78,41,55,31,36,18,151,31,18,21,24,2,1,3,90,5,5,3,2609,613,23.4955921809122,SLACHTHUISPLEIN 25,2521 E,Laakhaven-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,613, Stadsdeelkantoor Laak,603,Stadsdeelkantoor Laak,196,0101000020E61000005324639D384A11405ADF052729084A40
197,197,625 Buurtcentrum de Stiel,,39,9,19,21,9,12,45,27,7,7,9,4,0,0,10,2,0,1,1697,221,13.0229817324691,STIELTJESSTRAAT 848,2521 T,Laakhaven-west,,Laakkwartier en Spoorwijk,Laak,Nee,"ja, er is een oprit nodig",,221, Buurtcentrum de Stiel,625,Buurtcentrum de Stiel,197,0101000020E610000014D277860B431140C3F4C9429E074A40
198,198,613 OBS De Spoorzoeker,,25,16,24,19,16,4,49,19,8,15,4,2,0,1,32,5,2,1,1415,242,17.1024734982332,BUSKEN HUETSTRAAT 22,2524 T,Spoorwijk,-24,Laakkwartier en Spoorwijk,Laak,Nee,"ja, er is een oprit nodig",,242, OBS De Spoorzoeker,613,OBS De Spoorzoeker,198,0101000020E6100000A16D521CC23F1140317041B97B064A40
199,199,615 Laaktheater,,55,27,34,23,20,12,67,24,12,14,15,1,0,0,21,8,0,1,1707,334,19.5664909197422,FERRANDWEG 4T,2523 X,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,334, Laaktheater,615,Laaktheater,199,0101000020E61000000148AA45FD3F1140363FC5033F074A40
200,200,621 De Oase,,66,20,39,28,32,13,102,44,25,27,30,1,0,1,44,6,2,4,2225,485,21.7977528089888,VAN MEURSSTRAAT 1,2524 X,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,484, De Oase,621,De Oase,200,0101000020E61000008C1D474A77441140F81356A9C7064A40
201,201,626 HVV Laakkwartier,,62,14,27,9,15,9,35,29,14,24,8,2,0,2,16,1,1,1,1591,269,16.9076052796983,JAN VAN BEERSSTRAAT 69,2523 J,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,269, HVV Laakkwartier,626,HVV Laakkwartier,201,0101000020E610000050AA85624748114089C44EC216074A40
202,202,632 OBS Dr. Willem Drees,,18,11,23,10,10,9,24,10,7,11,8,3,0,3,7,5,0,1,663,160,24.132730015083,BRESTERSTRAAT 15,2523 X,Laakkwartier-west,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,160, OBS Dr. Willem Drees,632,OBS Dr. Willem Drees,202,0101000020E6100000E92C78EFF64611409E57DC829C074A40
203,203,610 SBO Merlijn,,117,50,46,23,29,26,61,55,37,18,12,0,1,3,7,12,2,1,1765,500,28.328611898017,PAETS VAN TROOSTWIJKSTRAAT 87,2522 D,Laakkwartier-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,500, SBO Merlijn,610,SBO Merlijn,203,0101000020E6100000D9208A3F4E5311402039A6E277074A40
204,204,629 Centrum Jonckbloetplein,,65,20,57,24,18,9,63,42,10,20,17,1,1,1,19,2,1,9,2586,380,14.6945088940449,JONCKBLOETPLEIN 24,2523 A,Laakkwartier-oost,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,379, Centrum Jonckbloetplein,629,Centrum Jonckbloetplein,204,0101000020E6100000AF352EF841491140B3C6A8848A074A40
205,205,605 Esloo College,,43,20,38,27,19,14,81,27,13,14,7,2,0,3,34,7,0,2,2224,351,15.7823741007194,NOORDPOLDERKADE 167,2516 J,Noordpolderbuurt,,Laakkwartier en Spoorwijk,Laak,Nee,"ja, er is een oprit nodig",,351, Esloo College,605,Esloo College,205,0101000020E6100000619D4EA5AB56114089E35811F0074A40
206,206,619 Wijkcentrum Cromvlietplein,,20,9,18,23,19,2,57,25,6,4,3,0,0,0,36,1,0,3,1387,226,16.2941600576784,CROMVLIETPLEIN 120,2516 K,Noordpolderbuurt,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,226, Wijkcentrum Cromvlietplein,619,Wijkcentrum Cromvlietplein,206,0101000020E6100000E7AF9FE45F551140A4E232376E084A40
207,207,628 Stadsboerderij Molenweide,,6,9,22,13,6,4,27,3,4,5,1,0,2,0,14,0,0,0,1224,116,9.47712418300654,STUWSTRAAT 31,2516 T,Noordpolderbuurt,,Laakkwartier en Spoorwijk,Laak,Nee,ja,,116, Stadsboerderij Molenweide,628,Stadsboerderij Molenweide,207,0101000020E6100000C5B6ABE918561140713CE94550084A40
208,208,624 Caballero Fabriek,,20,64,53,4,31,9,28,8,0,9,2,0,0,1,4,21,1,0,1875,255,13.6,SATURNUSSTRAAT 60,2516AH,Binckhorst,,Binckhorst,Laak,Nee,ja,,255, Caballero Fabriek,624,Caballero Fabriek,208,0101000020E610000089407A6DEB601140B3B1C66447084A40
209,209,703 Het Huis Nebo,,114,261,49,6,95,84,108,10,19,29,14,0,1,2,0,20,1,0,1374,813,59.1703056768559,FLORIS ARNTZENIUSPLEIN 65,2597 S,Uilennest,,Benoordenhout,Haagse Hout,Nee,ja,,813, Het Huis Nebo,703,Het Huis Nebo,209,0101000020E6100000F52B46EAF05B1140F872C72D720C4A40
210,210,701 Woonzorgcentr. Maison Gaspard de Coligny,,94,407,86,10,101,74,142,18,14,36,19,3,4,0,0,29,3,2,976,1044,106.967213114754,THEO MANN-BOUWMEESTERLAAN 10,2597 G,Duinzigt,,Benoordenhout,Haagse Hout,Nee,ja,,1042, Woonzorgcentr. Maison Gaspard de Coligny,701,Woonzorgcentr. Maison Gaspard de Coligny,210,0101000020E61000006FC2DA63A44B1140E006770E7E0D4A40
211,211,787 Pro Senectute Waalsdorp,,25,148,17,0,48,44,48,4,4,11,6,0,0,0,0,16,0,2,598,373,62.3745819397993,JAN MUSCHLAAN 157,2597 T,Duinzigt,,Benoordenhout,Haagse Hout,Nee,,,373, Pro Senectute Waalsdorp,787,Pro Senectute Waalsdorp,211,0101000020E61000001C81FE968E4F1140D276B22D610D4A40
212,212,708 Schoolvereniging Wolters,,57,374,77,4,152,75,121,10,6,34,19,0,1,2,1,57,0,3,988,993,100.506072874494,UTENBROEKESTRAAT 2,2597 P,Waalsdorp,,Benoordenhout,Haagse Hout,Nee,ja,,993, Schoolvereniging Wolters,708,Schoolvereniging Wolters,212,0101000020E6100000A804D7E31D4111406AF59E19A70C4A40
213,213,759 Muziekacademie Den Haag,,14,84,41,2,51,26,49,1,3,16,2,0,0,0,1,14,0,2,530,306,57.7358490566038,RAAMWEG 36,2596 H,Waalsdorp,,Benoordenhout,Haagse Hout,Nee,nee,,306, Muziekacademie Den Haag,759,Muziekacademie Den Haag,213,0101000020E61000003D7601FAF73C1140F05FFF42060C4A40
214,214,788 HMC Bronovo,,24,92,31,4,43,23,52,4,6,11,3,1,1,0,2,9,1,0,745,307,41.2080536912752,BRONOVOLAAN 5,2597 A,Waalsdorp,,Benoordenhout,Haagse Hout,Nee,,09:00-17:00,307, HMC Bronovo,788,HMC Bronovo,214,0101000020E610000097797FC0A2451140A15F2403030D4A40
215,215,707 Florence Woonzorgcentrum Oostduin,,45,232,62,5,94,46,113,9,5,17,5,0,1,0,1,27,0,0,1209,662,54.7559966914806,GOETLIJFSTRAAT 5,2596 R,Arendsdorp,inga,Benoordenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,662, Florence Woonzorgcentrum Oostduin,707,Florence Woonzorgcentrum Oostduin,215,0101000020E6100000207C2B4002441140FB5C4823410C4A40
216,216,704 CBS Oranje Nassau,,50,369,126,10,152,114,144,10,8,47,18,1,2,1,2,41,2,3,1694,1101,64.9940968122786,WEISSENBRUCHSTRAAT 119,2596 G,Van Hoytemastraat e.o.,,Benoordenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,1100, CBS Oranje Nassau,704,CBS Oranje Nassau,216,0101000020E6100000DDB6F076A44A11408452805CA50B4A40
217,217,706 Wijkcentrum 't Benoordenhuis,,57,386,82,4,158,83,162,5,11,23,19,0,5,1,1,31,1,0,1289,1029,79.8293250581846,BISSCHOPSTRAAT 5,2596 X,Van Hoytemastraat e.o.,,Benoordenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,1029, Wijkcentrum 't Benoordenhuis,706,Wijkcentrum 't Benoordenhuis,217,0101000020E61000009075BD60334A114054B47555C00B4A40
