﻿_id,ogc_fid,id,gebied,hoofdcategorie,jaar_van_aanleg,wijk,wijknaam,buurt,datum,wkb_geometry
2316,2316,Gemeentelijke_hekwerken.298821,,Hekwerk,,Randenbroek,,Componistenbuurt-Midden,02-11-2020,0102000020E610000004000000745FCE6C57981540030BDC911C134A40445CCEDF63981540743A98661D134A40FA1883B9A39815405F9E29CF17134A40C3A1966A8F981540D195E74516134A40
2317,2317,Gemeentelijke_hekwerken.298822,,Hekwerk,,Randenbroek,,Componistenbuurt-Midden,02-11-2020,0102000020E61000000400000002B859BC589815409E6406851C134A40D6EC9AF300981540B95BABA016134A400376FBCD40981540AA2FC70211134A4034490B1B8E98154078CF262C16134A40
2318,2318,Gemeentelijke_hekwerken.298823,,Poort,,Randenbroek,,Componistenbuurt-Midden,02-11-2020,0102000020E610000002000000AF5D1C8D2A9815405EB3439919134A40DD92C1F6389815401659219B1A134A40
2319,2319,Gemeentelijke_hekwerken.298824,,Voethekjes,,Schuilenburg,,Schuilenburg-Zuid,07-09-2020,0102000020E6100000020000003F5C6A6BE1A51540293A160424134A40F1F4294B9DA51540ECDA208B1B134A40
2320,2320,Gemeentelijke_hekwerken.298825,,Hekwerk,,Nieuwland,,Centrum / Waterpark,13-10-2020,0102000020E610000002000000FFDFE024307A1540D01CA38680194A40D31B07C1577A15401ED5974273194A40
2321,2321,Gemeentelijke_hekwerken.298826,,Hekwerk,,Kruiskamp,,Kruiskamp-Noord,30-07-2020,0102000020E6100000030000002761CF6C919315401B862C5EEE144A405A6E40B6F2931540C1F1E7A1D7144A40F37E92F1DE931540B05052FDD6144A40
2322,2322,Gemeentelijke_hekwerken.298827,,Hekwerk,,Schothorst-Noord,,Het Gein,02-07-2020,0102000020E6100000060000005CEABD844C9A1540DEE2868494164A402857254F619A15407EC1553B96164A406FB8D1F86C9A1540A763E7D096164A400B69C7ECB09A15400F0D28279C164A400711C206B89A15407AD834849D164A40176F1A91DE9A15404F6F4E3EA0164A40
2323,2323,Gemeentelijke_hekwerken.298828,,Hekwerk,,Schothorst-Noord,,Het Gein,02-07-2020,0102000020E610000002000000CEF7F829339A1540267DCE9B92164A409B34F4EC459A15403D4EC92094164A40
2324,2324,Gemeentelijke_hekwerken.298829,,Hekwerk,,Schothorst-Noord,,Queekhoven e.o.,03-07-2020,0102000020E61000000300000042C7169BB9901540ED54D01F60164A409807FA55CA901540B10043E260164A400E1CC861CD9015405C7BB84763164A40
2325,2325,Gemeentelijke_hekwerken.298830,,Hekwerk,,Schothorst-Noord,,Queekhoven e.o.,03-07-2020,0102000020E610000002000000714ACCF5AE901540D4426E2B62164A40C9428DA5BC901540875EB14C60164A40
2326,2326,Gemeentelijke_hekwerken.298831,,Hekwerk,,Hoogland,,De Bik,29-09-2020,0102000020E61000000200000001EBA319AC7C15408C76478CBF164A40F3380CE6AF7C154002DEFA97C1164A40
2327,2327,Gemeentelijke_hekwerken.298832,,Hekwerk,,Hoogland,,De Bik,29-09-2020,0102000020E6100000020000008CE26E73D77C15400F60915FBF164A40D853FEF7D87C15409DC8405CC1164A40
2328,2328,Gemeentelijke_hekwerken.298833,,Hekwerk,,Nieuwland,,Hoge Hoven,15-10-2020,0102000020E610000002000000E871EF4C2E7F15404CC17D910E194A40C99D04FC3B7F1540E43A5B7A13194A40
2329,2329,Gemeentelijke_hekwerken.298834,,Voethekjes,,Nieuwland,,Stadstuin,29-10-2020,0102000020E610000009000000AE1E202D08781540CF5A1B74531A4A40A83EA95914781540C9FAB427541A4A40DF0841FD1D781540169560B3541A4A409D4E4FAB2A78154046A33317551A4A400D6BF0DF387815400A300B71551A4A403F0DEFA44B781540F2B4FCC0551A4A40EA1BC15B5A78154021C3CF24561A4A40A779850D68781540B0E16DCE561A4A40684705A96F78154092FA1D50571A4A40
2330,2330,Gemeentelijke_hekwerken.298835,,Hekwerk,,Stadskern,,Schimmelpenninckbuurt,05-08-2020,0102000020E610000002000000AEB7729B158A1540A0E91D556A144A408C45992E408A15404EAA85AB66144A40
2331,2331,Gemeentelijke_hekwerken.298836,,Hekwerk,,Stadskern,,Coninckstraat e.o.,05-08-2020,0102000020E610000003000000EDCA3689A48A15407D895F4E5C144A401AB0FDC7B68A1540FB3669BF5A144A400BB910B3B08A154062B8005558144A40
2332,2332,Gemeentelijke_hekwerken.298837,,Hekwerk,,Schothorst-Noord,,Camera Obscurastraat e.o.,30-06-2020,0102000020E610000002000000E44358A6C28C15408CA49BCC91164A4069375DC3CA8C1540FDB0730D92164A40
2333,2333,Gemeentelijke_hekwerken.298838,,Hekwerk,,Hoogland,,Bieshaar-Noord,14-08-2017,0102000020E610000004000000002DE96A23811540250BD26B37184A406710FEC908811540B4A382D437184A40F04352C9088115400CF96F7739184A406EA85292F9801540BF034D9539184A40
2334,2334,Gemeentelijke_hekwerken.298839,,Hekwerk,,Nieuwland,,Centrum / Waterpark,09-11-2020,0102000020E6100000030000009B21B0CD2180154067DB61FA7B194A40268D13577C801540408A952C82194A40AD088A617F8015402EB9FE1B83194A40
2335,2335,Gemeentelijke_hekwerken.298840,,Hekwerk,,Kruiskamp,,Kruiskamp-Midden,31-07-2020,0102000020E6100000040000005C8A50114C9A1540AE1A191EDA144A405E2A7802489A1540EAE8B81AD9144A409AEE75525F9A1540AF1FA49FD7144A402F798F75699A154038D2007BD8144A40
2336,2336,Gemeentelijke_hekwerken.298841,,Hekwerk,,Schothorst-Noord,,Camera Obscurastraat e.o.,26-06-2020,0102000020E610000002000000210AC10534881540BA1478A366164A405396429C5E881540E4C76F3C65164A40
2337,2337,Gemeentelijke_hekwerken.298842,,Hekwerk,,Schothorst-Noord,,Park Schothorst,06-07-2020,0102000020E610000007000000488ECFBFB883154075BAA07C49164A407711851AAE831540888B378D48164A40FA646246BA831540BE54E89347164A40D820BC0BCE831540405DCDCF47164A4099D685A3D48315405389DB3646164A40F8C43A55BE8315408FFC03DD45164A4064DA4823B0831540BFB4EA6B44164A40
2338,2338,Gemeentelijke_hekwerken.298843,,Hekwerk,,Schothorst-Noord,,Park Schothorst,06-07-2020,0102000020E61000000A000000257A958CCE8315400434B67C49164A40AA6D9AA9D6831540104A6FEA49164A40303133BFDC831540E1F18A3348164A40E6471528D6831540ED62BBF747164A406B3B1A45DE8315404718AB7246164A40B43CEEDFE5831540899C9D9046164A40FACD0691F38315406055835145164A404E090C825C84154059A6803047164A4075C639E277841540819EFE9A49164A40E463B99D64841540AAE518DA4A164A40
2339,2339,Gemeentelijke_hekwerken.298844,,Voethekjes,,Schothorst-Noord,,Park Schothorst,21-09-2020,0102000020E61000000200000024351F9DDB901540A0466B56C7164A408E45CB6881911540957F4EBDC5164A40
2340,2340,Gemeentelijke_hekwerken.298845,,Hekwerk,,Schothorst-Noord,,Park Schothorst,17-08-2017,0102000020E6100000030000002DE98B316E9215404C7E17F882174A402B31AE3C71921540F8288EC983174A40AE6CD5647C921540F8288EC983174A40
2341,2341,Gemeentelijke_hekwerken.298846,,Hekwerk,,Nieuwland,,Kruidenbuurt,30-08-2017,0102000020E610000004000000CAF3E85FF58415406830996C341A4A4098393497E1841540621FCFF4331A4A400E14360BCD8415402D0C0D9B331A4A4014F4ACDEC084154057DE9F9C321A4A40
2342,2342,Gemeentelijke_hekwerken.298847,,Voethekjes,,De Koppel,,Jericho / Jeruzalem,14-07-2020,0102000020E61000000300000086702FDDE2891540EE39B88DE9144A4057ED7982ED89154059903DADE8144A401DC9A323D2891540A8B561FBE6144A40
2343,2343,Gemeentelijke_hekwerken.298848,,Hekwerk,,Soesterkwartier,,Bloemenbuurt-West,18-06-2020,0102000020E610000002000000E85D06ADD16C15407A3FA86A86144A40F9DC64AFD26C154085FAE98187144A40
2344,2344,Gemeentelijke_hekwerken.298849,,Hekwerk,,De Koppel,,Gildekwartier,21-07-2020,0102000020E610000003000000044E000F5689154021C3535D7A144A40B1726020A58915406C48160F73144A4084A788BAAC8915407289E1F271144A40
2345,2345,Gemeentelijke_hekwerken.298850,,Hekwerk,,De Koppel,,Gildekwartier,21-07-2020,0102000020E610000003000000DECAAF72AA8915402464BDA473144A40DE57275FB789154042A6847972144A4090730FC7C2891540B53DD57C70144A40
2346,2346,Gemeentelijke_hekwerken.298851,,Hekwerk,,Nieuwland,,Waterkwartier,05-11-2020,0102000020E610000002000000414661930C7F154002A4912AE5194A40EBF837814C7F1540FE65F7E4E1194A40
2347,2347,Gemeentelijke_hekwerken.298852,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,06-07-2020,0102000020E61000000200000099526E0D32AA1540CDE9D3A641154A40A7D6D20E45AA1540C7D8092F41154A40
2348,2348,Gemeentelijke_hekwerken.298853,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,06-07-2020,0102000020E6100000020000004135353B18AA1540CA0A348E47154A4002D581A436AA1540B2776FDA46154A40
2349,2349,Gemeentelijke_hekwerken.298854,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,10-06-2020,0102000020E610000005000000600296E0FDA615408F14F48BD0144A40E26F62E523A715400C4A4521D1144A40E08951BE3DA71540B94358C7D0144A40661FB7A15AA71540D7C3556DD0144A409449D3C176A715403198E050CF144A40
2350,2350,Gemeentelijke_hekwerken.298855,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,10-06-2020,0102000020E610000006000000D96EED0A9EA61540A08B868CC7144A404A5B2238AAA615404B25975ACA144A40437BAB64B6A61540F18E4248CC144A40D5C575A5C8A6154014F008FACD144A402A4E7B6BDCA61540D8BA1625CF144A40FBCAC510E7A61540195EA4ABCF144A40
2351,2351,Gemeentelijke_hekwerken.298856,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,10-06-2020,0102000020E6100000060000003747258E9FA61540A1BB87F8C5144A40595D9896A2A61540FB707773C4144A40F4F79494A2A61540A21B8AD0C2144A4008171B889FA6154062A8FDB5C0144A40E02BBAF59AA6154093BB5B9BBE144A4032C5E25893A615406A49CB71BC144A40
2352,2352,Gemeentelijke_hekwerken.298857,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,10-06-2020,0102000020E61000000400000063D242769CA6154077EAFCA1BA144A40AA7A7DD6CAA61540EE0E84BFBA144A40EEB2FC4CFFA615405FD3A490BB144A4031339ECE36A715401CAC83ACBC144A40
2353,2353,Gemeentelijke_hekwerken.298858,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,10-06-2020,0102000020E6100000050000001C0A9FAD83A7154037F8469DCE144A406A05D9F498A71540E5215BAFCC144A40238EAF1CA5A715407A4A73D0CA144A40549B0F3AAEA71540EDE1C3D3C8144A409412E57FB0A715406B09E003C7144A40
2354,2354,Gemeentelijke_hekwerken.298859,,Hekwerk,,Rustenburg,,Rustenburg-Zuid,10-06-2020,0102000020E610000006000000B45848C859A71540B7F39AAABD144A40915CC49870A71540872FD999BE144A40AA2205E485A715402788BA0FC0144A401B548FF29BA715403D7850FDC1144A409EA76C1EA8A7154049D81ABEC3144A406B6FA6F8AEA7154012B4F260C5144A40
2355,2355,Gemeentelijke_hekwerken.298860,,Hekwerk,,Rustenburg,,Rustenburg-Noord,06-07-2020,0102000020E610000004000000CB9B26E095AC1540266431FB86154A40DA7A5DF19AAC154003C78E5B86154A403883017C9EAC15401598256C85154A4077B581E096AC1540C2F88AEA84154A40
2356,2356,Gemeentelijke_hekwerken.298861,,Voethekjes,,Rustenburg,,Rustenburg-Noord,06-07-2020,0102000020E6100000040000008BE6F9BAA9A815400E9CB7DA58154A40985575E2B4A815408B385B4859154A40DF9E6B88BFA815407356FABF59154A40AF63D838CDA815409CF88B555A154A40
2357,2357,Gemeentelijke_hekwerken.298862,,Hekwerk,,Rustenburg,,Rustenburg-Noord,06-07-2020,0102000020E610000005000000EBA4426591A8154020D4A0C357154A40CA5E63558CA815405B9DB53E59154A40B0E044157AA815406D7A27D158154A407D1B070374A815409C7794315B154A4012D68C2D80A8154066095B815B154A40
2358,2358,Gemeentelijke_hekwerken.298863,,Hekwerk,,Rustenburg,,Rustenburg-Noord,06-07-2020,0102000020E610000004000000EC655FA20FA81540B544DBEF58154A400984A5D31DA81540D8D5A20D59154A40B145FBED25A8154068F9CB3857154A401E5B09BC17A8154057DE23D556154A40
2359,2359,Gemeentelijke_hekwerken.298864,,Hekwerk,,Rustenburg,,Rustenburg-Noord,08-07-2020,0102000020E61000000200000076FE0EC148AA15407E298FB0A0154A406029E4AD67AA154048540328A1154A40
2360,2360,Gemeentelijke_hekwerken.298865,,Hekwerk,,Rustenburg,,Rustenburg-Noord,08-07-2020,0102000020E610000002000000C40204183BAA1540B7372AFDA5154A4026CA18FE57AA1540ECE3997EA6154A40
2361,2361,Gemeentelijke_hekwerken.298866,,Hitme,,Liendert,,De Horsten,16-06-2020,0102000020E610000002000000BF805EB873A11540EE222B43C5154A401C14415A6BA11540D1F1C971C4154A40
2362,2362,Gemeentelijke_hekwerken.298867,Noord,Hekwerk,,Schothorst-Noord,Park Schothorst,Park Schothorst,06-07-2020,0102000020E610000007000000CC3007A4718615407192E68F69164A40A6489D045F86154006BD589469164A40A40E3C084B861540059B21F269164A40352A2E963B861540BE47E4586A164A402BBB47D32C8615403A3C63E36A164A40FCFDC5E01F8615408813984E6B164A40F2DBC6551B86154070FFDB766B164A40
2363,2363,Gemeentelijke_hekwerken.298868,Noord,Voethekjes,,Hoogland,Hoogland,De Ham,24-09-2020,0102000020E610000004000000D522C3A6A58415407C29FA4B24174A407AE18C69BF8415403BEDBE9D23174A404CC012BCDF84154095FA893522174A40C21936A9EC84154094E9233224174A40
2364,2364,Gemeentelijke_hekwerken.298869,Midden,Hekwerk,,Stadskern,Stadskern,Grote Haag,24-08-2020,0102000020E6100000030000002A23AAC7E88A15406A7121EA99134A40BDC282FB018B15402E66F80D9B134A40884677103B8B1540AC3FBABF97134A40
2365,2365,Gemeentelijke_hekwerken.298870,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Queekhoven e.o.,03-07-2020,0102000020E610000002000000C55D1844FF93154014513CFC6F164A403F84020011941540CD1BEDD96F164A40
2366,2366,Gemeentelijke_hekwerken.298871,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,29-09-2020,0102000020E61000000E000000993058791BAA154073275CB841194A4051057158F9A9154091B334E041194A40EAF1732AB6A9154073B1922442194A406587DFEA8CA91540FC8526A242194A40FB0A907073A91540FB954A4F43194A401F34B37D65A915409690B4C043194A40A867077D65A91540C6C7A32B43194A4062431E5E63A91540A8E49CD843194A40D3C223F963A91540A8E49CD843194A400C8B172C51A91540CB8588A344194A4007591EBD44A915409B65A24A45194A406C59848339A91540CB9C91B544194A40EA2AB4DE35A91540075CBAF643194A4080400C1934A91540557503C341194A40
2367,2367,Gemeentelijke_hekwerken.298872,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,15-05-2017,0102000020E610000005000000DD9A323F50A915402C0916A841194A40D8D7369C64A915409181D99041194A40A42288D262A915403FB2D2073F194A4010C50D8D61A91540CFAB323A3D194A403AE004F060A91540F3FA7A5B3C194A40
2368,2368,Gemeentelijke_hekwerken.298873,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,15-05-2017,0102000020E61000000500000040A395F748A915409DA609BA41194A4080400C1934A91540557503C341194A4089C5DAA52EA91540D77E5B4539194A40B8BAEF5A3AA9154006985C3939194A4049B8D26342A91540C5950E3139194A40
2369,2369,Gemeentelijke_hekwerken.298874,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,15-05-2017,0102000020E6100000020000004542BEF860A915408E41E5673C194A40C2BF081A33A9154040E126823C194A40
2370,2370,Gemeentelijke_hekwerken.298875,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,15-05-2017,0102000020E610000002000000CC68BB7459A915400C08E73239194A402AF534792DA915400C36F95639194A40
2371,2371,Gemeentelijke_hekwerken.298876,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,29-09-2020,0102000020E6100000020000004A4B1F9992A91540284743BE32194A40F38304D6BBA91540811C7B9332194A40
2372,2372,Gemeentelijke_hekwerken.298877,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,29-09-2020,0102000020E61000000200000021E183F0CBA91540F1E2F54735194A40F7C58C8DCCA91540E435E99536194A40
2373,2373,Gemeentelijke_hekwerken.298878,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,29-09-2020,0102000020E6100000030000000FB785DF34AA1540E60A081032194A4044C0847E64AA1540C9E9CAEB31194A409C33609865AA154021576E9234194A40
2374,2374,Gemeentelijke_hekwerken.298879,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,23-09-2020,0102000020E6100000020000000F3497026FAC1540B2D868315F194A4032AA0CE36EAC15402FD083F55E194A40
2375,2375,Gemeentelijke_hekwerken.298880,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,23-09-2020,0102000020E610000002000000FF64849E6AAC1540ACC79EB95E194A407631309F6AAC15405E95F2F75E194A40
2376,2376,Gemeentelijke_hekwerken.298881,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,23-09-2020,0102000020E610000002000000D95679236FAC15400A31F20D60194A40FDCCEE036FAC1540284A9DDB5F194A40
2377,2377,Gemeentelijke_hekwerken.298671,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E6100000020000005374A8CFA3B81540531312A3C6194A40467D501F9AB81540EE99A1C8C5194A40
2378,2378,Gemeentelijke_hekwerken.298672,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E610000002000000811A081390B81540E98FBCB5C4194A40C2AC8A4F85B81540DD6D28C6C3194A40
2379,2379,Gemeentelijke_hekwerken.298673,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E610000002000000B1B86A6478B8154073E3ED73C2194A4033EA31FC6DB815404AA4658BC1194A40
2380,2380,Gemeentelijke_hekwerken.298674,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E6100000020000004D31E6325EB81540B0E5D707C0194A40F8A57EDE54B8154086A64F1FBF194A40
2381,2381,Gemeentelijke_hekwerken.298675,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E6100000020000005649852D4DB815408126A178BE194A40E1A4DDA647B81540B1DF34F9BD194A40
2382,2382,Gemeentelijke_hekwerken.298676,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E61000000200000009C3A13340B81540D532C645BD194A40BE61CBC03BB81540582B87D4BC194A40
2383,2383,Gemeentelijke_hekwerken.298677,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,12-11-2020,0102000020E610000002000000C856C0D233B81540D5D5F40BBC194A40085142D929B81540AC010827BB194A40
2384,2384,Gemeentelijke_hekwerken.298678,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E610000002000000F2CFEBD31AB81540A13E34B9B9194A4062020A3711B81540F53BE2CAB8194A40
2385,2385,Gemeentelijke_hekwerken.298679,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E610000002000000E7C3D41202B81540193E7D5FB7194A4028BE5619F8B715401AFCFD62B6194A40
2386,2386,Gemeentelijke_hekwerken.298680,,Radkeerder,,Vathorst-De Laak,,Zuiderzeestedenbuurt-West,22-10-2020,0102000020E610000002000000103D6BAFECB715404AA9B661B5194A403EA8D5A1E4B71540689F7D9BB4194A40
2387,2387,Gemeentelijke_hekwerken.298681,,Hekwerk,,De Berg-Noord,,Staatsliedenbuurt-West,28-07-2020,0102000020E610000002000000634BEA5FED6F15402634AC56E4124A40602B783CF36F154014F43017E5124A40
2388,2388,Gemeentelijke_hekwerken.298682,,,,Vermeerkwartier,,Dorrestein,,0102000020E6100000020000002B2557F3149815403C1DC009A2124A400F641CA71198154090BBAD99A1124A40
2389,2389,Gemeentelijke_hekwerken.298683,,Hekwerk,,Vermeerkwartier,,Vermeerkwartier-Oost,07-09-2020,0102000020E61000000200000041CC0CB83A96154099EC44EE0E134A40909A3C8643961540F21958E00E134A40
2390,2390,Gemeentelijke_hekwerken.298684,,Voethekjes,,Randenbroek,,Componistenbuurt-Noord,03-09-2020,0102000020E61000000200000007E36DC6E59B1540A883E59DFD134A4076F7E73FF79B15405A8EC2BBFD134A40
2391,2391,Gemeentelijke_hekwerken.298685,,Hekwerk,,Vathorst-De Laak,,Zuiderzeestedenbuurt-Oost,21-10-2020,0102000020E610000002000000EB389FB61DBD15400BF6BAA019194A406F2F06621BBD1540173D226C19194A40
2392,2392,Gemeentelijke_hekwerken.298686,,Hekwerk,,Vathorst-De Laak,,Zuiderzeestedenbuurt-Oost,21-10-2020,0102000020E61000000200000041AF47FA17BD15407636E49F19194A400DE2E22C15BD15401D42116219194A40
2393,2393,Gemeentelijke_hekwerken.298687,,Hekwerk,,Vathorst-De Laak,,Zuiderzeestedenbuurt-Oost,21-10-2020,0102000020E610000002000000E672C5BDE0BC1540F0C0DFB31E194A405FF74EB3DDBC1540BBC4266C1E194A40
2394,2394,Gemeentelijke_hekwerken.298688,,Hekwerk,,Vathorst-De Laak,,Zuiderzeestedenbuurt-Oost,21-10-2020,0102000020E610000002000000C2C4BC1AE2BC154038D34A421E194A4047A36DC2DEBC15404A0898F11D194A40
2395,2395,Gemeentelijke_hekwerken.298689,,Hekwerk,,Vathorst-De Laak,,Zuiderzeestedenbuurt-Oost,,0102000020E610000004000000446E23F134BD1540B558E59D1E194A40F19DFB1F1EBD154098073C721C194A40ADDBE2122EBD1540F8E4FE761B194A40F451E33145BD1540E5059E9C1D194A40
2396,2396,Gemeentelijke_hekwerken.298690,,Hekwerk,2018,Schothorst-Noord,,Queekhoven e.o.,30-06-2020,0102000020E61000000200000030C3352D679115401FFCBC902B164A4098D5223F6E9115405BD7E4002C164A40
2397,2397,Gemeentelijke_hekwerken.298691,,Hekwerk,,Liendert,,De Horsten,18-06-2020,0102000020E61000000B000000A8D8E2642CA0154089C27817B9154A40182D175C39A015404EB5F557B8154A404F1C27224FA01540D7B352CEB8154A4029E0E8746AA01540BAA0DF73B7154A405FCFF83A80A01540664B5645B8154A40F5E5792E5BA015409BBF3204BA154A40995ABE4760A01540A6132243BB154A4095CA259F68A015408829368BBC154A40D80992EB64A015405EFB7E41BD154A40EC4B572C55A01540C346DDF7BD154A4071E2506452A01540D50C4678BD154A40
2398,2398,Gemeentelijke_hekwerken.298692,,Hekwerk,,Liendert,,De Horsten,18-06-2020,0102000020E610000003000000D2F8099036A01540F4C27CFDB9154A409A7E264E30A01540F475CF70B9154A40F6D67E3A37A015406648BA0BB9154A40
2399,2399,Gemeentelijke_hekwerken.298693,,Poort,,Liendert,,De Horsten,06-07-2018,0102000020E610000002000000250EF2DD5AA015400C4A662FBA154A405FE045A15DA0154065AD1D9CBA154A40
2400,2400,Gemeentelijke_hekwerken.298694,,Hekwerk,,Kruiskamp,,Kruiskamp-Noord,23-07-2020,0102000020E610000002000000D2DF8DFD13951540B0DA253F1C154A40687FFB95299515408C834BC71C154A40
2401,2401,Gemeentelijke_hekwerken.298695,,Hekwerk,,Kruiskamp,,Kruiskamp-Noord,23-07-2020,0102000020E6100000020000006BAC2FD82E951540F11661ED1C154A404078C453559515408CB20ADD1D154A40
2402,2402,Gemeentelijke_hekwerken.298696,,Voethekjes,,Isselt,,Isselt-West,24-07-2020,0102000020E610000002000000C14B363F7A661540298128F3EA154A40D7B971A49666154076381504EA154A40
2403,2403,Gemeentelijke_hekwerken.298697,,,,Liendert,,Zangvogelbuurt,18-06-2020,0102000020E610000002000000303E5808A39C1540CA6616BA75154A40A46C15EDBF9C1540F9680E9C75154A40
2404,2404,Gemeentelijke_hekwerken.298698,,Voethekjes,,Isselt,,Isselt-West,24-07-2020,0102000020E6100000020000005F7B66498066154027C8BE1AD6154A40D1ACF05796661540C2936976D5154A40
2405,2405,Gemeentelijke_hekwerken.298699,,Hekwerk,,Soesterkwartier,,Rivierenbuurt-Oost,23-06-2020,0102000020E61000000200000034A406AAB17A15408C470CAF62144A406089CDE8C37A15401BC121AF62144A40
2406,2406,Gemeentelijke_hekwerken.298700,,Hekwerk,,Eemkwartier,,Eemplein-Nieuwe Stad,30-07-2020,0102000020E610000002000000932828030F89154051AB01AD6D144A40414D88145E8915408F70F7C567144A40
2407,2407,Gemeentelijke_hekwerken.298701,,Hekwerk,,Eemkwartier,,Eemplein-Nieuwe Stad,30-07-2020,0102000020E610000002000000658B83CFFF88154035DAA2B369144A4046B7987E0D8915403B0A08946A144A40
2408,2408,Gemeentelijke_hekwerken.298702,,Hekwerk,,Eemkwartier,,Eemplein-Nieuwe Stad,30-07-2020,0102000020E6100000020000003522BD4D248915401F39A99A66144A40DB43EB7630891540A771F3B667144A40
2409,2409,Gemeentelijke_hekwerken.298703,,Hekwerk,,Schothorst-Noord,,Queekhoven e.o.,03-07-2020,0102000020E61000000200000068EC2A2835951540A26239954E164A40559F71024F95154091F1A45C4C164A40
2410,2410,Gemeentelijke_hekwerken.298704,,Voethekjes,,Liendert,,Liendert-Zuid,19-05-2020,0102000020E6100000020000001E35C399A1A1154073D4349C70144A40F221C928A6A1154020AFACD96F144A40
2411,2411,Gemeentelijke_hekwerken.298705,,,,De Koppel,,Jericho / Jeruzalem,,0102000020E61000000300000089F9454B16861540F61473EFE5144A4092599CB504861540DED2A4F3E5144A40B6D7A3EC04861540E9E85D61E6144A40
2412,2412,Gemeentelijke_hekwerken.298706,,Hekwerk,,De Koppel,,Jericho / Jeruzalem,04-11-2020,0102000020E6100000020000007938684C148315404D2CF015DD144A40502068DC068315404D2CF015DD144A40
2413,2413,Gemeentelijke_hekwerken.298707,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E6100000020000009A1139D8F6B115409466B98D021A4A40D90DF4B305B215401C5D84AD021A4A40
2414,2414,Gemeentelijke_hekwerken.298708,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E610000002000000A62D09AB0CB21540B187F6B1021A4A40F3A3C8F718B215409A350409021A4A40
2415,2415,Gemeentelijke_hekwerken.298709,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E610000002000000FD7D10131EB215408E10D4DF011A4A40430F29C42BB21540EEDE1F29011A4A40
2416,2416,Gemeentelijke_hekwerken.298710,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E6100000020000003A327F1A31B21540A00B34E9001A4A40ECBDF8A23DB21540D0015149001A4A40
2417,2417,Gemeentelijke_hekwerken.298711,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E610000002000000325273E240B215402A185B29001A4A407FC8322F4DB2154060A8CB7BFF194A40
2418,2418,Gemeentelijke_hekwerken.298712,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E6100000020000000FE12DCA4BB21540DD625D60FF194A40B450D77F42B2154025AABF77FE194A40
2419,2419,Gemeentelijke_hekwerken.298713,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E610000002000000E395B933F2B1154070C23189021A4A40DC632B60E9B115407672E19B011A4A40
2420,2420,Gemeentelijke_hekwerken.298714,,Radkeerder,,Vathorst-De Laak,,De Baken,26-10-2020,0102000020E6100000020000000D4C135BE6B11540B8180B5C011A4A40FA473A5EDCB11540299E486A001A4A40
