﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid,wkb_geometry
573,573,2570032,W10,Weide rietkraag,,104.43,,,,,,,52981,{A2F0AB5A-6F73-45B0-9A58-78727A7A10B0},010300002040710000010000001200000037CD58AFC152F540148876C4F7B81B418606B6AFF352F54017972E7707B91B41B7B7A2F73553F5405B70397A10B91B41501445A43353F5406FF653EE11B91B41F4BC773EE252F540D979EB9706B91B41657B91DE8952F5401457A223ECB81B41E47DE35A2952F5406DFEABFFCAB81B41125788F90851F540361E415B6BB81B41ACC5CAA83D4FF540C948B192D1B71B41AA2B3D60B44EF540D5059631A3B71B41C7415CC5A14EF5400376E97E94B71B41C0058336A94EF540F2CCFE7292B71B41C7F282C5C14EF5408A1DB3A2A2B71B41EEE0B743504FF5400866F471D2B71B41A4A0C66A1A51F540F700FE7B6AB81B410C211060BE51F54067AF67F99FB81B4142FB78375352F540F0F4F9E1D4B81B4137CD58AFC152F540148876C4F7B81B41
574,574,2570033,W10,Weide rietkraag,,89.89,,,,,,,52982,{2172E9FD-9656-4EDD-9172-E90087023CFB},0103000020407100000100000014000000A886CE562A53F540B5174356EFB81B411D5B004B3853F5406BB6C79AF6B81B411C489C0F4C53F540A9AF98470DB91B410F2A2CAA2C53F540854DF005F6B81B41EB834B8C1D53F54031CCAEA0EFB81B418606B6AFF352F540BCF77CACE1B81B4179CAD5E4B452F540AFF9D2F0CFB81B41A88B724F6952F5406AEFF34CBBB81B4121705466E951F5406FE4E72288B81B4148302D98E84FF5403E1DE386DFB71B4140AD06A2F34EF540D572CA8A8EB71B41C7F282C5C14EF54000F6FA6C85B71B4172ECFE24F24EF540992854438AB71B41915E7E6EE74FF540FC21BC95DAB71B41BDE7B25F8C51F5406DF9A1A262B81B41933C2E493E52F5408B35826DA1B81B41658EF5197652F540E6A35F97BBB81B41A470B602C452F540D37FED64D1B81B414B09397A0053F540FB14C08BE2B81B41A886CE562A53F540B5174356EFB81B41
575,575,2570042,W10,Weide rietkraag,,130.53,,,,,,,52983,{E39B4618-5B53-4845-989F-E87551B230DD},010300002040710000010000000D0000009DA59CF6CB3DF540EC1CECC99DB01B4158276408BD3DF54087C596E6A2B01B41D3210531BF3CF540AC7E303876B01B41D3210531BF3CF540C2D05A276DB01B41C69F4422413EF540FE438339E3AF1B415B7E9F2FD23EF54015CA5F11B0AF1B41B18FF11CE53EF54028D1A4BAB1AF1B41FA711BFCC73DF540458F24D41AB01B411B8E5883EA3CF5407BE4DC646BB01B41E326568EE23CF540B34BDF5973B01B41DF2FF0C1383DF540F2B3244185B01B41C5D593C9AE3DF540421C6A2897B01B419DA59CF6CB3DF540EC1CECC99DB01B41
576,576,2570044,W10,Weide rietkraag,,12.97,,,,,,,52984,{DC8AD052-F4A8-4430-8DB7-EC9421CA3ABE},010300002040710000010000000A00000022C80082173FF5401EB57D309AAF1B4111FBFFDA143FF54060CE9C3497AF1B4133D3209A813FF54092CA51BC72AF1B410742B97FD23FF5406AE1298B58AF1B41A4DF44F5F83FF540F62CC6464CAF1B414D7F564F3340F540E544E1073CAF1B419DB359EB3D40F54063AB615B3DAF1B4164784200F13FF54081ADE73F51AF1B418668947D583FF540039956A682AF1B4122C80082173FF5401EB57D309AAF1B41
577,577,2570049,W10,Weide rietkraag,,93.11,,,,,,,52985,{1D793BD2-077D-4158-9271-A2E1B20E7B8F},010300002040710000010000000C000000D66638461F43F540A9E54B518BAE1B411173C74AA941F540E821A62EE2AE1B41C182E0765440F5401A91FF6436AF1B41C5B765B46540F54031101D1B2EAF1B41F0309C101A41F540EC710F0401AF1B41153E420D9841F540275566D8E2AE1B41FAE3E5140E42F54071525E52C8AE1B419D2B215BD242F540CEB38FEA97AE1B4101E06EA2D343F54035C7DD915CAE1B4147170F1BE645F54009BA3795DEAD1B41FA1791BCEC45F540C7A01891E1AD1B41D66638461F43F540A9E54B518BAE1B41
578,578,2570063,W10,Weide rietkraag,,31.92,,,,,,,52986,{17F104C9-FE09-4AF4-9CB4-D040969FC7A2},010300002040710000010000000E000000D2E799E90946F540CD6CD645DAAD1B41AB4D989B0446F5402186F549D7AD1B4154EDA9F53E46F5402151700CC6AD1B41155ABCF67B46F54031CF4AD0B3AD1B41C5F9CD50B646F540468024ED9EAD1B41BECDE246FB46F540EC303DB986AD1B417F0E0A3E7D47F540B6458FA358AD1B4168AB13129D47F540E2AA0BB44CAD1B41541398A8AB47F540A3774B0A4CAD1B41A7D4F6953D47F540ECFBB77B75AD1B41C563D8CBD846F540CAB262F598AD1B41B4C2C22E9146F540E5CE897FB0AD1B4129F237606D46F5402B038D1BBBAD1B41D2E799E90946F540CD6CD645DAAD1B41
579,579,2570066,W10,Weide rietkraag,,103.09,,,,,,,52987,{D7D636D2-1616-4F75-BB45-324EC36B9F93},0103000020407100000100000011000000794C29AFE447F5408475C52538AD1B41EDE5A85BE347F540885B248034AD1B41B187409A3148F540E20B7CFB18AD1B41E32C6200A148F54077D4AF88F0AC1B413D6C85B41549F5406D8303C1C7AC1B4189A922847649F540AC4CB9EFA5AC1B4133B33E59D349F5402B96CFC685AC1B417F1CC732EF49F540D461CC2A7BAC1B41BBB84E65084AF540747BAC7F7BAC1B41688DE5FC534AF540A23092658EAC1B4147079EFA0E4BF540D435E120C0AC1B412238176FF84AF5406D8303C1C7AC1B4108B8CCC3014AF540FFFBCD7880AC1B41C2A61AFE5B49F540CE349E2EB6AC1B4140CDF5FBE148F54045396B48E1AC1B414D51B7191348F540B3C0A09028AD1B41794C29AFE447F5408475C52538AD1B41
580,580,2570067,W10,Weide rietkraag,,437.56,,,,,,,52988,{0410F81C-429E-478F-88A3-E39BA303E88C},0103000020407100000100000025000000DEE8619CF42EF54024EB408DDFAC1B417B7803A2C82FF5409031DF8425AD1B417B8397FBE830F5402DE0A5B783AD1B41F41939F78E31F5406700D5D7BAAD1B4130A62849B132F540CDE4F9381CAE1B41E10643D02234F5403B7C8D0798AE1B4121BD30030535F540D7FCE654E3AE1B41C707DE351336F540E953406E3CAF1B4134906CAB2E37F5401222AE809AAF1B4146B3DC10DB37F54090720247D3AF1B4167146C6FD437F540978887E1DEAF1B4158FEE6D4C837F54024AE8CC3D5AF1B415C336CFEAA37F5402E8EF0BEC9AF1B41C10B2F314937F540769B1940AAAF1B411AC181FE3A36F540D10836AA4EAF1B412FD3B59D1035F54039E1F8DCECAE1B41FABA80F66033F540FC6747965CAE1B41F1CED5829432F540A1DB923119AE1B415358CD055631F5403CE7CA07AFAD1B4143AC468FE630F5402715FA138AAD1B4177E6463A5F2FF54058BC51420AAD1B418DDD7C12E62EF5402AF8A594E2AC1B419AB0391B9A2DF540EB8133B973AC1B410D91A5DF032DF5409A9658F542AC1B412B747D36F12AF540FCF3113194AB1B4119A47DF0AE29F54075CE3D3E26AB1B41A60DDCF40829F5407078FA82EEAA1B41FEDCC26DA626F540BE226C7429AA1B41FFEA732DB626F540FAEF7A8026AA1B412E302DF31027F5406E4E41FC43AA1B410AA2B3BE0729F5402F94440FE9AA1B4115A398575B29F5401F5A703A05AB1B412CC9DB58D52AF5405A2C668883AB1B418CD68A148B2BF5406B9C7352C1AB1B41AAFCCD15052DF540B16104993CAC1B41749E549BB92DF54074154B4478AC1B41DEE8619CF42EF54024EB408DDFAC1B41
581,581,2831405,W10,Weide rietkraag,,90.37,,,,,,,52989,{E88DD26F-3E0C-4830-8897-AACF8CFE974C},010300002040710000010000001D00000098E1D7519B0CF5406C4C858329721B413155A1D7B40CF5407A70C81D30721B41E2E5093ED70CF540BDA9FCE235721B4161336A292E0DF5409B01701644721B415BB54806220DF5404B945ABF48721B41D680DA8ADF0CF540ABEABF923C721B41F40D6F03A40CF540504F315431721B41A069178C600CF540329BAC1D22721B41D582F7D2160CF5404735296110721B41EA73ADD5BD0BF540E20DB2BCFD711B410F5288BC210BF54051645CACDB711B41AD9F9C67F70AF540A8E1C365D4711B41539A6BDAE80AF540680184CCCB711B41E958EC42B50AF54035ECF28BC1711B41EFA932B1540AF540EA7C1FB0AF711B41D90C0B91640AF540D7572EBCA9711B41C39D9D9DB20AF5402A5D5F49B8711B41AD2E30AA000BF540B2B33C2DC6711B418F027547070BF540FA29DA77CB711B4153007F922B0BF540B69B5A4AD4711B419D39B357310BF540C51B064AD5711B41EA396156350BF54058F81EADD6711B41303A0F55390BF5404EAA55BAD9711B41A5E7689D600BF540E6B8502ADF711B41EEAFF1D0700BF540E22362FEE2711B418B5BE0217E0BF54011A464FDE5711B415BEE617EBE0BF540E756A506F5711B419EA36CA2530CF5409FA7E3EC17721B4198E1D7519B0CF5406C4C858329721B41
582,582,2831410,W10,Weide rietkraag,,202.52,,,,,,,52990,{53E27366-8059-44DC-A30B-641997E46B68},010300002040710000010000000F000000B4E096ABC00AF540D95C5BCA4E711B41FD4EA026AE0AF540CFB2846357711B41DC00D6E4FC09F540AEA335DE98711B41E3610CA6450AF540C0BE4F71A4711B418767A56B380AF540AB5C3667A9711B41C611A135D509F5400D9030DC99711B4170383C10E30AF540A519794D38711B41FE044791C40CF5402997F6B089701B41267AF673CE0DF540B668FC7E24701B415EBDD8F0E40DF5409F1391CB28701B418BDB76FB610DF5402452986859701B41F13E98B1B40CF540843CF2379B701B4168CB3F371F0CF5408FE42770D3701B41AE7B1E8DF90AF540C1DE69473B711B41B4E096ABC00AF540D95C5BCA4E711B41
583,583,2831412,W10,Weide rietkraag,,104.34,,,,,,,52991,{CE9FE980-71E5-45C4-8FCC-A5B1AD0D7C9D},010300002040710000010000000D0000003E04B3042F0EF540A23F76AF0C701B41AC29413D130EF5400681DC6009701B41605860D21D0EF540B13EB8C9FF6F1B4148C8C0B57F0EF5404F1BCBBFDA6F1B41C5756A50050FF5408D0A25D2A76F1B419D552B17C90FF54096A9EE105F6F1B412E309DDEE40FF5402268885F626F1B41B748A2236F0FF5408BE19E02906F1B41097FFBAC2B0FF5400D04CE26A86F1B41FFBAEDFBDA0EF540379DD93CC76F1B41D9A2327D9B0EF540CACCB6B7DE6F1B419AFE193F3C0EF5403DF0A3C103701B413E04B3042F0EF540A23F76AF0C701B41
584,584,2836671,W10,Weide rietkraag,,89.13,,,,,,,52992,{EF43EE05-64D2-41A0-B049-FB1496A1E22D},010300002040710000010000000A00000001C90018E9A2F54059C1DCC7EDA01B4120C1FA37D5A3F540D5A84D51BAA01B417D062664E8A3F5408CB2C3DBBEA01B41955F6040ADA1F540D22D483A3BA11B41BA3C8B0625A1F5401517124323A11B41EAAB702231A1F540F482AD7C20A11B41CCD12722A0A1F5407DC39D6331A11B4124E23171C2A1F54063D87ADB2DA11B41FF0407AB4AA2F5400761109810A11B4101C90018E9A2F54059C1DCC7EDA01B41
585,585,2871976,W10,Weide rietkraag,,461.02,,,,,,,52993,{557B759E-DDD8-48DB-A453-FFFC216A8593},010300002040710000010000001F000000FF34056059A4F44042CC88A1E0811B41FE3D801A47A2F44002B494F750811B41FE45FBD434A0F440BBB2944BBA801B41FDD03408C09FF44088215D9799801B41FD059CC0389EF440C91EDE2B29801B41016B680AED9CF44083D8809BCC7F1B41023284B8669CF4403FE07C9AA47F1B41012B07231D9CF440862759948F7F1B41022D8637D19BF4403E39D0528A7F1B41022D8637D19BF44006CE0531847F1B41021B0FCF219CF44042434B67877F1B41FD6D66DFEB9CF4403DFAEFADC27F1B410243FD4FDB9DF440839323B706801B41FDB2C547519EF440BB28594026801B41FF5FEDFB959FF440C36C376683801B4100021DB048A0F440BA3BD0AAB7801B41018E58BE2FA2F4407F6CB85240811B41009CD1FD76A2F4403EA61B0E55811B41030E190E65A4F440FF5E3F15DB811B41019756474DA6F440FB54C400DE811B41FDBA33911DA7F440BBB8F52D1E821B4100F41A24CDA7F440B9F85F6F55821B41FFFE5C157EA8F4403A5A89248E821B41015EAD66BAA8F440867E99D0A1821B41FE2E5F6F01A9F44044F9A3DEB5821B4102C9BFF820A9F440879A83FABE821B410267AA4503A9F440BE889006C5821B41FEEDAB8443A8F440C4A31D9183821B41008E5A49E6A6F440B9A21D9012821B41FEE1301637A6F4403FBC904DE5811B41FF34056059A4F44042CC88A1E0811B41
586,586,2872464,W10,Weide rietkraag,,251.17,,,,,,,52994,{928EBF8C-AFAF-4F7C-B74A-38ABC423741F},01030000204071000001000000960000009BF99C76F149F240F5A84128AA971B4131D0DA29FE49F2409069B96CAA971B418518613E574AF2402A7F75F7AD971B41A26D60B6964AF2405B4563EFB0971B41F16C8886044BF240F7169CC0B5971B4195A8F27CB14AF240D866F604B4971B415975FEEB4D4AF24097DB0C77B0971B41B3216358024AF24076890691AD971B41AC5C4D46DE49F2400DB9848FAA971B41914AC43ECF49F240B77EBD28A6971B41A4973734BA49F240EE511AE6A0971B41ECBB3EBDA749F2404EAA04519B971B41D8875BDB9A49F2401917257294971B4134E045469549F2409F9B84128C971B419DF47BFC9349F24030423E8D81971B41D8A9B5B59849F2409C523D6D78971B41B1285FDEA049F240D37A7BCC6D971B41BEA0F674A949F240FB50B34560971B419EFD45C3B349F240FAA15D1153971B41777CEFEBBB49F24035B96E8349971B417D16E15CC249F240FA47E97E40971B41F4A2AEA9C949F2409A40A9DF38971B41361434AED249F2402BE7625A2E971B411C0B756DE349F240135E9ED626971B418B9742BAEA49F24076FA3CF61C971B41CD08C8BEF349F240A16A66E015971B4143733B31FD49F2404452F9530F971B4185061B10044AF240893683FE08971B41BADDAEA3064AF240E59F9A5602971B41937EB2A60C4AF240F2AC906DF9961B41937EB2A60C4AF240DA23CCE9F1961B41AD903BAE1B4AF24050014402EC961B411D1D09FB224AF2407B716DECE4961B418DCB3022284AF240D0FCDE1EDC961B41F67958492D4AF240A347A565D7961B4163BE033D304AF240090D7637D2961B412D78A6D3384AF240AE9C0EF5C8961B41A837C6A2444AF2401CFBBFF0BB961B41429A94264C4AF24033FA8053AF961B41614EBA84514AF240049A511DA3961B412299ED215A4AF2405320A96198961B41936839E86A4AF2403280E8F288961B41A2969B5D7E4AF2406E8111D576961B4182792F6E884AF240533CFEA459961B41CD0B85AEA04AF240B8378FEE3C961B41BCF39C19AE4AF2406788C83C1E961B41ACE1EE29B84AF2409A8C1160FF951B419A9D7F8EC14AF2404ACB9CBEEA951B41905F4A98C74AF240D05E99D7DF951B416E092D0DDB4AF2406E5C52EDD2951B416399366BE04AF24077944D3ED0951B4144ADD5DCF14AF240FBE91461CB951B410B719168134BF240800D1BD8C5951B41CAFC51A3374BF2400C2BE7A9C3951B418BF2CEDA594BF24010C76452C2951B413866A7808B4BF2400DCA01A5C0951B4151647669BC4BF24017FB7751BF951B41891B9720EE4BF240847A7427C2951B414C43D503114CF24000F688ABC4951B4100BDE74E3F4CF2407C719D2FC7951B41BD16E7DD624CF2407CA0C188C9951B4167200387964CF240F51E735FCA951B410EC69CD8C84CF2407DCFE5E1CB951B41B8D5F226F94CF24079336839CD951B41576F182E324DF240ED159C67CF951B41A8B92511594DF2408230B542D0951B415F02A2B1864DF24002F5BC1CD3951B41A57BD28BA34DF24094B9C4F6D5951B418B531915C34DF240D2AFA051D9951B416368B638DC4DF24020D872F6DA951B412B0857F4F44DF240107319F0DC951B41FAABA2E8094EF2400D7DD37BDE951B41B62F791B274EF240135272A1E0951B41C5114BE9434EF24024957D8BE2951B417B9EC30D5A4EF24024957D8BE2951B410B834BA6714EF24003ED189BE2951B41DD9A87F2864EF24000AE43A9E1951B41AFCAE28E9B4EF24014B2EEE1DD951B41AEE201DF9A4EF2401C500E87D7951B410F5A8CA8A34EF240985BF951D0951B41EC629BBBAD4EF240B0BC8D9CD3951B4179B4F331B34EF2406236D8C0D7951B41E3A59BC4B24EF2406DE7FBA9DC951B41030D4AB1AC4EF240913EEA43E0951B412CB887CB9D4EF240CEC2FC5FE4951B418D976E128F4EF24091ED7C3FE6951B41502975847F4EF240962C6BB6E6951B41AD5D3A75654EF240687B24B8E6951B41CE56AEEC5F4EF240DD7F27A5E8951B41EC51B81E594EF2403D0AD7A3E8951B4173B2DB824C4EF240D68B97E0E7951B4110FC9AA2254EF24042596004E5951B4191D3F4CDED4DF240CB60E516E2951B411BC7FA80AF4DF2408141DC8FDC951B41C0A21EF7864DF240085B4712D8951B41B15871686C4DF240C0A0ADCAD6951B416BD4A78F4D4DF240E35408C9D5951B4130772D6E0E4DF24014E7A342D2951B41F8E18FF3C74CF2403FE2780AD1951B41CA7AC181584CF240E9F5402ECF951B41F0F442AD2D4CF24082CD6967CD951B413EC406FC004CF240FDA50884CA951B41FDC7AA1AD34BF2409519D9C9C6951B414A468AECAB4BF240A708E2C7C5951B41E040B3DD854BF24010966FE7C5951B41E23B948D5F4BF240C4D3C88CC7951B41666666662C4BF2405C8FC275CC951B41C01BB90B1C4BF240EAFC2FF9CC951B41A754B5740E4BF24096EB77DDCD951B41FABBA288024BF240F4754E8ECF951B41ABE10C11F94AF240BFE03DA7D1951B41EB84C574F04AF24095573AC7D4951B412C3528F2E54AF240675BDFB5E2951B41D0ECACA1DA4AF2402C7E2830F5951B412301C6F2CB4AF24093A6EB4412961B415CC2F4F1BD4AF24029D5E0A12F961B417BE253DDB24AF240B6C4040847961B418DAA04E6A44AF2400F7228DB4F961B41A249FC6F9B4AF240E088FD6464961B41C7E886A38D4AF24080CDA9E27E961B415DFD753A834AF240525FA8E987961B4193ECA5F1774AF240A31E0A2D91961B41ED21316B6F4AF2405D2D17049D961B41B998E8D16C4AF2401692D372A3961B4151A0DA173F4AF240A6350321D3961B4113D22D5F2B4AF2407DFE6245EC961B41BF1956A81D4AF240DF9DD099F2961B41C627AA001D4AF240ABDC464CF5961B41CE35C50D1E4AF240C5D1BA17FD961B413A16AD961C4AF2403BF9DBBDFE961B415B94345F154AF240E03F8F3300971B416DE90C21144AF2409BB92A5C02971B417D521EC7144AF24082AB83FE05971B414CC8C910124AF24019582FC90A971B4107450214064AF240ECFA358814971B41654FA9DBFA49F2407BC04BD71B971B412832DC9CF549F240B5E1B0EC25971B41C9AE6D1BEA49F24067C34B4A2B971B41BBA1FC33E549F2408ECBD4462D971B41D7DF84E1E049F2401F43B38431971B41C25A736ADB49F240C70ED96D34971B41A2D4A6BAD749F240B258166838971B41518A9021C849F24020DD262750971B41CBC786D29F49F240AD912F2186971B4100F1DA88A349F240CB51BA1B8F971B41FA66F3EDAC49F24057A5AB5895971B411F02AF78B849F240D58915A19A971B413FA13F25E649F240F8874447A7971B41C1F77D76EB49F240D0F94742A9971B419BF99C76F149F240F5A84128AA971B41
587,587,2570091,W10,Weide rietkraag,,126.1,,,,,,,52995,{CCB27437-DF35-4F62-9FD4-FBF31A902FA8},010300002040710000010000000B000000DEA330A78F2AF54062DF670739A91B418770DC62C627F540CE0EB19A06AA1B418A7F1DC9BB27F54073267FD102AA1B415072BBFE7E2AF5405017914538A91B41779A4FEC7E2BF54040B8814FEDA81B41315D204E452CF540BE8AE701B3A81B41A8F05442132DF5404E25247679A81B41C971C15F1F2DF5408419BD5A7BA81B41346C61B43A2CF54097EBF817BCA81B41733F1B510A2BF540FE5B22AF14A91B41DEA330A78F2AF54062DF670739A91B41
588,588,2570094,W10,Weide rietkraag,,75.96,,,,,,,52996,{3C577C62-8C4A-425C-82A4-0EA92FEDB35E},01030000204071000001000000120000004233ADC48C28F5405A9047AD97A91B41F72F2654C027F540004E8F7ED3A91B41F598ED1F7627F5403024A696EAA91B4140C8898D6E27F540E8034B8FE7A91B4146D9265FCC28F5403CE6F2B781A91B4124E15F45C929F54050B3A5E437A91B413DF57905802AF5400644490103A91B41403A64E3142BF5403E28625CD8A81B41F5C1AC0F482BF54074F916A1C9A81B416769C669F32BF5406EE2C80198A81B41C6FB06E9932CF5401C93FD9B65A81B41A9BEF01C9A2CF540BEB558F766A81B41BAA3B8F41A2CF540B512A6DD8FA81B411080FD3D552BF5405DAB776FC9A81B413310B22DFF2AF540C1687F0DE2A81B4130CBC74F6A2AF540CD6E44470DA91B41DCC0043EC629F540BC63AE6F3CA91B414233ADC48C28F5405A9047AD97A91B41
589,589,2570096,W10,Weide rietkraag,,142.61,,,,,,,52997,{8875F36D-F840-4D35-8AA6-59D0BEAF5685},0103000020407100000100000013000000FA01F97D252FF5409F0ED867E5A71B41899FA6DA0E2EF54053B35DAA35A81B41C1B98272452DF540CCABD5356FA81B41A6192655392DF540CE172AB26DA81B417AF2B338972DF5409236838B50A81B418F9096F1812EF540F874C60C0FA81B4168EEBF6F542FF5406C47B511CFA71B417B204EAC4030F540DA6AE3F38DA71B419CE9C08B1931F540A1A7CE0D4DA71B41232B43CD9B31F5406C467D6329A71B41D6FAEB9C6432F54019A0C0E1EDA61B411D6709C02F33F5403362FCECB3A61B4183D9DB0D3933F5409FD793ABB5A61B410A1647015232F540D3604D59F8A61B418CA7EFDBAC31F5401EF8C23928A71B41622810EF7131F54089810E7A39A71B41736574BEDA30F540DD13177A65A71B418C9853C24930F540DF77255C91A71B41FA01F97D252FF5409F0ED867E5A71B41
590,590,2570100,W10,Weide rietkraag,,180.05,,,,,,,52998,{A345C2FD-98E6-494A-8EE2-634664378A68},01030000204071000001000000180000008122C810622FF540F076948D98A71B4136E56D25CC2EF5404913AD70C1A71B417B01C421242DF5405B618DFE3DA81B41D7D443F5DC2CF5409DBC5BD855A81B41CF18416AD82CF5408F9404D152A81B41B9FD7FE7402DF540417EC43A2FA81B41460F3F91F02DF540D30B25FCFAA71B41A0089C078B2EF5406704496BCCA71B41B4493A2D042FF540151660DCABA71B417966C5855D2FF540DE41FB1D92A71B4103520FABB52FF540E52C38DC78A71B411E44BAC14930F5400D1D66CC4EA71B41A97B6242C430F540634BEA432DA71B41C86333985031F5408C2E790203A71B411F8080B4DD31F540127A004EDAA61B4116D050BB1B32F540A7F0B40DC9A61B41D2187ADF7B32F5403358222CACA61B41F8A1338DBE32F540798DBBF399A61B4193525C62D032F540B7CED6EB9AA61B41754223092532F540BC1CFF82CDA61B41ED2809CBC131F54030B59164EAA61B41A780CF22C830F540442EE76F34A71B41203F4DE14530F540B6DDF24359A71B418122C810622FF540F076948D98A71B41
591,591,2570104,W10,Weide rietkraag,,90.33,,,,,,,52999,{A84F7284-8227-4A9E-BE5F-13CBBE4554AC},010300002040710000010000001600000011DA7E57EE34F540FA8040E736A61B418ABBF7388734F540BB678DF254A61B413795D05BF233F540E0C5192C80A61B4116C620687933F540F60C2D73A3A61B414BF0C26D7233F540B8CB117BA2A61B416DABBEDFDB33F540C7BDE7DA83A61B412521BDE75E34F540E8A5E3795DA61B4117CB37B6E234F540AD25E78B35A61B41C6A4BA46B335F5402B584D75F9A51B41EC4128760536F540C0C42774E0A51B410C4DF4EEAC36F54028DFF769AFA51B415491A90E5937F5409E1306C37EA51B4173C4DD8A1F38F540B7E2E0FF44A51B418BACAEE0AB38F5409A89C1A61DA51B415E7D9FFAAE38F540352636FA1FA51B41661E88526538F540B8CE2C7E35A51B41AC858E27C737F54096F00AA063A51B41BA037C5C6237F5401A963CB380A51B41A3F34203B736F540C2880BEFB1A51B418AE8768A0F36F5404B54FD95E2A51B41CD6D0BA28835F54068AD1CEF09A61B4111DA7E57EE34F540FA8040E736A61B41
592,592,2570105,W10,Weide rietkraag,,204.28,,,,,,,53000,{CBF250C4-6E17-4872-810A-0CFA5E826CBA},01030000204071000001000000170000001D948811B834F540FC415FF10FA61B413795D05BF233F54086172B5948A61B41262BED3A0133F54015167CC58CA61B41F3E729D3F432F5405B522ADD89A61B41397CAFF9DE33F54020B7641D43A61B41C58BEF763A34F54049AEA75D28A61B41B6491EC7CD34F540436A5987FDA51B4106666BE35A35F540E7DCBD67D5A51B411F85EBDD1136F540660C5FE0A0A51B41D70E9E67A436F540AE16CB3377A51B412D08F0601637F540E61D721655A51B41801FD09C9F37F5408A90D6F62CA51B41427CAD420F38F5401FF3D6340CA51B41048E27C24438F540844C882002A51B4104A2DB435438F540D9A2749BFFA41B41CB8113FF6238F54018D7F06100A51B4175ABBC280C38F540CAA6C47A16A51B41E987C829A137F540A9B4EE1A35A51B4134D140BCEB36F5402A854DA269A51B4115FD23E86E36F5406E00DDAF8DA51B41993EFCBB8B35F5401E0CCD4DD2A51B41D40EF4F93E35F5403B513825EAA51B411D948811B834F540FC415FF10FA61B41
593,593,2570113,W10,Weide rietkraag,,477.63,,,,,,,53001,{8F265E54-2C0E-4721-AC3A-89FA8251B007},01030000204071000001000000200000009CCEA2637236F540FE70E8DBB4AC1B412076908E5837F54068FDE9737CAC1B41504F84195D37F540CD710ED36EAC1B415111C1624637F54031E6323261AC1B4152D3FDAB2F37F540C60B84CF52AC1B412076908E5837F540E6B1B25849AC1B416416ADC16D37F540241F0A8A50AC1B41504F84195D37F540242A083F59AC1B41CCC894D77637F540EC223B116EAC1B414204E2DE7937F5403EB8598F7AAC1B41504F84195D37F540F9F4616E87AC1B415DAA0C9E8A36F540A485296EBCAC1B4180A786C6DF32F5403DB67C8A9CAD1B412012647EED31F5405085985752AD1B4173FD22ECE531F540FDEF79D945AD1B419E3DCB3BA632F540E3562AD41BAD1B416A7DE274FC33F5409D2F897ED0AC1B41970341A07834F540DFBFBB9DB5AC1B418A6AF5643435F540EE6BFC7C8DAC1B41F92DF519F336F54090E9CED82EAC1B4191B9D0BA0037F540C4C2C26333AC1B41A72138C3FA35F540A32C7EEE6CAC1B41666810CC8A34F5403CDE3F0DBCAC1B417F230D340D33F5400969F5B60FAD1B4164F043681932F5403C52D35544AD1B412DD98C26FE31F5407ABF2A874BAD1B41234834105F32F54022122FD069AD1B4180A786C6DF32F540ACBE049091AD1B41CFBB36427D33F540CF920CBC6EAD1B41EFA84932B534F540F87EF12021AD1B414C089CE83535F5408D8E465401AD1B419CCEA2637236F540FE70E8DBB4AC1B41
594,594,2570117,W10,Weide rietkraag,,211.48,,,,,,,53002,{FDB7CD1A-6B75-47BC-84FE-D37DB90F8461},0103000020407100000100000015000000468BEF384D3AF5403FEBC671A2AB1B41249B1ED5FB39F540BA99DE43B7AB1B41581E88EAAA38F540C9F593DE04AC1B41560BE2239E37F5406BE6214744AC1B41BB923C6D8737F540D6DFE20440AC1B412C764C51BE37F5409008D79B35AC1B41FEA9CA590438F54085E79B5020AC1B41A9FFA3BB2939F540C72C8003DFAB1B41D5A7DF54163AF540479A9B48A5AB1B4190474294583AF540C6B5115B92AB1B41301C9DE5BC3AF540C707B78D6BAB1B41073920EBDF3BF540FA0EF57A06AB1B41D0F991A4463CF5403A72DCCDE4AA1B41D62A456C483DF5403820BB5F8CAA1B41DF07DAEF553EF5408D9A17C02FAA1B41B5C344475A3EF540C6C240AE30AA1B41614D9BF5563DF540C13593AD8AAA1B41B8415F5D4F3CF54032C40FFCE6AA1B41250837E3E03BF540335189C70CAB1B41AE0027D3CF3AF540EC80194970AB1B41468BEF384D3AF5403FEBC671A2AB1B41
