﻿_id,ogc_fid,longitude,latitude,zitbank_id,wkb_geometry
408,408,5.5309863372,52.4570375646,G0995.2979017384f74f94af1f73ef9c98cc57,01010000005A96E3E1BA1F16401080F834803A4A40
409,409,5.5271372435,52.4870055211,G0995.a6365f210e734501b4f9a4fe838cd01d,0101000000285895DDC91B1640480C6932563E4A40
410,410,5.4784695802,52.5220009344,G0995.0fef34dfa5974485bc10b779a710dd9d,0101000000015CFCEDF3E915405EDD36EDD0424A40
411,411,5.4785228453,52.5213905221,G0995.4bf9a37929a14b628678c1274c3d585e,010100000039CF8BE401EA1540936EB4ECBC424A40
412,412,5.4812299249,52.5228924793,G0995.b2e1bbd9cb3c4dad82ab3b88ae9c9603,010100000049359589C7EC15407CF50824EE424A40
413,413,5.4783804751,52.5233707092,G0995.f197a541bfd14e90bdccca7a26d64a58,0101000000D4653E92DCE9154063D9B7CFFD424A40
414,414,5.4913138859,52.524306786,G0995.25536df5ab5a46fb83efd9f3373b8a51,0101000000720BC0FC1AF715406E78197C1C434A40
415,415,5.5058804617,52.5139940167,G0995.223650732b7d4813be859bff6c0c9bda,01010000005EBF1A87050616407908528ECA414A40
416,416,5.5028955805,52.5114602673,G0995.80f32ec4915c4c888116394df312d2b1,0101000000A5331E0FF7021640E3A0B08777414A40
417,417,5.4966651204,52.5036698484,G0995.244d1942afb043f08fc5174cdaed63d4,010100000045BA04C895FC1540FD6DEB4078404A40
418,418,5.5084274889,52.5010002047,G0995.d9ad10b75a2e4f818b9fc3795eb400f7,010100000003DA3437A1081640E73C53C620404A40
419,419,5.4554850747,52.5247138871,G0995.2fa2689bec634d5db280153c3911dba0,0101000000489CEEAD6AD21540FF6C1CD329434A40
420,420,5.4743847804,52.5288289377,G0995.eb3a84b0168b4b5586d885879a16867a,01010000000F27B61FC5E51540CA4CA8AAB0434A40
421,421,5.49304275,52.4944727053,G0995.e804a8c1c2d74788804f5b0dfa587d20,01010000009F1EDB32E0F815409A03B1E14A3F4A40
422,422,5.4940167184,52.4920177208,G0995.67c748719aa84f7aa72bcb4e1805fd73,01010000002BD2C484DFF91540B9F1C96FFA3E4A40
423,423,5.4375126118,52.5220481546,G0995.675de56f61d64726bc7062118e22d522,0101000000FD125D4E03C01540DA785379D2424A40
424,424,5.456281323,52.4997223114,G0995.234f28e35b844c22b679c72aa9cfb984,0101000000113E40693BD31540B34594E6F63F4A40
425,425,5.4977892832,52.4943218383,G0995.d0fd63ea0ecc42c385982dbe2403c5ee,0101000000B9924E79BCFD15403B9920F0453F4A40
426,426,5.4563146527,52.499743493,G0995.28e1ea2a3a5d4eb6984a784495e46bca,0101000000DE20F82544D3154072694398F73F4A40
427,427,5.507150444,52.5141806263,G0995.1775671c440a4f37ae28c5cab1d8995f,01010000000B872C72520716400019B7ABD0414A40
428,428,5.5070797062,52.514305846,G0995.bac7265c84a14c01a4fd6f8757b16dbb,01010000008D600AE73F071640165B22C6D4414A40
429,429,5.5074850294,52.5146754872,G0995.191813c788894f0ca21d3e466cfa2266,01010000002EEED127AA071640D7C9E8E2E0414A40
430,430,5.5068957023,52.5142370186,G0995.8e8a759a01e144699516e9b2db9f2bc8,01010000002072BFAA0F071640C8A3C484D2414A40
431,431,5.4883110151,52.5174669725,G0995.f0b437e13549482ca2a129948924294f,0101000000358680CD07F41540E6D2955B3C424A40
432,432,5.4696980328,52.5191606117,G0995.5237cf62cfcf40c8819e14be21a5b403,0101000000747C6785F8E01540BA4FDCDA73424A40
433,433,5.471415174,52.5159878338,G0995.91dcc977aab549078dd12e750a7ed8aa,01010000002FACCCA8BAE2154006A7ABE30B424A40
434,434,5.469041637,52.5175182091,G0995.4f5a8402506d4572b772af16b2afe837,01010000005C826D734CE01540A19563093E424A40
435,435,5.4702020787,52.5161512704,G0995.5cdf28ec0257496c9005acf6c55569c0,0101000000621C5AA77CE115401414AD3E11424A40
436,436,5.4708019142,52.5185569074,G0995.c48a872a4d2a4fcebe757a74f81906a6,01010000006588A1E519E21540EE329F1260424A40
437,437,5.4412802742,52.5132158007,G0995.29b65b7cc9584de39505e7268018aceb,0101000000543CE8F9DEC3154003E62B0EB1414A40
438,438,5.4878953816,52.5024947451,G0995.5957421db1114b10b9ca305f57c31e22,0101000000A25DCFD89AF31540E54E70BF51404A40
439,439,5.4921877437,52.5005285099,G0995.63e657054908486d985527fcc557060b,0101000000EFBB5A1000F81540395E765111404A40
440,440,5.4892297706,52.4997840867,G0995.d60f8810f0ed483b9f1d37573958305d,01010000008AD323A6F8F4154007B8C9ECF83F4A40
441,441,5.5306372249,52.4807303115,G0995.34c1212309734f3b959c733da8175564,01010000005BF15B5D5F1F1640500B2392883D4A40
442,442,5.5306633227,52.4806982939,G0995.ec5ab0d605964e8897a49ddd93506ada,010100000097BBC034661F164091C58D85873D4A40
443,443,5.4462502158,52.5131576312,G0995.a0480e8c605042379a89e508d7171390,010100000099C60AD1F5C8154032D93526AF414A40
444,444,5.4460447075,52.5126853883,G0995.08480e3008d24e99a046dbe9b9094ff3,0101000000C7109DF1BFC815405AF1BFAC9F414A40
445,445,5.4899815796,52.5203379978,G0995.fea8481706a342f4936095c93862a342,0101000000021930BBBDF5154064B57D6F9A424A40
446,446,5.4462655345,52.5130357019,G0995.748f14a9de74416897a505292783be1c,0101000000B00910D5F9C81540A3AB6427AB414A40
447,447,5.4921687271,52.5195290846,G0995.49a2245d86c343a79cc27b7d92267def,0101000000A7082C14FBF71540C3D6D5ED7F424A40
448,448,5.4886601741,52.5187162666,G0995.419a82d0fb6744c59ab9714399efd7a4,0101000000FA772A5563F41540A1796C4B65424A40
449,449,5.4923434996,52.5196071011,G0995.5818a531b6044c0ebef3766b481c2fa7,010100000083B8F4E428F8154037FF487C82424A40
450,450,5.4911792787,52.5199881111,G0995.14c0d3e8573d400b99b9fb0ca6bd5a03,01010000001DF569B3F7F61540DDBD6DF88E424A40
451,451,5.4917370645,52.5197840043,G0995.e1953fb8a1164e8b9781e818ab19506a,0101000000BF08C9EB89F71540E9B9414888424A40
452,452,5.4557374515,52.4986362309,G0995.6d258a409baf4744841edac8f5392f82,01010000000105A7D6ACD215407928E04FD33F4A40
453,453,5.4559121093,52.4986689154,G0995.299d028904634f8e851507acd843495c,0101000000EE2CBD9FDAD2154060960D62D43F4A40
454,454,5.4453444562,52.513870934,G0995.a4dd2a7bfda44c3594665171d62026fb,0101000000EB558B6008C815408FF2D385C6414A40
455,455,5.4874853717,52.5240921922,G0995.7004977c15f84d4fb2ad021e7d3922ce,01010000006CEB825D2FF3154042CBF47315434A40
456,456,5.4461056436,52.5131111581,G0995.33799896e54343f18cfb7d1dd62f23e3,0101000000C94AF7EACFC8154048A05DA0AD414A40
457,457,5.4563990293,52.5159466228,G0995.4c1f6b98160c4cfc950a2b3291d817a9,01010000001E1463445AD315402EB4F7890A424A40
458,458,5.4820543411,52.522945521,G0995.ad0bb972801b4829aaba9be0f7956b5c,010100000064AD37A79FED15407024FBE0EF424A40
459,459,5.4358037405,52.5244548523,G0995.ab59928216634c53a6fa932823268df7,010100000019B0F35543BE1540B36D2B5621434A40
460,460,5.4367643119,52.5229407992,G0995.6af38961006f42b6b8b0b19db9df8b3b,010100000089AECE243FBF154070275FB9EF424A40
461,461,5.4473268434,52.5348366929,G0995.1e7dbe3ca67c47eab995750dc4e1a9c1,0101000000891A4C0C10CA1540685A5C8775444A40
462,462,5.4372568357,52.5230358928,G0995.dc1e53fcf79d44c591741374874fb9d9,0101000000C3228541C0BF1540E71A13D7F2424A40
463,463,5.4633699888,52.5062001626,G0995.91a564aad1da4804a20b6311a0c79ae7,010100000024608FA97DDA154067CCBB2ACB404A40
464,464,5.4721052842,52.506924475,G0995.48b5d8e50cfc467588885034ed7a2551,010100000093A14F916FE315405FD5B4E6E2404A40
465,465,5.4710765616,52.5069927029,G0995.4f9ba9219b504d9aa0e97d486802eeaa,0101000000C0EFE7E461E2154011220B23E5404A40
466,466,5.4637355232,52.5052335572,G0995.86205d5c6ab341e7b2278e413c6fe7d1,0101000000C08C287CDDDA15400482427EAB404A40
467,467,5.4401340373,52.5187087033,G0995.6aa60c98c300403583d460591b758bc9,0101000000623D407FB2C215407B69FA0B65424A40
468,468,5.4648168633,52.5039072153,G0995.34fa7fb6ad89473db6400282f41bf31c,0101000000DF02AAF3F8DB15404AF7180880404A40
469,469,5.4749910977,52.502055236,G0995.2aecb26147df49379604f9a4af1264d3,0101000000F20CFA1064E61540E9B3915843404A40
470,470,5.475043938,52.5020917392,G0995.9218783ee15d47bdac58712734ab5dd0,0101000000017E07EB71E6154056BAC78A44404A40
471,471,5.4376113744,52.5232199454,G0995.2d2d368bb849436e8482e72b36ddd6b2,0101000000599F35321DC01540D00D05DFF8424A40
472,472,5.4701193792,52.5162324207,G0995.04afbdbc9728477a976da73feb15d120,0101000000F0847BF966E115404D056AE713424A40
473,473,5.470071991,52.5162190808,G0995.4d62d4582ce44b36a9a17fb52217480c,01010000004371508D5AE11540B8CD827713424A40
474,474,5.4598757822,52.5369841142,G0995.f100d2b928854d51b1307f9e885dc101,0101000000EF1553ADE9D61540F37A3CE5BB444A40
475,475,5.4789417233,52.5201167184,G0995.24b865556bba4614816aef95a81d1b03,0101000000B40DF9B26FEA1540BFD0432F93424A40
476,476,5.4367072171,52.522940877,G0995.fa999a2593a34ed189e0424fac538eab,0101000000987C3D2D30BF1540713A06BAEF424A40
477,477,5.5295278965,52.4863401246,G0995.5cb97e4f37ed471d98b27d2a0ab4410f,01010000001126978F3C1E1640DDF1A864403E4A40
478,478,5.5299297794,52.4842372726,G0995.fdbac9a71cfa45779e8e23b921b18d1d,010100000048CC7EE9A51E16401EA9A87CFB3D4A40
479,479,5.5269958306,52.4909734876,G0995.8f43349e680c4eda9ffeac1c4b0d0801,0101000000AF3886CBA41B1640F8382038D83E4A40
480,480,5.5326502416,52.4869987001,G0995.983cd69b9a5448238a2c321ee805609f,010100000095839F106F211640E00F31F9553E4A40
481,481,5.5306700924,52.4886205377,G0995.b7ca33aafea24446bc217a7ee634a8fe,01010000000F4B0FFB671F1640A8C9261E8B3E4A40
482,482,5.5226931631,52.4868346078,G0995.7b69fdc1509849d0ac6b1553edb6c806,0101000000DE6D65E03C171640EF87AF98503E4A40
483,483,5.5306390529,52.4806858398,G0995.d0b6dd8f7c7245519ddad47d6c70b9b3,010100000060BE08D85F1F1640B0CB141D873D4A40
484,484,5.5290257283,52.4849511912,G0995.a60c973dbdb64d3fb014c87d8b6c2beb,0101000000112AA7EBB81D16401C2E71E1123E4A40
485,485,5.5264515894,52.4876644193,G0995.11eec2d84d75413f8e4246d346bc14b2,0101000000D3991D20161B16407E28A6C96B3E4A40
486,486,5.4893173091,52.5195726937,G0995.8f79c97115044885847f8521ccf54a9d,01010000000DCEBF980FF5154006ABA75B81424A40
487,487,5.4924447096,52.520412964,G0995.d2938ae7bc3d4169809d8714ab187653,0101000000E7470B6D43F81540B0655AE49C424A40
488,488,5.4893683342,52.5200705094,G0995.497dcbf403654839885e9095a7e1073b,01010000001659FCF81CF5154058BEA2AB91424A40
489,489,5.4916209086,52.5201260729,G0995.6184d2401e9f4545987a623cb5bb87c6,010100000002DEB1786BF715408273BC7D93424A40
490,490,5.4898397129,52.5203570929,G0995.88a237f252654ea4ab3a5078bd5881c2,010100000008C0AC8A98F51540A21FAC0F9B424A40
491,491,5.4885698353,52.5204150939,G0995.3f3f43c5959a4555ba71f579c1f7f684,0101000000D2B3A1A64BF41540985238F69C424A40
492,492,5.4887949971,52.5183853739,G0995.533cb55f1d0144148a3214d1a00bb285,0101000000BFF8FBAC86F4154008D0B1735A424A40
493,493,5.4924518397,52.5208568846,G0995.aa49a387af6d471cb7f8f21228805f7a,01010000005577894B45F8154071A03A70AB424A40
494,494,5.4833073166,52.529382921,G0995.0b84df111fde4ecdaa60247aeb2cc9c5,0101000000ABDBFA1CE8EE1540C360CED1C2434A40
495,495,5.5306621873,52.4807203503,G0995.bdb7bec6b1b941baa20d0af91f428867,010100000095B58EE8651F1640B387933E883D4A40
496,496,5.5198655934,52.4947526248,G0995.1163cb2d6f6244cda98d8fadd6e2ff6e,0101000000E1DF67A5571416402690D30D543F4A40
497,497,5.4441381546,52.5086771047,G0995.f6b7bdd4362a49e583447cf358ad0b6c,0101000000B3A60327CCC615408A74D4541C414A40
498,498,5.4374146096,52.5230360596,G0995.2c43a728066047a39c03446bdf819726,010100000033198C9DE9BF15402C4E79D8F2424A40
499,499,5.4357665151,52.5259847976,G0995.081e6f5153e0422e807f75ee9041942e,0101000000812FCC9339BE15404EF1477853434A40
500,500,5.4604058248,52.5514089978,G0995.2972dd5cfdff4292ad001e5ed3e7239f,0101000000999DE19F74D71540B522EE9194464A40
501,501,5.4714371965,52.49931504,G0995.711c1898ed7f40138691382bfdd628bf,01010000007A57B46EC0E21540B899238EE93F4A40
502,502,5.471857744,52.5029936101,G0995.d2858a556bec4d9d9df5b4651b88e727,01010000009B602BAD2EE31540FDBC381862404A40
503,503,5.4701406276,52.5098162843,G0995.aa8db2a884734a8e9ded9b5d01eed951,01010000006D40708B6CE11540B404F6A841414A40
504,504,5.4682781074,52.5111947976,G0995.f7df1ec4b7ea42a8912d704b87a635c9,0101000000F4DCD24B84DF1540E6C9C4D46E414A40
505,505,5.4911996117,52.5035949393,G0995.fdab967e7aff4df09c2db46ae8883872,0101000000D33CF007FDF61540C05C89CC75404A40
506,506,5.4568496048,52.5147741641,G0995.5478381d60f642fabe45cae10b10fc45,0101000000E239FF61D0D315404FD1AB1EE4414A40
507,507,5.4658409124,52.5002139915,G0995.2a811a7e619243f8adcd9740c5650a4c,010100000053966F6605DD15403F3F170307404A40
508,508,5.4527322594,52.4869489768,G0995.42d8ebdb8eb44ffda0579770e772186c,010100000067DE9F0B99CF15409D161558543E4A40
509,509,5.4914049646,52.5107212565,G0995.0d4667a697d34a2f8d3bb6a0c2b811f9,01010000003732F0DC32F715400F056B505F414A40
510,510,5.5063777299,52.5090944838,G0995.281f2ba1d2ee42f883bbd2dd8baf53c9,0101000000755F35E2870616405C3F0F022A414A40
511,511,5.4475748088,52.4917008494,G0995.b8b77fe06ed242b881f51daec3338576,0101000000E13CF90C51CA154051CBAD0DF03E4A40
512,512,5.4846313045,52.5089689615,G0995.b24472bca6f94e6fb5debbd83caac3a4,010100000001C84D3043F015402A291AE525414A40
513,513,5.4461059388,52.4901257769,G0995.abcacd09d8f04dd1974b0cec6477254b,01010000001DCAC6FECFC81540265B0371BC3E4A40
514,514,5.4462831705,52.4908677912,G0995.9224d2cce1254d7e85d7970b1202ee20,0101000000F5359874FEC8154090EE7AC1D43E4A40
515,515,5.4301354731,52.487151743,G0995.4402aa7a44d646009636b98c75fbdeeb,01010000008641F76E75B81540EC2F02FD5A3E4A40
516,516,5.4474866701,52.490967204,G0995.c3f9984757134e2b8f5cc67c62f2d5ce,0101000000DAE615F239CA1540564B6A03D83E4A40
517,517,5.4270733158,52.4967799162,G0995.627d4fc2f2964dc3ad5b2399df58b8e8,0101000000CF6B11B552B51540BEB1FA7B963F4A40
518,518,5.4126225762,52.4994092636,G0995.633440413b8d4df2a3ec04e1a107cc8d,0101000000287B598886A61540A03D8BA4EC3F4A40
519,519,5.4189777753,52.4994108322,G0995.63eaa28589af4af68b554995ebcccb7f,010100000048A88A8208AD154098C8B3B1EC3F4A40
520,520,5.3028931103,52.4151042986,G0034.2e456c85bc1e486395e9c1c8789de9b8,01010000005BB08B9C2936154040753D2322354A40
521,521,5.3106256792,52.4124220552,G0034.2771ac585a524625b906c73c17c4bde3,0101000000DFD875A8143E1540D69DF33ECA344A40
522,522,5.4917241675,52.5223416348,G0995.871ecc27cd564d8cb045f0def77979df,0101000000E542488A86F7154010673717DC424A40
523,523,5.4852218517,52.5241858019,G0995.d25ca8588027406b90e3d4c06887018d,01010000009C6C41FFDDF015401218368518434A40
524,524,5.4805208362,52.5216572891,G0995.3f30e8b0035540ad93f4a157c2798219,0101000000301A72A70DEC1540C73382AAC5424A40
525,525,5.4557408119,52.498675935,G0995.18f6c46b8fb6479888d054982c24214a,010100000080402AB8ADD215404910F09CD43F4A40
526,526,5.4908400371,52.5242825584,G0995.23c202834f8f48a3919ef1a9b8c55469,0101000000D0A54BC59EF615407A18DDB01B434A40
527,527,5.4760876541,52.5121431496,G0995.3c5aadc669464687ad95e0539662a4f7,0101000000318EA18583E7154083331FE88D414A40
528,528,5.3105247331,52.4124587039,G0034.07ca94cbc4f4428682bf0d53569dc406,0101000000F50D1532FA3D1540BC196272CB344A40
529,529,5.5283977797,52.4823268493,G0995.e735f7b77e1c4d35803cb63eacad6986,0101000000AF5CBC4E141D1640F5DCDDE2BC3D4A40
530,530,5.5196519474,52.4857290168,G0995.1e97f8eadda344cb92c6f0ce712a3f8e,0101000000F88ADDA31F141640E7EF505E2C3E4A40
531,531,5.5235881108,52.4549372953,G0995.41c58d55e1464ff98f68980fc50c5fe0,010100000079D7517B27181640A885A2623B3A4A40
532,532,5.519987922,52.4843765014,G0995.0fec0d358ef44a2fb16114709a93f727,01010000005238BDB677141640613B980C003E4A40
533,533,5.4829761609,52.4911465771,G0995.bfc6a0cf83614590bd5991f3c50fe050,0101000000A6407F4D91EE1540EA171BE4DD3E4A40
534,534,5.4828716692,52.4911268715,G0995.cc435b32c7fb4765aaad639fc806cdc0,010100000006842DE975EE1540C0A3CD3EDD3E4A40
535,535,5.51360127,52.4823663483,G0995.548b88cd7dad4ff9adf8f3e60aff050b,01010000001556C77DED0D1640D951352EBE3D4A40
536,536,5.4819377101,52.522940869,G0995.4f5b7c0bec90496cad6a844742ca6e29,0101000000C25A3E1481ED1540650CF5B9EF424A40
537,537,5.4909592765,52.5243042392,G0995.89f2224bc9c845d2908551770405251f,0101000000F8F05007BEF615405342BC661C434A40
538,538,5.4875188652,52.5241836363,G0995.b490afc19b1440f4962ee2e47bdafb91,01010000003EDE382538F31540E1800B7318434A40
539,539,5.4621719487,52.5129173372,G0995.9b2b6496fba445479557d8ab4d80ff19,01010000002C2E739A43D91540A7697A46A7414A40
540,540,5.464228233,52.5134366422,G0995.4f30d56bae344f41a70f6d1e27168a9b,0101000000A0755AA55EDB15409568B94AB8414A40
541,541,5.5250085305,52.4554350363,G0995.36bcb3dfc423461b824c0a4b37e7e68b,01010000005D7912D69B191640382EFDB14B3A4A40
542,542,5.4614438263,52.5124320507,G0995.cb19d93bd6d94eada90d5132c39f64a1,01010000003299FBBA84D81540E096995F97414A40
543,543,5.4599705944,52.5135979618,G0995.835f90b71fd24d1ab17cedc6f250d6de,01010000005A47108802D71540949CF893BD414A40
544,544,5.4631602022,52.5131094218,G0995.10e64b90c0354156bccbe1a87452739b,0101000000EF0705AB46DA154043F3CC91AD414A40
545,545,5.4620944315,52.5129151574,G0995.d14de05403bf4f6a9d9e52446775d6a3,010100000029D35B482FD91540EE533134A7414A40
546,546,5.461444948,52.5124682957,G0995.2df60b305b7a44588adf5f89dac1716a,0101000000F741420685D815405A22A58F98414A40
547,547,5.5203649151,52.5135492548,G0995.c296c312760f472b90422724933c5603,01010000007C5C518ADA141640262063FBBB414A40
548,548,5.4631392946,52.5132350417,G0995.d5525e2b24c0454392b80fa78c047726,0101000000B332EF2F41DA1540A0A193AFB1414A40
549,549,5.5299443791,52.4921442043,G0995.cd6218e6e77a4f81afc59334589db24d,0101000000EEBB43BDA91E16403531CF94FE3E4A40
550,550,5.4834698297,52.491545727,G0995.7a2e6592918f496f8b8824cc3c63ebc4,010100000021A80CB712EF15400EFA6AF8EA3E4A40
551,551,5.460447338,52.5136173409,G0995.2a19cc4842204d1a941217e237023396,010100000006F6C8817FD7154078E98836BE414A40
552,552,5.4630887654,52.5131995383,G0995.03d8fc8591de4040a324e6f88da671d5,0101000000EE26FAF033DA154010A9C085B0414A40
553,553,5.4631986396,52.5130778338,G0995.bdb62bc8e9a548309109663f92589eac,0101000000E68882BE50DA15409C3CD288AC414A40
554,554,5.4631489544,52.5130533753,G0995.2ffaa9e3b8b64ac9b918aa1d5ec3c189,0101000000634C31B843DA15400902A6BBAB414A40
555,555,5.4631082441,52.5130823944,G0995.ce12cb45d2f241a5b30ea53d46409119,010100000081AB2B0C39DA1540FA0C14AFAC414A40
556,556,5.4900309234,52.5242734853,G0995.ccb76c1a3bcc4b609480e6adcb3823a4,0101000000712098AACAF5154000C3C0641B434A40
557,557,5.4898739035,52.5241942099,G0995.f14ac349716c4e1c973b43a3f1a4acb4,010100000013C92A81A1F51540F422BECB18434A40
558,558,5.5112658503,52.5107336309,G0995.1402134a48dd48a58ff4e46b3bfe82b6,010100000089666A46890B164067D738B85F414A40
559,559,5.3443581075,52.4054381406,G0995.ba1728a0452f43f799908bbb6d30f016,0101000000C04C67699F601540CA36A165E5334A40
560,560,5.53003778,52.4842889546,G0995.f5fbf6ed17474be3b0426204d59b29f4,01010000004FFA4A39C21E164017E9322EFD3D4A40
561,561,5.5402531346,52.48744398,G0995.65320737bebe475390bcff59e3406e17,010100000088AC221E38291640B55D7890643E4A40
562,562,5.5448939958,52.4899567708,G0995.5fe29ddfdde84770912032309ee1eabc,0101000000B5FD0EB1F82D1640178549E7B63E4A40
563,563,5.2882274933,52.4198213423,G0034.3752fd8821da4c489d2930cfbc5648f0,01010000005120A61B25271540B0ABABB4BC354A40
564,564,5.2605454936,52.4297626753,G0034.a1f6c5ea6bc24356bb9d328bb1a8a416,010100000059871870CC0A15403CBA9D7602374A40
565,565,5.2882817913,52.419809578,G0034.a793d6d58f3d48799899cabf1c44cb61,0101000000C7A98657332715405E07FC51BC354A40
566,566,5.3106309006,52.4124283498,G0034.bafcb0f6f50f4ed0a8ea96a295ec7201,0101000000ECD0DC06163E1540C92AC173CA344A40
567,567,5.3081491813,52.4134554312,G0034.d7036f5a5a514c00b4130f658ca83986,010100000005E47F758B3B1540C5AD891BEC344A40
568,568,5.4634298424,52.4991043762,G0995.249c861931524dad96481b5cbdd58f92,0101000000CC64445A8DDA1540E588F6A6E23F4A40
569,569,5.3140627642,52.4119320317,G0034.5533e73008374bef9911022fb339ec0e,01010000007D8554AB99411540C5295630BA344A40
570,570,5.3067576707,52.4140005132,G0034.562c3b7cb7f9437ea605cc2acda024a5,010100000086D0CDAE1E3A1540515C04F8FD344A40
571,571,5.2990717085,52.4162203207,G0034.562e4e66e4f84efc84c5efc3f361ff97,010100000056AA9CDA3F32154027AB1CB546354A40
572,572,5.5126815757,52.4906284049,G0995.d3dfe6af03f44c18a874e65e532e3078,0101000000B0922366FC0C16405FC45CE9CC3E4A40
573,573,5.3107327284,52.4123917645,G0034.59fb94363e13455babb132e93ec711b9,0101000000721969B8303E154068D5DA40C9344A40
574,574,5.4887757543,52.5242026878,G0995.b221d91765434bf081d17ea87d2d1f62,0101000000572F9FA181F41540C449DC1219434A40
575,575,5.4788137251,52.5213802407,G0995.5332471973aa44d196a47ea9abdc208b,0101000000C4B828254EEA1540264B7596BC424A40
576,576,5.4559079258,52.4986302723,G0995.d6ad6d8c1cbf410290c629d1d72a2da0,01010000005A31FD86D9D215407B29E41DD33F4A40
577,577,5.2968945923,52.4169842109,G0034.fab12a5b0d1a40a4a299024aa0ff8fe4,0101000000A926D12205301540C66116BD5F354A40
578,578,5.44725179,52.5172562665,G0995.00bd2665f43f46138be3abbd49c544fc,010100000085828C5FFCC9154060220E7435424A40
579,579,5.488306163,52.5242219808,G0995.8f491b1f7af94ba39d3c8ba9ace5b2f6,0101000000BB14E28706F41540AFB0B3B419434A40
580,580,5.4186047325,52.4996638712,G0995.5438d0ef870644d4940ef3631cb910ab,0101000000402710B8A6AC1540FCE558FCF43F4A40
581,581,5.4639939018,52.4987416336,G0995.a828fc2821974c579ea323fdda741990,01010000000619A73721DB154099BB0EC4D63F4A40
582,582,5.4785196497,52.5220028191,G0995.964d2f78b8e7451db5d8394546adc140,0101000000CBD1170E01EA1540273A06FDD0424A40
583,583,5.4785259192,52.5213594597,G0995.90d6b6e82840458b87f9480e1015f778,01010000006502D5B202EA1540956F22E8BB424A40
584,584,5.478428468,52.5233723169,G0995.670bd763b31d4a6fbd52ec0cd6700cfa,01010000003B24FE26E9E91540CF5B34DDFD424A40
585,585,5.4670187132,52.5104126706,G0995.c00e2108bd6e458d9fa3af597cf1ccf7,01010000008A414F273ADE154073D8CF3355414A40
586,586,5.474925236,52.5044823099,G0995.de8a07f71db141ecbb743c831a34e121,01010000000BA912CD52E615402C3757E092404A40
587,587,5.4790796472,52.5126989684,G0995.188cf88952b647919e4433f6c487b793,0101000000E59CE3DA93EA154048FCAA1EA0414A40
588,588,5.5312838085,52.4829369322,G0995.a7907485a54b418a85b4f79cc6b565f0,0101000000789BD9DC082016402FEA9CE0D03D4A40
589,589,5.5233111704,52.4810484015,G0995.0a31c87edc59401aac34aaee55f1a55b,010100000079FF29E2DE171640271E78FE923D4A40
590,590,5.5294062521,52.4865330945,G0995.80745a7cae6b4f268c4b31c68e773178,01010000000D452CAC1C1E16404BA668B7463E4A40
591,591,5.529779464,52.48416542,G0995.69b4d52a24764c57a8bc227cf4fe5f7a,0101000000BFE3FF817E1E16408660EA21F93D4A40
592,592,5.5240453572,52.4551930169,G0995.4a33bc4885bf4ef7866d339f13a7af42,0101000000B62D9B589F181640FE79C8C3433A4A40
593,593,5.3152744687,52.4115740273,G0034.e801a458af504086ad4dcb4ac3d79add,01010000003452714FD742154079912D75AE344A40
594,594,5.5009883283,52.5156572154,G0995.f2a370fe2a5745d88d6f33d03072f5ca,0101000000A4E7961503011640720B3E0E01424A40
595,595,5.5295448484,52.4863468448,G0995.8948113cfc3c41a8b2bb115c8026ac11,0101000000B7923601411E1640E376089D403E4A40
596,596,5.4825428025,52.4907175117,G0995.32da3766da2c45b286cba602b97798db,010100000079A14EB31FEE1540BA29D8D4CF3E4A40
597,597,5.445643967,52.514557128,G0995.1bb8665b17cf458b863e1eb8bf1370b9,0101000000E5B25FE456C8154083570A02DD414A40
598,598,5.5251768902,52.4553593728,G0995.7c30d9bfeeaa4aef91502052a0bf536f,01010000008F1880F8C7191640310D4737493A4A40
599,599,5.4824584909,52.49074917,G0995.d96cc05b50494cb9ab218e213c233008,01010000003F5F409909EE154036D869DED03E4A40
600,600,5.5252587644,52.4863792665,G0995.371d7230de5f4db7b2b40bdadcc8a4ff,01010000003824FC6EDD191640F58801AD413E4A40
601,601,5.5121157363,52.4959687875,G0995.a374dee583304fada26515761c31dfcf,0101000000ACB34C11680C16401B13BDE77B3F4A40
602,602,5.4548191905,52.490840329,G0995.3b147a91e1ae46538bdfc736bd478d5b,0101000000AC29331FBCD11540734E1CDBD33E4A40
603,603,5.4473622588,52.5172176819,G0995.57c42a01773942788da38f1041ba9c79,0101000000F20AFC5419CA15403356623034424A40
604,604,5.4102557692,52.4982147961,G0995.585f63ef370549b795b672b3eccb4b45,010100000059D69E161AA4154000D19F80C53F4A40
605,605,5.4100263651,52.4962261524,G0995.58951a9bc78b4e9a94e23e00fd9ad19b,0101000000B66892F3DDA315402CFDAB56843F4A40
606,606,5.4205383925,52.5009402592,G0995.55dc4fd88739432dbf838590546572cd,0101000000E9FFC99DA1AE1540C34177CF1E404A40
607,607,5.4861549872,52.5192285133,G0995.0e925b17e34540328aebe3529c8204c9,0101000000C53EEB9CD2F1154019E3751476424A40
608,608,5.4891476757,52.5193828576,G0995.4b5091b43dcf423b8a7dc4bbb7de6ac8,0101000000042FD820E3F415405DBF31237B424A40
609,609,5.4864234299,52.5193502103,G0995.dfe65c79621a497aa49e191ad2a211d3,0101000000F0B6CDFB18F21540613454117A424A40
610,610,5.4829163313,52.5201897674,G0995.d08d0baa996b45ccaa9c1fdf382182d5,01010000001C8D669E81EE154032590B9495424A40
