﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
1699,1699,ID-acc-civ-wildfly-esb-45909-1566993090094-182-10788,720,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:numeric,value:5.12313694225251,columnName:longitude},{type:numeric,value:52.0905068940438,columnName:latitude},{type:numeric,value:57233,columnName:Id},{type:text,value:Achter de Dom,columnName:Straat.Omschrijving},{type:text,value:6,columnName:Paalnummer},{type:text,value:3GUP,columnName:Paal type.Omschrijving},{type:text,value:T/O 22,columnName:LOCATIE},{type:timestamp,value:1974-01-01 00:00:00.0,columnName:Plaatsingsdatum},{type:timestamp,value:2049-01-01 00:00:00.0,columnName:VERVANGINGSDATUM},{type:numeric,value:136902.68,columnName:X-Coordinaat},{type:numeric,value:455838.22,columnName:Y-Coordinaat},{type:text,value:3512G-3,columnName:Voeding.Groepnummer},{type:text,value:Domplein, Neude, Janskerkhof e.o.      ,columnName:Buurt.Omschrijving},{type:text,value:BINNENSTAD,columnName:IMGeo Stadsdeel.Omschrijving},{type:text,value:,columnName:field_13}]",open,"",2019-09-04 20:55:00.813581,2019-09-04 20:55:06.040201,null,93577,52.0905068940438,5.12313694225251,"",2514,lamp knippert,1,null,0101000000AB9D4F9C177E144086FDDABA950B4A40
1700,1700,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-220225,0,0344,[],closed,newobject,2018-03-07 12:24:53.250155,2018-05-16 16:45:52.934457,2018-06-08 11:23:34.878958,67354,52.0889466182756,5.10695479810238,"",2513,Afval naast de ondergrondse container,2,null,01010000000200008F856D1440AC4A509A620B4A40
1701,1701,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-224502,26724,b5aa6105-ef51-4611-80ff-3dd1fa25e35d,"[{type:numeric,value:5.12202862214486,columnName:longitude},{type:numeric,value:52.0926774507725,columnName:latitude},{type:text,value:Korte Jansstraat,columnName:Straat},{type:text,value:7,columnName:Paalnummer},{type:text,value:3GUP,columnName:Paal type},{type:text,value:3511ZF-6,columnName:Voeding},{type:numeric,value:73887,columnName:Bar code},{type:text,value:BINNENSTAD,columnName:Imgeo stadsdeel},{type:text,value:V 19,columnName:Locatie},{type:numeric,value:66622,columnName:Id},{type:numeric,value:136827.61,columnName:X-coordinaat},{type:numeric,value:456079.99,columnName:Y-coordinaat}]",closed,"",2018-03-07 15:11:16.291041,2018-03-07 15:11:21.227,2018-06-08 11:23:34.70195,67358,52.0926774507725,5.12202862214486,"",2516,"luikje/deurtje eraf/open, bedrading los",1,null,010100000008273512F57C14408012CEDADC0B4A40
1702,1702,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-225670,423,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.1006673714,columnName:longitude},{type:numeric,value:52.0887364867,columnName:latitude},{type:numeric,value:613,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><img src=\http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png\ width=\30\ height=\30\ alt=\Tafeltennistafel\  /><\/td><\/tr><tr><td>Naam:<\/td><td>Leidseweg<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>ja<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>ja<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>-<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Leidseweg<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Draaitoestel<BR>Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Tafeltennistafel<BR>Veerelement<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Leidseweg,columnName:field785},{type:text,value:ja,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:ja,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:-,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Leidseweg,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Draaitoestel<BR>Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Tafeltennistafel<BR>Veerelement,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-03-07 16:07:52.08544,2018-03-13 09:36:51.562122,2018-06-08 11:23:34.618308,67366,52.0887364867,5.1006673714,"",2354,speeltoestellen,2,null,0101000000C8BFEF5815671440522B9AB75B0B4A40
1703,1703,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-227076,16683,b5aa6105-ef51-4611-80ff-3dd1fa25e35d,"[{type:numeric,value:5.03905459215533,columnName:longitude},{type:numeric,value:52.1011783806456,columnName:latitude},{type:text,value:Georg Jarnostraat,columnName:Straat},{type:text,value:316,columnName:Paalnummer},{type:text,value:4AVPL,columnName:Paal type},{type:text,value:3543I-6,columnName:Voeding},{type:numeric,value:59697,columnName:Bar code},{type:text,value:LEIDSCHE RIJN,columnName:Imgeo stadsdeel},{type:text,value:V 73/75,columnName:Locatie},{type:numeric,value:70213,columnName:Id},{type:numeric,value:131145.97,columnName:X-coordinaat},{type:numeric,value:457049.8,columnName:Y-coordinaat}]",closed,"",2018-03-07 22:37:30.1327,2018-03-07 22:37:38.559534,2018-06-08 11:23:34.547849,67376,52.1011783806456,5.03905459215533,"",2350,meer dan 5 lampen branden niet,1,null,0101000000574350EDFD271440B1F7C569F30C4A40
1704,1704,cd17591228cbf673d628e8298070960f,0,0344,[],open,newobject,2019-11-28 11:52:48.563374,2019-11-28 11:53:43.823147,null,cd17591228cbf673d628e8298070960f,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
1705,1705,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-227309,14000,b5aa6105-ef51-4611-80ff-3dd1fa25e35d,"[{type:numeric,value:5.03801682515085,columnName:longitude},{type:numeric,value:52.1015598220928,columnName:latitude},{type:text,value:Emile Hullebroeckstraat,columnName:Straat},{type:text,value:14,columnName:Paalnummer},{type:text,value:6AVPL,columnName:Paal type},{type:text,value:3543I-6,columnName:Voeding},{type:numeric,value:76195,columnName:Bar code},{type:text,value:LEIDSCHE RIJN,columnName:Imgeo stadsdeel},{type:text,value:S T/O 38,columnName:Locatie},{type:numeric,value:62874,columnName:Id},{type:numeric,value:131075.07,columnName:X-coordinaat},{type:numeric,value:457092.58,columnName:Y-coordinaat}]",closed,"",2018-03-07 22:38:31.692375,2018-03-07 22:38:35.858578,2018-06-08 11:23:34.453136,67377,52.1015598220928,5.03801682515085,"",2350,meer dan 5 lampen branden niet,1,null,0101000000F2E1F2E1ED261440F33C89E9FF0C4A40
1706,1706,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-227833,42062,b5aa6105-ef51-4611-80ff-3dd1fa25e35d,"[{type:numeric,value:5.0377042839125,columnName:longitude},{type:numeric,value:52.1024450308888,columnName:latitude},{type:text,value:Richard Genestraat,columnName:Straat},{type:text,value:5,columnName:Paalnummer},{type:text,value:6AVPL,columnName:Paal type},{type:text,value:3543I-2,columnName:Voeding},{type:numeric,value:76214,columnName:Bar code},{type:text,value:LEIDSCHE RIJN,columnName:Imgeo stadsdeel},{type:text,value:1E VOORBIJ BOCCACIOPAD 32,columnName:Locatie},{type:numeric,value:65062,columnName:Id},{type:numeric,value:131054.13,columnName:X-coordinaat},{type:numeric,value:457191.17,columnName:Y-coordinaat}]",closed,"",2018-03-07 22:42:09.612438,2018-03-07 22:42:14.14992,2018-06-08 11:23:34.369949,67378,52.1024450308888,5.0377042839125,"",2514,lamp knippert,1,null,01010000000C4BA9F39B2614400EA734EB1C0D4A40
1707,1707,ID-acc-civ-wildfly-esb-43648-1618233958453-22-13309,581,041eacf5-909b-425a-b5b3-6813ca1b785d,"[{type:numeric,value:36409,columnName:AUTOMAAT_NR},{type:numeric,value:136351.39,columnName:X},{type:numeric,value:454341.22,columnName:Y},{type:numeric,value:5.115174634,columnName:LONG},{type:numeric,value:52.07703364,columnName:LAT}]",open,"",2021-06-17 12:59:45.344702,2021-06-17 12:59:49.714304,null,229351,52.07703364,5.115174634,"",7191,bon printen werkt niet wil een bewijs ontvangen,1,null,0101000000616FD956F0751440F53E023DDC094A40
1708,1708,ID-acc-civ-wildfly-esb-46398-1520526415411-31-58,19,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.1140881737,columnName:longitude},{type:numeric,value:52.082036276300002,columnName:latitude},{type:numeric,value:21,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><\/td><\/tr><tr><td>Naam:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>-<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>-<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>-<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Knikkerpot<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Jacob Catsstraat nr. 1,columnName:field785},{type:text,value:-,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:-,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:-,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Jacob Catsstraat nr. 1,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Knikkerpot,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-03-13 14:16:01.838332,null,2018-06-08 11:23:34.268208,null,52.0001,5.0001,Huis ter Heideweg 46,2440,schade put of kolk,1,null,01010000001CEBE2361A001440645DDC4603004A40
1709,1709,ID-acc-civ-wildfly-esb-46398-1520526415411-31-60,19,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.1140881737,columnName:longitude},{type:numeric,value:52.082036276300002,columnName:latitude},{type:numeric,value:21,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><\/td><\/tr><tr><td>Naam:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>-<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>-<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>-<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Knikkerpot<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Jacob Catsstraat nr. 1,columnName:field785},{type:text,value:-,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:-,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:-,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Jacob Catsstraat nr. 1,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Knikkerpot,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-03-13 14:17:45.285058,null,2018-06-08 11:23:33.777098,null,52.0001,5.0001,Huis ter Heideweg 46,2440,schade put of kolk,1,null,01010000001CEBE2361A001440645DDC4603004A40
1710,1710,ID-acc-civ-wildfly-esb-46398-1520526415411-31-62,19,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.1140881737,columnName:longitude},{type:numeric,value:52.082036276300002,columnName:latitude},{type:numeric,value:21,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><\/td><\/tr><tr><td>Naam:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>-<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>-<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>-<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Knikkerpot<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Jacob Catsstraat nr. 1,columnName:field785},{type:text,value:-,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:-,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:-,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Jacob Catsstraat nr. 1,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Knikkerpot,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-03-13 14:23:03.425908,null,2018-06-08 11:23:33.691924,null,52.0001,5.0001,Huis ter Heideweg 46,2440,schade put of kolk,1,null,01010000001CEBE2361A001440645DDC4603004A40
1711,1711,ID-acc-civ-wildfly-esb-46398-1520526415411-31-64,19,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.1140881737,columnName:longitude},{type:numeric,value:52.082036276300002,columnName:latitude},{type:numeric,value:21,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><\/td><\/tr><tr><td>Naam:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>-<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>-<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>-<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Knikkerpot<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Jacob Catsstraat nr. 1,columnName:field785},{type:text,value:-,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:-,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:-,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Jacob Catsstraat nr. 1,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Knikkerpot,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-03-13 14:24:26.381731,null,2018-06-08 11:23:33.612155,null,52.0001,5.0001,Huis ter Heideweg 46,2440,schade put of kolk,1,null,01010000001CEBE2361A001440645DDC4603004A40
1712,1712,ID-acc-civ-wildfly-esb-46398-1520526415411-31-66,19,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.1140881737,columnName:longitude},{type:numeric,value:52.082036276300002,columnName:latitude},{type:numeric,value:21,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><\/td><\/tr><tr><td>Naam:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>-<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>-<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>-<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Knikkerpot<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Jacob Catsstraat nr. 1,columnName:field785},{type:text,value:-,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:-,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:-,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Jacob Catsstraat nr. 1,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Knikkerpot,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-03-13 14:24:56.928526,null,2018-06-08 11:23:33.533707,null,52.0001,5.0001,Huis ter Heideweg 46,2440,schade put of kolk,1,null,01010000001CEBE2361A001440645DDC4603004A40
1713,1713,ID-acc-civ-wildfly-esb-46398-1520526415411-31-68,19,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.1140881737,columnName:longitude},{type:numeric,value:52.082036276300002,columnName:latitude},{type:numeric,value:21,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><\/td><\/tr><tr><td>Naam:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>-<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>-<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>-<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Jacob Catsstraat nr. 1<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Knikkerpot<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Jacob Catsstraat nr. 1,columnName:field785},{type:text,value:-,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:-,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:-,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Jacob Catsstraat nr. 1,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Knikkerpot,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-03-13 15:00:18.798791,2018-03-15 10:36:16.254996,2018-06-08 11:23:33.474949,67621,52.0001,5.0001,Huis ter Heideweg 46,2440,schade put of kolk,1,null,01010000001CEBE2361A001440645DDC4603004A40
1714,1714,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-233239,2213,1d741163-33ee-468b-b3df-cbe364ecccf4,"[{type:numeric,value:5.10684430283915,columnName:longitude},{type:numeric,value:52.089029353731455,columnName:latitude},{type:text,value:BINNENSTAD,columnName:Wijk},{type:text,value:Binnenstad city- en winkelgebied,columnName:Subwijk},{type:text,value:Jaarbeurs e.o.,columnName:Buurt},{type:text,value:Geografie nader in te delen,columnName:Straat},{type:text,value:AFVALBAK,columnName:Werkpakket},{type:text,value:Atep-Gates-Pyramide,columnName:Type},{type:numeric,value:1237133,columnName:MsLink}]",closed,"",2018-03-13 15:13:53.226886,2018-03-13 15:14:01.246751,2018-06-08 11:23:33.398948,67570,52.0890293537315,5.10684430283915,"",2326,kapot,1,null,010100000010D5C997686D14408F545950650B4A40
1715,1715,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-193405,182,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.0983315001,columnName:longitude},{type:numeric,value:52.086681503900003,columnName:latitude},{type:numeric,value:248,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><\/td><\/tr><tr><td>Naam:<\/td><td>Krugerstraat<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>ja<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>-<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>ja<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Krugerstraat<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Draaitoestel<BR>Glijbaan<BR>Knikkerpot<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zit-, stap- en kruipobjecten<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Krugerstraat,columnName:field785},{type:text,value:ja,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:-,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:ja,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Krugerstraat,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Draaitoestel<BR>Glijbaan<BR>Knikkerpot<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zit-, stap- en kruipobjecten,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2018-02-26 10:55:18.945137,2018-02-26 10:55:23.484035,2018-06-08 11:23:20.048361,67027,52.0866815039,5.0983315001,"",2356,tegels,1,null,01010000006D624403B164144095352861180B4A40
1716,1716,ID-acc-civ-wildfly-esb-39953-1538122106302-51-1853,0,0344,[],closed,newobject,2018-10-05 10:50:30.934757,null,2018-10-05 11:12:44.045483,null,52.0932057991232,5.12321300804615,"",2301,Verkeerd aangeboden afval,1,null,01010000000100008D2B7E14401484E92AEE0B4A40
1717,1717,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-194075,4313,1d741163-33ee-468b-b3df-cbe364ecccf4,"[{type:numeric,value:5.0963272902641,columnName:longitude},{type:numeric,value:52.086753145399776,columnName:latitude},{type:text,value:WEST,columnName:Wijk},{type:text,value:Lombok. Leidseweg,columnName:Subwijk},{type:text,value:Leidseweg e.o.,columnName:Buurt},{type:text,value:Muntkade,columnName:Straat},{type:text,value:AFVALBAK,columnName:Werkpakket},{type:text,value:Bammens-Capitole ,columnName:Type},{type:numeric,value:1236878,columnName:MsLink}]",closed,"",2018-02-26 10:57:54.417391,2018-02-26 10:57:57.966095,2018-06-08 11:23:19.927604,67029,52.0867531453998,5.0963272902641,"",2326,kapot,1,null,01010000002196059FA3621440992821BA1A0B4A40
1718,1718,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-194308,0,0344,[],closed,newobject,2018-02-26 10:58:40.421236,2018-02-26 10:58:44.915153,2018-06-08 11:23:19.813949,67030,52.0866408624345,5.09655821603981,"",2377,Bladafval,1,null,010100000053343028E0621440A4533B0C170B4A40
1719,1719,ID-acc-civ-wildfly-esb-45909-1566993090094-182-67721,22551,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:numeric,value:5.10568324762313,columnName:longitude},{type:numeric,value:52.0891476042254,columnName:latitude},{type:numeric,value:2849878,columnName:Id},{type:text,value:Jaarbeursplein,columnName:Straat.Omschrijving},{type:text,value:3232,columnName:Paalnummer},{type:text,value:6AVPL,columnName:Paal type.Omschrijving},{type:text,value:,columnName:LOCATIE},{type:timestamp,value:2016-01-08 00:00:00.0,columnName:Plaatsingsdatum},{type:timestamp,value:2056-01-08 00:00:00.0,columnName:VERVANGINGSDATUM},{type:numeric,value:135705.94,columnName:X-Coordinaat},{type:numeric,value:455691.48,columnName:Y-Coordinaat},{type:text,value:3521Q-1,columnName:Voeding.Groepnummer},{type:text,value:Jaarbeurs e.o.                         ,columnName:Buurt.Omschrijving},{type:text,value:BINNENSTAD,columnName:IMGeo Stadsdeel.Omschrijving},{type:text,value:,columnName:field_13}]",open,"",2019-10-14 09:51:27.883275,2019-10-14 09:51:40.606512,null,94207,52.0891476042254,5.10568324762313,"",2514,lamp knippert,1,null,01010000000C1BB13A386C14401A554E30690B4A40
1720,1720,ID-acc-civ-wildfly-esb-41417-1556272443258-25-83723,13122,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:numeric,value:5.12350284025953,columnName:longitude},{type:numeric,value:52.0950963879821,columnName:latitude},{type:numeric,value:55784,columnName:Id},{type:text,value:Drift,columnName:Straat.Omschrijving},{type:text,value:29,columnName:Paalnummer},{type:text,value:3GUPX,columnName:Paal type.Omschrijving},{type:text,value:1E V/-WITTE VROUWENSTR.,columnName:LOCATIE},{type:timestamp,value:1950-01-01 00:00:00.0,columnName:Plaatsingsdatum},{type:timestamp,value:2025-01-01 00:00:00.0,columnName:VERVANGINGSDATUM},{type:numeric,value:136929.61,columnName:X-Coordinaat},{type:numeric,value:456348.75,columnName:Y-Coordinaat},{type:text,value:3512Q-2,columnName:Voeding.Groepnummer},{type:text,value:Domplein, Neude, Janskerkhof e.o.      ,columnName:Buurt.Omschrijving},{type:text,value:BINNENSTAD,columnName:IMGeo Stadsdeel.Omschrijving},{type:text,value:,columnName:field_13}]",closed,"",2019-05-21 08:10:40.341488,2019-05-21 08:10:42.900063,2019-06-07 14:30:19.283617,89426,52.0950963879821,5.12350284025953,"",2514,lamp knippert,1,null,0101000000DC824F87777E1440E92C521E2C0C4A40
