﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij,wkb_geometry
187,187,348,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 88, burgerwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000009000000616D6170D9651440CC505FFC25C74940E40132CADA65144068D02D7926C7494082DF22E0EA6514405DB0E73526C74940F6633F3FE46514402FFA40B723C749409B6D144EDD65144085E9CAD423C74940FCA54C8FD565144059EE43FF20C74940732CDB2BCE6514405969A71E21C7494015746910CC65144042949C2721C74940616D6170D9651440CC505FFC25C74940
188,188,316,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 96, burgerwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000B000000E35DA4BEA46514408E7414BE24C749407ACEEB8CA2651440D45B68C724C749409F269EFF9B65144056F5EA5722C7494062E23BC3936514403EC4DB7A22C749407393E591956514409EB95A2423C749401C7BE901946514405676042B23C74940753878DE98651440A85687F224C749409CECD42E9065144070EE641725C749400D98491092651440B97333A927C749401F3ABAE4AB6514408B863B3D27C74940E35DA4BEA46514408E7414BE24C74940
189,189,341,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790314,19790314,"gemeentelijk monument, heuvel 19, koffiehuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001F000000BABBBBA2255C14400FB10C315FC7494054060CF4245C1440913230335FC74940AB4730D5225C144077D6398C5EC74940C5A35647235C14400DA848895EC7494081899B1C235C1440B707637D5EC749407E65FBEF165C14409DFC7DC05EC749403F24AA2F065C14400025B2245FC7494086390815055C14405511EBDB5EC74940C3E016C3F75B1440E308AF175FC7494061B0485AD85B144085F89DA45FC7494046CDF44AB45B1440DE9D085F5EC74940FEB3E9D4835B1440E35DEF255DC749409C2894C0825B144018C3941F5DC749401E99E233395B14409C7282955BC749404F841ECF335B14406BB7B7F85DC74940BB8F01C5315B144093A9E2DF5EC7494073BC1845515B14407F75DB945FC749404DEC85AC755B144060EEB96A60C749405D82B6759B5B1440224CC64861C749408CBBEBB4B15B1440A7C28BA061C74940656D3CCCB85B14400EC0FFC161C74940728C3461BF5B144005FF70D661C7494034A2781EC35B1440778912E561C7494014F87391DF5B14402568EA7862C7494028E8251CEB5B14407C212D3C62C749402DCBB508EC5B1440E29B2C9062C74940E0D7AA57EC5B1440EACBAFBC62C749408F4159A0F35B1440A4FCB29762C7494006E5D0812D5C14402577C17161C7494030D5134C2A5C1440AE83CE7C60C74940BABBBBA2255C14400FB10C315FC74940
190,190,440,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 87 - 87a - 87b, woonblok",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000B00000022CE71083F52144052AAD97877C74940E8EF740D32521440DA6B3E2579C7494093757B5634521440B519733F79C74940A7657DB33252144075EC7D8679C7494033C4B41B395214402F59EF8779C749407FA8DAF44D521440BDE0485C7AC749400A7FF1AF5352144051E4A4A37AC749405D636FA254521440484030AB7AC74940B63F93F661521440CA8136FE78C7494042904E555B52144047304AB478C7494022CE71083F52144052AAD97877C74940
191,191,477,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, vincentiuspad 2, woning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A00000057EAF841D9531440ADE5F00239C749409D2A7FF092531440FD53FF0437C74940D95C07018D531440EDD8A64C38C74940D296EB818D531440671A525038C74940777C979C8D5314408021005138C74940A604E6768F53144088048C5E38C74940D8B82051CD5314406BEEC0213AC74940BA50EB5CD45314407CCA33D939C7494004F80C18D95314405DB9BB0839C7494057EAF841D9531440ADE5F00239C74940
192,192,589,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, kommerstraat 2, langgevelboerderij",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000030000000103000000010000000E0000004A69D3916D751440209554E321C74940501F57AF797514400E508CE11EC74940A541A5BE6975144063A7BB7D1EC749407C0309BE6D7514407865C67F1DC74940CEEED44B5D751440894CC1181DC7494042F028A43C7514402E01C4631CC7494011C7540039751440EC0937691DC74940A3375BA51A751440EBFCFCC01CC749406B99420F2B751440D56F398E18C7494072154435117514408EAF5CF017C7494032F700CE007514406899A6641CC7494045DDB9A619751440787640001DC749406FF9DD410F751440F96EAD941FC749404A69D3916D751440209554E321C7494001030000000100000007000000E78D7F78787514406625B50F1CC749403ACF4812A67514400B5060181DC74940DEE05D90BB751440E10C095717C749406FA1E9599975144020DD839016C7494016D2B554927514406A2B336618C74940EE3E433087751440A15B202518C74940E78D7F78787514406625B50F1CC7494001030000000100000005000000475BD2F249751440266BD01E19C7494098412D5D3B751440E8267DC218C74940D9F43D2B347514407FB2149C1AC74940037D5480427514406173BBF21AC74940475BD2F249751440266BD01E19C74940
193,193,2694,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument spoorlaan 346, 5038 cc tilburg, van mierlo bank",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A00000004C69BEEAC5A1440D60C6CC1A0C749404EB55AF6AC5A14405D6159C1A0C74940484DC4C0A95A1440FC34F8439DC74940D6940CED595A14402B6A711C9EC749403E343C8C5F5A1440BCD267BAA1C7494072D85BCC615A1440A96B7BB4A1C749407A3365BC615A14400DD933ABA1C74940B93FDB2F645A1440250264A4A1C74940194A6BF7635A1440312B7585A1C7494004C69BEEAC5A1440D60C6CC1A0C74940
194,194,2671,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument ringbaan-oost 250-264, 5018 al tilburg, airey woningen",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000017000000B4EB7760866F1440FBE6613DC1C649407F1CB652996F144006D1152FBFC6494084CAF4BF876F144000AEBF35BEC6494045280CB2826F144040C3A0C4BEC6494074FC13E97B6F1440B6A75964BEC6494075BF73286E6F1440678996E5BFC649405625D766606F144093330D67C1C64940D09B3AA5526F1440BA355DE8C2C64940BF4C9BE3446F14404578C069C4C649400138F921376F14403AFB36EBC5C649404C425660296F144097239A6CC7C64940EF78B19E1B6F1440E53EFDEDC8C64940783512DC0D6F1440B787736FCAC64940DF260CA5146F144038D6BACFCAC64940AED4708D0F6F14403E069B5ECBC64940D59FC16C206F1440DFEB684DCCC6494084A4195E336F14400796303FCAC64940928C0933416F14408168F0BEC8C649405D46F0084F6F14402EF39C3EC7C64940ABDFCCDF5C6F1440798349BEC5C649407049B7B46A6F1440452E093EC4C649400C93978A786F1440BADEC8BDC2C64940B4EB7760866F1440FBE6613DC1C64940
195,195,718,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, heuvelstraat 10, langgevelboerderij",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000000B0000003B9BECE3208E14400B95C1F96DCC49404660CF54188E14406376FF0E6BCC4940587611B1FA8D14405DBBE4966BCC49402B7EA6A9F98D14403621C63D6BCC49404F24080DF58D14401730F3526BCC4940E7FE4D02F68D1440F9EE2EA66BCC4940663879FBEC8D1440658691CF6BCC4940F2A8B89DED8D1440B30C81066CCC49405B9F944AC58D14403A7D5CBF6CCC494012938D49CD8D14404F2012796FCC49403B9BECE3208E14400B95C1F96DCC494001030000000100000007000000EF81B818E28D144069B0F71765CC4940EB1AAD5BA68D1440E58897AC65CC494056027B11AB8D14402946AB9C68CC49407098A896AC8D144050C3608F69CC4940D7A65A53E88D14404095C6FA68CC4940C03967C0E68D14401BDD71FF67CC4940EF81B818E28D144069B0F71765CC4940
196,196,551,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, goirkestraat 183,185, herenhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000019000000A6BDE6924E4D14402A96D453B9C849403FBA58B24F4D144010B8AA77B9C849400641C28C434D14408B4C650FBAC84940ED985EA8444D14407B618D32BAC849401DA0FB6D3F4D144043EA3B74BAC84940934E13CA474D1440D23AEE7CBBC8494099356E054D4D14402EC43F3BBBC84940C5CA181F594D1440A6E344BABCC8494048660F4E8B4D144024C60D47BAC849400A94AC788F4D1440EF1C0113BAC84940DEC48638794D1440259C964EB7C849406DC1580B6B4D14401E5F3A8BB5C849403CC02E52554D14404CEF159BB6C8494080ABEF3A514D1440BA00FB0CB6C84940F33E85B74B4D14404F5BD7ECB5C849400897610D3E4D1440662FEB68B6C84940B19D5270214D14406C33CD6CB7C84940BC4868FE0C4D144038E89522B8C84940E1CF7C68174D1440B473488FB9C849404B6A85302B4D1440D01EE8ABB8C84940171F7BC72D4D1440F36C6705B9C84940208C1EF0384D14405FDD1D85B8C849409A257D3B424D1440324169ADB9C849406BC4D91E4D4D1440DC6C8F25B9C84940A6BDE6924E4D14402A96D453B9C84940
197,197,394,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, tivolistraat 16-18, dubbel woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000012000000BFD23D9EA262144099DCA9E083C74940DD606894A26214406446D4E183C749401F121969B76214400F1ED7F384C74940939C810CCB621440B0F921F685C749402BFBBCD1DF621440A5C6E24883C74940163EAB47E2621440D7F06EFE82C749404FA0C0F8E862144012F6D92282C74940AAEA7AA7E262144098D0A5CF81C74940DFE5A659E36214409C2797BA81C74940DA60C52BE16214409A40EA9D81C749402AD433B1E76214401824E9CB80C74940CE799666DE62144018D5295980C74940D371E901D5621440D04620E57FC749403686473FCF621440DB159C9E80C74940C37AFCEAC2621440A9B74F0680C7494000344503B9621440A7455D4581C74940AF33AC14B76214407451CC7F81C74940BFD23D9EA262144099DCA9E083C74940
198,198,239,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 26, dubbel woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000160000000030395E6E58144094AEA9BFC6C64940017826E271581440ED67FAD0C6C6494016A546EB99581440ECDE0E96C7C64940DFC28D139A5814408D219C8AC7C649405AA20935C258144007AD005FC8C649405D8C783FC5581440B26E7B7AC7C64940E1D8FF9CAC581440B40C85E0C6C6494049C3E82FAC581440243D6100C7C6494062133295A6581440347C8332C7C64940741BCD0BA25814404078EC12C7C64940E1944BC0A55814409979690EC6C649405C995330AA5814406BA962D6C4C649402889EF7EAE58144098A66EF1C4C64940CC15F967B2581440C95C2255C5C64940ABDBD3C0B158144085C6F974C5C64940F6789FA6CD58144054BCDF1BC6C649406938F305D25814406D21FAF8C4C64940FA814C5BA9581440743DD6FDC3C64940245F5C2E7C581440788DBFEBC2C64940006D9DBE745814403F1E1EEBC4C64940B6C4CFF66D5814402C375ABDC6C649400030395E6E58144094AEA9BFC6C64940
199,199,419,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 13, partriciërshuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A0000009BB22A3C85581440A76A5F3592C749402810191D8C58144056D75C2492C74940E2EBECBFB15814407C06DFE991C74940BFDBA3CEB15814405F24C7E991C74940E6E350EDAF581440F26E011590C74940DCB2CE0F6E581440D88F557B90C749404767E32E6F5814405F0C476F91C749405B5D7AAD7F581440D32C9F5691C74940688883D280581440F9EED93C92C749409BB22A3C85581440A76A5F3592C74940
200,200,558,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 56,58, winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000007000000A766E1C80B591440B275E01E28C749406223E5DFF2581440014ACB1727C749407EFD96D7EA58144028E7BB3128C7494055C8AF8AE4581440AA14EEF627C749403186B6B7D9581440BEC21DB829C74940A867563FF7581440427A3DEC2AC74940A766E1C80B591440B275E01E28C74940
201,201,483,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, wilhelminapark 107, dubbel herenhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000D000000143DBE311C5214401C54B1989BC849406607544229521440299ED79E9BC849402B498BF42952144031BFA24D99C8494096526F1E3B521440E32DA35599C84940335CBC6E3B521440DBD49B4998C849405A126EA53A5214405CB63D4998C849400E88F6943B5214406770AC1A95C84940EF612CA820521440FD22620E95C84940EBD889EB1F521440286527BA96C849403A0CD0691D5214403C632BBA96C8494080CD2EE21C5214406A265D4698C8494018F3CC1A1C5214405318394698C84940143DBE311C5214401C54B1989BC84940
202,202,597,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, langestraat 30 - 34 - 36, complex woonhuizen",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A00000063A724B2D05514404701497483C74940DD7CCB59EE5514408C4B912F83C7494040860F48ED551440777FCC7782C74940C4DAE791F6551440B1213B6382C7494068CBE2C1F55514407B3169D181C74940841AC42FEC551440F11808BC81C749408EC7D604EA55144040AC364780C74940FE60685BE8551440939CA8C37EC74940E61D8BC6CA551440255A4B017FC7494063A724B2D05514404701497483C74940
203,203,464,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891219,19891219,"gemeentelijk monument, oude markt 14-16, winkelhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000050000008263F32878561440E060644F09C74940DB9E913FAD5614403B0849EB0BC74940DB651648BA5614404CA633360AC749402B248FBA885614408391439D07C749408263F32878561440E060644F09C74940
204,204,610,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961029,19961029,"gemeentelijk monument, spoordijk 10,voormalige dienstwoning ",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000000B000000D4E42D09A08A1440ECB511EDC7C84940DF19CB41A18A1440706F11AAC7C84940613D1156A28A1440535445B2C7C84940A630644CA58A1440F4492514C7C849406EE52295A88A1440967B5B2CC7C84940A612C0AEA98A144038E9AAF2C6C8494010561B74A58A1440400DF4D1C6C84940371D2CA3A68A1440E74B2C8EC6C849406A13BBCC808A14406CF55878C5C849405C1394597A8A1440262A7AD6C6C84940D4E42D09A08A1440ECB511EDC7C84940010300000001000000080000004A7F6728778A1440AC3500C0C5C849408EE11683788A14400B867E76C5C84940130C4BC6708A1440438DDC3DC5C8494065CAF5536F8A14406BF8678CC5C84940389185FB668A1440BAAC5B4FC5C8494045A587F9628A14405E61FE28C6C84940A3A8F905738A14400D557BA0C6C849404A7F6728778A1440AC3500C0C5C84940
205,205,446,"beschermd monument, gemeentewet",college burgemeester en wethouders,20031013,20031013,"gemeentelijk monument, prof cobbenhagenlaan 205, academie",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000018000000E3DD1588F13114407397736CEFC749405A6804A0F0311440CC35D8D6EEC74940C166C3FBD031144020B4C323EFC749407C6F07695431144085A7B752F0C74940C16CB19C17311440BFA684E6F0C7494035FC1EA0163114405DCC1544F0C74940684C520C15311440D80FDC47F0C7494061D421BD1D3114404E10C6ECF5C7494051BD82513E311440EFD2D09EF5C749404F09789F413114402D875AC4F7C749400F5F6A1F213114407EC61712F8C749408A4A8C912C3114407AA1BA80FFC74940775FF4122E3114407241197DFFC74940C39E8F846131144004C21002FFC74940406C372A6A31144080C060EDFEC74940D110E60E6D3114406A05CACE00C84940698500390A3214406716FF56FFC749406F4C6780FF3114403F37596AF8C749407AD9C42FDF3114409C1C43B8F8C7494006D797E9DB311440489B1191F6C749408483AF2BFC311440514D6043F6C74940FD658DF6FB311440BB6A4621F6C749400050ECC0F131144043085891EFC74940E3DD1588F13114407397736CEFC74940
206,206,630,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 6-6a-6b, woonblok",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000070000002D94E3FCE3581440156795879AC749407BE9E7B2E758144066EC8C209EC7494059B592232E591440F65AE3949DC749407EAE486F39591440D58B14819DC749401AE5FF62355914403469C6E999C749403B797A8326591440479DD1039AC749402D94E3FCE3581440156795879AC74940
207,207,343,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, pijlijserstraat 103, langgevelboerderij",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000500000080C297000C48144005DFCA7012C849402046031E244814407CCD356E0CC8494071EECBF0FE471440EB1AAB860BC849407BEF0F7AE6471440304E9C8611C8494080C297000C48144005DFCA7012C84940
208,208,2316,"beschermd monument, gemeentewet",college burgemeester en wethouders,20161101,20161101,"hefbrug, bosscheweg ong./245a.",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000005000000A31D8AAA146F14408D57F35F21C84940343C48154A6F144089EF849316C8494044D5140BD86E1440030C443213C84940D3A2A79EA26E1440ABEC471D1EC84940A31D8AAA146F14408D57F35F21C84940
209,209,381,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 64, woning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000D00000053B110F0825614407CF2025D58C74940EEB63A428256144095C0B22157C74940150EAD8485561440FC2A501C57C74940BDA4523585561440D604E47856C749401ED7DD2287561440E417997856C749409FBF1B1487561440CB45813456C74940AF0E55818B5614406050AA3356C74940362D0C6F8B561440C053217C55C74940D3B92C976B5614404A45580E55C749400ECC6D216B5614402AEBC42C55C7494086CB25816B561440C9860CF655C749405218844A6D5614400B0D006658C7494053B110F0825614407CF2025D58C74940
210,210,656,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bredaseweg 602,café",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000F0000002E35C8CAFEF21340F02D066267C849405477EE76F3F2134024DA777263C84940DF5C4FD1E6F213404D4E3DAA63C849409792751FDBF21340DE0A358B5FC84940F50076C1DAF213402B6CD38C5FC849401027151CD8F2134020F65AA15EC84940E0320FB7C1F21340D79C73055FC84940D42F6F5CC4F21340E616ECF05FC849408886744CC1F21340C0A39CFE5FC84940040B5B55D3F21340066F194466C84940F5BB4779C1F21340304A949366C84940E0DF4B9CC6F21340CD0F9C5D68C849406C66D09EEAF213403597ECBC67C849407D0D6F99EAF21340A0E9FBBA67C849402E35C8CAFEF21340F02D066267C84940
211,211,533,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 47.",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000090000008C9495087D4014402396914524C8494082780E9D6F401440D90033E323C84940465746766640144011944C2E26C849400E15849E6B4014406169464E26C84940E47F50C362401440F8D7C68628C849403973819667401440B6F3AFA428C849402D43FE8A68401440C14F786728C849400576F52A6D401440A604288428C849408C9495087D4014402396914524C84940
212,212,437,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 62, patriciërshuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000C00000067F604DFAE581440307B0F3D61C7494010B211F9DF5814409E7CDEEA60C74940AB2A1DE1E9581440717722D960C74940F68F219AE85814409B028AA55FC749408B858FDBE75814400CE69FC85EC7494077278D4FE4581440C32D4ACE5EC74940177F941EE5581440CF090FAB5FC749403B7B939BD1581440DF94E0C95FC74940CB34A389D05814406EEC95A65EC749406C9CADA7C7581440BCCEFBB55EC74940868D1B7FAC581440254F23E55EC7494067F604DFAE581440307B0F3D61C74940
213,213,393,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 10-12-14, woonblok",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001500000066625BBD93571440D8D995A486C7494088E53C969D571440165CF08F86C74940CF5E105EC35714401D8C654186C749408B192417D8571440304C511686C7494005BD723FD557144020212ED583C7494086AE0C06D3571440012089DD81C74940C24968F1D2571440ED8A70BB81C74940530AD8F2C6571440A79679D081C74940F6AC9354C95714402FF8F28483C749402A6B75F5BF5714408DD4499983C74940BEE5E4F4BE5714402FBF779B83C749408BBC6229BD57144080F8015282C7494043543D1CBD571440E4BB9B4882C7494034B90D80AC571440D80DA36C82C74940A7F51F27AB5714406318487581C74940B0DD7AB196571440A0D02C9F81C74940C3DB951599571440F2E8155683C74940D5BFB5E799571440C4D4C8EC83C7494086DD3C3590571440600BB50184C74940FAF0843F9057144072CE5F0A84C7494066625BBD93571440D8D995A486C74940
214,214,365,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telefoonstraat 6, pakhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000500000059832E2BF25614400C72773B50C749401880586FEC561440F5F4BF7F51C74940668406C5175714403DD077B552C749406B9979151857144055401D4751C7494059832E2BF25614400C72773B50C74940
215,215,292,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 40, voormalig koetshuis/pakhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000080000001619D4CF3A5A1440A8DF68A232C74940867511E4515A144027306F6334C74940E3662150725A14403E12AAB531C74940501B983F655A1440C977C0B830C7494044393788555A14405B3A77FF31C74940A3D6DB314C5A14403E7D3E4B31C74940569921DF3B5A1440A4D0B59B32C749401619D4CF3A5A1440A8DF68A232C74940
216,216,2134,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,gemeentelijk monument spoorstraat 30/woonhuis,ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000015000000980CF2B1A454144087BC8F7B70C74940F4FE022D9F54144041088E7E70C74940DD60AE489F541440C3FD1CCE70C74940D3C928C39A541440AFB486D070C74940036DBCD69954144062BD3E286EC74940DC5D918785541440BC2438336EC7494038ED945287541440318E0BDB70C74940D26C537B5F541440DE24A8F570C749404F9E6F345F541440424C36E870C74940D730C2AF5754144041E6231C71C749408E543A0C4C5414404BB2B57D6EC74940518C7A2025541440FB1C948C6FC74940A855F5531F5414400F51F8B46FC7494026E950EB2D541440694E370173C74940C4CCC9F759541440AF8044C771C749408DC3EF9F5B54144080BB0F0A72C74940CBE84F1C7E541440FACD84E871C74940856336358F54144081E24CD871C7494019327A698F541440A8C626D871C74940F2B15144A5541440B1BE16C371C74940980CF2B1A454144087BC8F7B70C74940
217,217,286,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, slimstraat 70, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000050000004858C86C5E8C144058DAAF44D5CD49400A95386A408C1440FC9490D2D6CD4940A2D2C470578C144061F99287D9CD4940F24F4F94758C14407749F3F8D7CD49404858C86C5E8C144058DAAF44D5CD4940
218,218,609,"beschermd monument, gemeentewet",college burgemeester en wethouders,19980602,19980602,"gemeentelijk monument, ringbaan-oost 240, schoolcomplex",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000017000000BFCEA1A8C56B14407AC2E1624FC749404F54107DBE6B1440EA563FE351C749408730C753B26B14406CEBC5AC51C749407EE61B54AF6B144025E0ECAF52C7494043F43B559E6B14402204F76352C7494076199006986B14403348B39054C74940CA228C90A46B14400050B6C854C749400482E9B79C6B1440DEA1118057C74940AA41D481AE6B14403552DCCF57C74940F4DFE0A2B06B14402BE7AF9057C74940625DFB26BA6B14400AE92FC357C74940F8C71DA7BB6B1440DB36943B57C74940F6AA72D81C6C14405A8604265AC74940DA454E420E6C1440927FAF1A5DC749406E2A8EC73B6C14405F4589775EC74940205381F8606C1440A3A459EF56C74940E1FD1A4EFA6B1440C96B06DB53C74940CD4B1024F16B14401B391BB655C74940B10CD2C8D96B14401216E20255C749403E63F7E0E96B1440822DAD654FC74940D1EB3EF2FB6B14403E81411849C74940DC01436AD96B14406F29697E48C74940BFCEA1A8C56B14407AC2E1624FC74940
219,219,546,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, bredaseweg 442a, villa",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000009000000CB6EA47BB22F144045FD69CB54C749406F436901C52F1440D0FE278853C7494035842DE0B92F1440124E468B52C74940A860BA16D82F144087F1417B50C74940812023CCC42F1440A7F32EAE4EC7494060C05FA7A62F1440864519B850C7494017A1F946A32F1440F4DB9C7B50C749400BAD93CC902F14407243CFB251C74940CB6EA47BB22F144045FD69CB54C74940
220,220,468,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, rugdijk 12, langgevelboerderij met vlaamse schuur",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000006000000F23B78B891631440906DB952B3CB49401BBF6F0C93631440F484B377B3CB4940CA9832C8A8631440C55BF6D3B5CB4940478C9DC2EB63144001BF0B18B2CB4940E4F019ADD46314407ABD0D96AFCB4940F23B78B891631440906DB952B3CB4940
221,221,385,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, stadhuisstraat 15, winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000000700000009E8D56503571440570CF5730CC749408605C1021E571440F905011E0DC74940F3E0EAA62B571440D1B385C809C7494099E257281657144034B0081C09C74940BD490A3607571440B100FA1B0CC74940EC46FE6D055714403F12160F0CC7494009E8D56503571440570CF5730CC74940010300000001000000040000007B0BC31EFF5614407F50ED5B0CC7494009E8D56503571440570CF5730CC74940BBB78629FF561440801DAB590CC749407B0BC31EFF5614407F50ED5B0CC74940
