﻿_id,ogc_fid,longitude,latitude,title,description,field1330_description,field785,field786,field786_description,field787,field787_description,field788,field788_description,field789,field789_description,field803,field804,field801,field807,field807_description,wkb_geometry
394,394,5.1223604206,52.1115359789,540,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Toscadreef</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Toscadreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Klimtoestel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Toscadreef,-,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Toscadreef,"","Duikelrek<BR>Klimtoestel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,01010000000C35D30C4C7D1440F7D99ACF460E4A40
395,395,5.0959816432,52.0823254896,541,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Olof Palmelaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Olof Palmelaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Veerelement<BR>Wip</td></tr></table>,Activiteiten,Olof Palmelaan,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Olof Palmelaan,"",Combinatietoestel<BR>Veerelement<BR>Wip,Speeltoestellen,0101000000CA3D0A0349621440C7BA42A4890A4A40
396,396,5.0273013005,52.0854433999,543,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Morgenstond</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Morgenstond</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Voetbaldoel</td></tr></table>",Activiteiten,Morgenstond,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Morgenstond,"",Voetbaldoel,Speeltoestellen,0101000000A02443DFF41B1440621D30CFEF0A4A40
397,397,5.0828178384,52.0915859083,545,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Cervanteslaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Cervanteslaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Veerelement<BR>Wip</td></tr></table>,Activiteiten,Cervanteslaan,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Cervanteslaan,"",Duikelrek<BR>Veerelement<BR>Wip,Speeltoestellen,01010000004BD00D33CE54144023764816B90B4A40
398,398,5.1319189738,52.1146848925,546,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Agamemnondreef</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Agamemnondreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Knikkerpot<BR>Tafeltennistafel<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Agamemnondreef,-,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Agamemnondreef,"","Duikelrek<BR>Knikkerpot<BR>Tafeltennistafel<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,010100000083C578C415871440FF509BFEAD0E4A40
399,399,5.1012088013,52.1181557017,547,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Mayadreef</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Mayadreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Voetbaldoel</td></tr></table>",Activiteiten,Mayadreef,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Mayadreef,"",Voetbaldoel,Speeltoestellen,01010000007C9AAE47A36714409751DDB91F0F4A40
400,400,5.1538515989,52.0886829874,549,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>E. Verkadelaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>E. Verkadelaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Duikelrek<BR>Knikkerpot<BR>Speelhuisje<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,E. Verkadelaan,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,E. Verkadelaan,"","Combinatietoestel<BR>Duikelrek<BR>Knikkerpot<BR>Speelhuisje<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000EBD906468B9D14401B4CD1F6590B4A40
401,401,5.106401579,52.1003628656,550,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Balkstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Balkstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal<BR>Combinatietoestel<BR>Draaitoestel<BR>Knikkerpot<BR>Schommel<BR>Tafeltennistafel<BR>Veerelement<BR>Voetbaldoel<BR>Zandtoestel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Balkstraat,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Balkstraat,"","Basketbalpaal<BR>Combinatietoestel<BR>Draaitoestel<BR>Knikkerpot<BR>Schommel<BR>Tafeltennistafel<BR>Veerelement<BR>Voetbaldoel<BR>Zandtoestel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000E8301889F46C14400FBEBCB0D80C4A40
402,402,5.1274604971,52.0779679381,551,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Laan van Soestbergen</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Laan van Soestbergen</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Duikelrek<BR>Knikkerpot<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Voetbaldoel</td></tr></table>",Activiteiten,Laan van Soestbergen,-,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Laan van Soestbergen,"",Combinatietoestel<BR>Duikelrek<BR>Knikkerpot<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Voetbaldoel,Speeltoestellen,01010000003D4E2A0185821440562378DAFA094A40
403,403,5.0124532698,52.0866464717,552,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Bethunepolder</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Bethunepolder</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Glijbaan<BR>Schommel</td></tr></table>,Activiteiten,Bethunepolder,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Bethunepolder,"",Glijbaan<BR>Schommel,Speeltoestellen,0101000000BA13CA8CC00C1440F521493B170B4A40
404,404,5.1385724006,52.091761623,555,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>van Alphenplein</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>van Alphenplein</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal<BR>Duikelrek<BR>Voetbaldoel<BR>Waterspeelobject<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,van Alphenplein,-,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,van Alphenplein,"","Basketbalpaal<BR>Duikelrek<BR>Voetbaldoel<BR>Waterspeelobject<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,010100000023D262ECE58D14400CE848D8BE0B4A40
405,405,5.1106201499,52.1073295881,556,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Miltenburgstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Miltenburgstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Draaitoestel<BR>Duikelrek<BR>Schommel<BR>Tafeltennistafel<BR>Toestel klein (hout)<BR>Toestel klein (metaal/kunststof)<BR>Veerelement</td></tr></table>",Activiteiten,Miltenburgstraat,ja,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Miltenburgstraat,"",Combinatietoestel<BR>Draaitoestel<BR>Duikelrek<BR>Schommel<BR>Tafeltennistafel<BR>Toestel klein (hout)<BR>Toestel klein (metaal/kunststof)<BR>Veerelement,Speeltoestellen,01010000007F659868467114402E64D7F9BC0D4A40
406,406,5.1243653324,52.0734490573,557,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Smaragdhof</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Smaragdhof</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Evenwichtstoestel<BR>Klimtoestel<BR>Knikkerpot<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Smaragdhof,ja,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Smaragdhof,"","Evenwichtstoestel<BR>Klimtoestel<BR>Knikkerpot<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,01010000001CA82DA0597F1440458359C766094A40
407,407,5.0507411523,52.0862586567,558,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Molenrakhof</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Molenrakhof</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Draaitoestel<BR>Duikelrek<BR>Evenwichtstoestel<BR>Klimtoestel<BR>Schommel</td></tr></table>,Activiteiten,Molenrakhof,-,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Molenrakhof,"",Combinatietoestel<BR>Draaitoestel<BR>Duikelrek<BR>Evenwichtstoestel<BR>Klimtoestel<BR>Schommel,Speeltoestellen,010100000069C2167DF5331440FEC20E860A0B4A40
408,408,5.1092292219,52.124439532,560,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Nijldreef</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Nijldreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Draaitoestel<BR>Duikelrek<BR>Schommel<BR>Spetterbadje<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Nijldreef,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Nijldreef,"","Draaitoestel<BR>Duikelrek<BR>Schommel<BR>Spetterbadje<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000E64FFFC8D96F1440802274A2ED0F4A40
409,409,5.0221563393,52.1116098875,561,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Kleine hof</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Kleine hof</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Veerelement<BR>Wip</td></tr></table>,Activiteiten,Kleine hof,ja,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Kleine hof,"",Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Veerelement<BR>Wip,Speeltoestellen,010100000034C5C226B0161440835C983B490E4A40
410,410,5.0947268789,52.1135828693,562,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Jan van Ransdorpstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Jan van Ransdorpstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Toestel klein (metaal/kunststof)<BR>Veerelement</td></tr></table>,Activiteiten,Jan van Ransdorpstraat,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Jan van Ransdorpstraat,"",Toestel klein (metaal/kunststof)<BR>Veerelement,Speeltoestellen,0101000000EBB53B1500611440C1832AE2890E4A40
411,411,5.0847038621,52.0867282118,563,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Joh. Winnubstlaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Joh. Winnubstlaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zandtoestel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Joh. Winnubstlaan,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Joh. Winnubstlaan,"","Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zandtoestel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000F041F69BBC56144029A9F8E8190B4A40
412,412,5.0039186734,52.1052873167,565,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Broederschaplaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Broederschaplaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Klimtoestel<BR>Schommel<BR>Veerelement</td></tr></table>,Activiteiten,Broederschaplaan,ja,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Broederschaplaan,"",Duikelrek<BR>Klimtoestel<BR>Schommel<BR>Veerelement,Speeltoestellen,01010000000763B841030414407EF4060E7A0D4A40
413,413,5.099160476,52.0893619794,600,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>Molenpark</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Molenpark</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal<BR>Voetbaldoel</td></tr></table>",Activiteiten,Molenpark,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Molenpark,"",Basketbalpaal<BR>Voetbaldoel,Speeltoestellen,010100000036E7E5528A651440B1839D36700B4A40
414,414,5.1241569433,52.1014554169,601,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Bosschahof</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Bosschahof</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Schommel</td></tr></table>,Activiteiten,Bosschahof,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Bosschahof,"",Schommel,Speeltoestellen,0101000000E72D6CFF227F144035CBB87DFC0C4A40
415,415,5.1168589867,52.0797956437,602,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>Da Costakade</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Da Costakade</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal<BR>Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Knikkerpot<BR>Schommel<BR>Spetterbadje<BR>Veerelement<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Da Costakade,ja,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Da Costakade,"","Basketbalpaal<BR>Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Knikkerpot<BR>Schommel<BR>Spetterbadje<BR>Veerelement<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000157BD8E1A9771440030760BE360A4A40
416,416,5.126678225,52.0670097299,604,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Ridderlaan</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Ridderlaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Voetbaldoel</td></tr></table>",Activiteiten,Ridderlaan,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Ridderlaan,"",Voetbaldoel,Speeltoestellen,010100000019F6C5EFB781144097375BC693084A40
417,417,5.1144452014,52.1144030964,605,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Thiradreef</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Thiradreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Duikelrek<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Thiradreef,ja,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Thiradreef,"","Duikelrek<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000DDC9741F31751440B0CCBAC2A40E4A40
418,418,5.1271861721,52.1176406017,606,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>P. de Mortangesdreef</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>P. de Mortangesdreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Voetbaldoel</td></tr></table>",Activiteiten,P. de Mortangesdreef,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,P. de Mortangesdreef,"",Voetbaldoel,Speeltoestellen,010100000014B186173D821440DC7DE4D80E0F4A40
