﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat,wkb_geometry
217,217,217,535,"",Stembureau,Buurtcentrum Octopus,Delftselaan 12,2512 RE,Centrum,Schildersbuurt,Schildersbuurt-West,80422.18800000101,454092.45699999854,4.29947366875812,52.0700911396464,01010000002751B539A9321140A64218BFF8084A40
218,218,218,532,"",Stembureau,Nationaal Toneel Oefenruimte,Kerkstraat 13,2514 KP,Centrum,Willemspark,Willemspark,81089.54399999976,456110.8350000009,4.30876827697478,52.0883192447977,010100000082984EC02D3C1140B601860B4E0B4A40
219,219,219,528,"",Stembureau,Sporthal Oranjeplein,Slicherstraat 11,2515 GE,Centrum,Schildersbuurt,Schildersbuurt-Noord,81395.76799999923,454095.15399999917,4.3136705107872,52.0702456046599,0101000000DB33A6D732411140DA59D7CEFD084A40
220,220,220,524,"",Stembureau,PEP Den Haag,Riviervismarkt 2,2513 AM,Centrum,Centrum,Kortenbos,80972.43699999899,454852.0760000013,4.30733300659401,52.0769914597921,0101000000E235F180B53A11406DF02CDBDA094A40
221,221,221,522,"",Stembureau,Wijk- en Dienstencentrum De Kronkel,Westeinde 425,2512 KD,Centrum,Centrum,Kortenbos,80479.49599999934,454647.65100000054,4.3001881508188,52.0750882347307,01010000005DA7C98564331140C93DC47D9C094A40
222,222,222,517,516,Stembureau,Stadhuis,Spui 70,2511 BT,Centrum,Centrum,Uilebomen,81611.37299999967,454909.34899999946,4.31663954567003,52.0775911993516,0101000000A31735283D4411401AD62782EE094A40
223,223,223,516,517,Stembureau,Stadhuis,Spui 70,2511 BT,Centrum,Centrum,Uilebomen,81611.37299999967,454909.34899999946,4.31663954567003,52.0775911993516,0101000000A31735283D4411401AD62782EE094A40
224,224,224,512,"",Stembureau,Woonzorgcentrum Rivierenbuurt,Christoffel Plantijnstraat 3,2515 TZ,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82068.79899999872,454754.8779999986,4.32334420319415,52.0762634317903,0101000000BB4728BE1A4B1140CBB50800C3094A40
225,225,225,510,"",Stembureau,Da Costaschool,Hollanderstraat 21,2517 HH,Scheveningen,Duinoord,Sweelinckplein e.o.,79266.93800000101,455683.9820000008,4.28227390217713,52.0842369282254,0101000000D575E9680C211140FEEB9146C80A4A40
226,226,226,507,"",Stembureau,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80257.4690000005,455232.2980000004,4.29682198384651,52.080312374508,01010000001C6B251AF22F1140F2FC06AD470A4A40
227,227,227,505,"",Stembureau,Institute of Social Studies,Kortenaerkade 12,2518 AX,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80709.66200000048,455618.3999999985,4.30333358640359,52.0838430204048,0101000000FE8665149D36114078513B5EBB0A4A40
228,228,228,501,"",Stembureau,Wijk- en dienstencentrum het Klokhuis,Celebesstraat 4,2585 TJ,Centrum,Archipelbuurt,Archipelbuurt,80579.25400000066,456511.38500000164,4.30123644092125,52.0918505111102,0101000000177B5853773411406AABEEC1C10B4A40
229,229,229,488,"",Stembureau,Plantsoen Frederik Hendrikplein stemtent,Frederik Hendrikplein 6,2582 AT,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,78819.35700000077,456115.2179999985,4.27564864123369,52.0880508962254,010100000066242DA3431A1140F5D57340450B4A40
230,230,230,485,"",Stembureau,OBS Annie M.G. Schmidtschool dependance,Van Hoornbeekstraat 5,2582 RA,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,79277.88899999857,456982.26000000164,4.28214535112341,52.0959056186466,01010000008C2CFFB5EA20114082CBA3A2460C4A40
231,231,231,479,"",Stembureau,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,82419.82400000095,458193.7490000017,4.32773181175744,52.1072139076924,01010000009C6D95ED984F11408D9B712FB90D4A40
232,232,232,470,"",Stembureau,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,80441.02199999988,457319.8020000011,4.29904286283901,52.0990969113222,0101000000AAFBCF4A38321140B8A12435AF0C4A40
233,233,233,469,"",Stembureau,Indoor Beach Centrum Lindobeach,Lindoduin 36,2583 BG,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78789.93800000101,457520.83100000024,4.27490525362753,52.1006785900024,0101000000B75047C380191140E2BB3909E30C4A40
234,234,234,468,"",Stembureau,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,79626.60799999908,457089.0870000012,4.28720989598651,52.0969132356385,0101000000FE65D9591A261140F7CE24A7670C4A40
235,235,235,464,"",Stembureau,HLTC Leimonias,Klatteweg 103,2597 KA,Scheveningen,Westbroekpark en Duttendel,Duttendel,81015.42300000042,457827.45899999887,4.30731439358953,52.1037361634771,0101000000793AD89FB03A1140F2C5023A470D4A40
236,236,236,461,"",Stembureau,Stichting See Lab,Duinstraat 55,2584 AW,Scheveningen,Scheveningen,Oud Scheveningen,78639.38399999961,457692.0009999983,4.27266993817548,52.1021960778059,01010000009E43CCC93617114054FAD5C2140D4A40
237,237,237,459,"",Stembureau,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,78766.2490000017,457947.881000001,4.27446403815209,52.1045130676477,01010000004B2ACF190D19114093C627AF600D4A40
238,238,238,458,"",Stembureau,De Remise Den Haag,Ter Borchstraat 7,2525 XG,Centrum,Schildersbuurt,Schildersbuurt-Oost,81077.78599999845,453221.1559999995,4.30922269640459,52.0623488428897,010100000060F4E0DFA43C1140CE93000CFB074A40
239,239,239,454,"",Stembureau,"Respect, Bosch en Duin",Scheveningseweg 76,2517 KZ,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,79310.14299999923,457267.2509999983,4.2825526880038,52.0984711469334,01010000002D7EE97D55211140D7D6D9B39A0C4A40
240,240,240,452,"",Stembureau,Kurhaus,Gevers Deynootplein 30,2586 CK,Scheveningen,Scheveningen,Scheveningen Badplaats,79304.16600000113,458881.4360000007,4.28210686222367,52.112976436362,01010000004EE90C9FE02011405EB20903760E4A40
241,241,241,450,"",Stembureau,De Pier,Strandweg 150,2586 JW,"","","",79126.38899999857,459350.9050000012,4.27940733527293,52.1171710240784,0101000000F909DDF41C1E1140503ACA75FF0E4A40
242,242,242,447,"",Stembureau,Het Couvéehuis,Frankenslag 137,2582 HJ,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,78828.97599999979,457031.8979999982,4.27558418033056,52.0962901003812,0101000000494247BD321A11406708E83B530C4A40
243,243,243,445,"",Stembureau,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,79171.2899999991,458208.23900000006,4.28031718250217,52.1069084645078,0101000000316AAD770B1F1140025D332DAF0D4A40
244,244,244,444,"",Stembureau,HLTC De Metselaars,Berkenbosch Blokstraat 20,2586 HG,Scheveningen,Scheveningen,Rijslag,79580.86800000072,458358.31500000134,4.28626158959788,52.1083131242968,010100000006B215C221251140854A5734DD0D4A40
245,245,245,436,"",Stembureau,Bowling Scheveningen,Gevers Deynootweg 990,2586 BZ,Scheveningen,Belgisch Park,Belgisch Park,79393.14499999955,458992.2829999998,4.28338104433825,52.1139847457339,0101000000D9F4F6A32E221140C295590D970E4A40
246,246,246,434,"",Stembureau,de Eerste Nederlandse Buitenschool,Doorniksestraat 28,2587 XM,Scheveningen,Belgisch Park,Belgisch Park,80496.60200000182,458418.56500000134,4.29961365566383,52.108978638239,0101000000670B12ECCD32114076991303F30D4A40
247,247,247,430,"",Stembureau,De Oranjeschool,Westduinweg 127,2583 AA,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78395.33100000024,456897.63800000027,4.26928700254477,52.0950237071584,0101000000ABABD4F8BF131140804BA1BC290C4A40
248,248,248,426,"",Stembureau,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,79109.15700000152,456238.8420000002,4.27984885612462,52.0892016658671,01010000005483D3B2901E1140EBD2CEF56A0B4A40
249,249,249,423,"",Stembureau,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78463.35300000012,456930.9070000015,4.27027201958177,52.0953320934177,0101000000A5823430C21411407CBE8FD7330C4A40
250,250,250,421,"",Stembureau,Nutsschool M. M. Boldingh,Verhulstplein 21,2517 SC,Scheveningen,Duinoord,Stadhoudersplantsoen,78835.3049999997,455702.7250000015,4.27597341240739,52.0843461572734,0101000000C76B33C6981A11402984D9DACB0A4A40
251,251,251,420,"",Stembureau,Willem de Zwijgerschool,Gentsestraat 124,2587 HZ,Scheveningen,Belgisch Park,Belgisch Park,80259.71299999952,458548.85500000045,4.29612759789422,52.1101175622127,01010000004798B1123C2F114096351055180E4A40
252,252,252,419,"",Stembureau,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,77738.76799999923,456472.94299999997,4.25980357621248,52.0911158824735,0101000000A3DDDCF2090A11405EAF6BAFA90B4A40
253,253,253,418,"",Stembureau,CBS De Meerpaal,Tesselsestraat 75,2583 JH,Scheveningen,Duindorp,Duindorp,77722.56500000134,456444.30900000036,4.25957367440884,52.0908562981954,010100000040F469AECD09114045B1DE2DA10B4A40
254,254,254,412,"",Stembureau,Wijkcentrum Het Kalhuis,Badhuisstraat 177,2584 HH,Scheveningen,Scheveningen,Visserijbuurt,79077.14200000092,457831.43499999866,4.27902709225907,52.1035093531281,01010000007CCD2F47B91D1140F64163CB3F0D4A40
255,255,255,411,"",Stembureau,"Stichting Cardia-Duinrust, Thuishaven",Neptunusstraat 1,2586 GP,Scheveningen,Scheveningen,Rijslag,79230.42700000107,458167.2250000015,4.28118938376578,52.1065479877105,010100000095061D1CF01F1140F0554D5DA30D4A40
256,256,256,407,"",Stembureau,Buurtcentrum Kommunika,Jurriaan Kokstraat 177,2586 SH,Scheveningen,Scheveningen,Visserijbuurt,78915.75699999928,457947.2520000003,4.27664606655416,52.1045279922125,01010000002BAB411B491B1140E0085A2C610D4A40
257,257,257,396,"",Stembureau,Foodhallen Den Haag,Haagsche Bluf 40,2511 CN,Centrum,Centrum,Zuidwal,81122.11800000072,454833.03400000185,4.30952021725606,52.0768403222224,010100000029432ADEF23C1140CB7A57E7D5094A40
258,258,258,395,"",Stembureau,Badhotel Scheveningen,Gevers Deynootweg 15,2586 BB,Scheveningen,Scheveningen,Scheveningen Badplaats,78976.32400000095,458410.8669999987,4.27742652054578,52.1087026538365,01010000001726A3B2151C1140A69BF3F7E90D4A40
259,259,259,394,"",Stembureau,Voormalig hoofdkantoor P&G,Spaarneplein 2,2515 VK,Centrum,Stationsbuurt,Rivierenbuurt-Zuid,82288.49199999869,454439.85500000045,4.32661549389659,52.0734612723837,01010000006B9CC24A744E11408D34D12D67094A40
260,260,260,393,"",Stembureau,The Hague Tech,Wilhelmina van Pruisenweg 35,2595 AN,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,83340.9990000017,455059.5549999997,4.34183502165354,52.0791675876066,01010000008284FAFF095E114034D6DB29220A4A40
261,261,261,392,"",Stembureau,Aegon,Aegonplein 50,2591 TV,Haagse Hout,Mariahoeve en Marlot,Landen,85255.83799999952,456410.5,4.36948836219067,52.0915528467882,010100000039723F285B7A1140D267F100B80B4A40
262,262,262,391,"",Stembureau,Vereniging van Nederlandse Gemeenten,Nassaulaan 12,2514 JS,Centrum,Willemspark,Willemspark,81006.01000000164,455971.53400000185,4.30757985414647,52.0870562254213,0101000000C5DE9936F63A1140808C8CA8240B4A40
263,263,263,390,"",Stembureau,Grasveld kruising De Gaarde/Vrederustlaan (stemtent),De Gaarde 206,2542CN,Escamp,Bouwlust,Dreven en Gaarden,78389.88300000131,450527.8969999999,4.27063682266528,52.0377801886795,01010000004CC3B9D121151140526831FBD5044A40
264,264,264,389,"",Stembureau,Villa Ockenburgh,Monsterseweg 4,2553 RL,Loosduinen,Kijkduin en Ockenburgh,Ockenburgh,74859.55000000075,452334.2030000016,4.21876988325908,52.0535136261965,01010000003DCA573605E01040C833D588D9064A40
265,265,265,388,"",Stembureau,Raad voor de rechtspraak,Kneuterdijk 1,2514 EM,Centrum,Centrum,Voorhout,81155.35200000182,455232.55999999866,4.30991846363732,52.0804351954229,0101000000D7FE06445B3D1140F6E452B34B0A4A40
266,266,266,387,"",Stembureau,My Gym Den Haag,Hellingweg 136,2583 DX,Scheveningen,Scheveningen,Vissershaven,77943.2100000009,457034.1090000011,4.2626594212645,52.0961873608494,0101000000F0446197F60C1140809110DE4F0C4A40
267,267,267,386,"",Stembureau,Hotelschool The Hague,Brusselselaan 2,2587 AH,Scheveningen,Belgisch Park,Belgisch Park,80135.09099999815,458299.11499999836,4.29436353667668,52.1078563821782,01010000001BA58CA26D2D11406A0FE93CCE0D4A40
268,268,268,385,794,Stembureau,OBS Waterland,Eendenplein 1,2492 NZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,88058.56899999827,453524.1319999993,4.41094662591877,52.0659591397787,010100000000E43A31CFA41140601C5E5971084A40
269,269,269,384,715,Stembureau,Wijkcentrum Bezuidenhout,Johannes Camphuijsstraat 25,2593 CH,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83127.00400000066,455824.0929999985,4.33855266138116,52.086010614503,0101000000616C828CAD5A114018335465020B4A40
270,270,270,383,155,Stembureau,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.45199999958,453555.6889999993,4.27732958876492,52.0650597095023,010100000077D5A749FC1B1140C54C66E053084A40
271,271,271,382,124,Stembureau,Sporthal Hogeveld,Panamaplein 30,2548 HJ,Escamp,Wateringse Veld,Hoge Veld,79551.76000000164,449934.6099999994,4.28769867710765,52.0326077933436,0101000000891E657B9A261140B900FF7D2C044A40
272,272,272,381,353,Stembureau,Theater De Nieuwe Regentes,Weimarstraat 63,2562 GR,Segbroek,Regentessekwartier,Koningsplein e.o.,79368.6790000014,454924.55700000003,4.28392637389278,52.0774261223048,01010000008C5D6998BD221140E2936319E9094A40
273,273,273,380,"",Stembureau,Heldring College Den Haag,Morsestraat 1,2517 RZ,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,78801.72899999842,455443.41800000146,4.27554155570829,52.0820112334353,010100000008D3C990271A114028C116587F0A4A40
274,274,274,377,378,Stembureau,Test dubbel stembureau 1,Zilverstraat 30,2544 ER,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,77675.96999999881,451991.83199999854,4.25990252327714,52.0508369918759,0101000000237E16E3230A11405BC498D381064A40
275,275,275,374,356,Stembureau,RKBS De Drie Linden,2e Braamstraat 5,2563 HJ,Segbroek,Valkenboskwartier,Heesterbuurt,78372.46299999952,454416.05799999833,4.26951081418198,52.0727194654416,0101000000DB5193A4FA1311405FED16DF4E094A40
276,276,276,373,355,Stembureau,OBS De Vlierboom,Vlierboomstraat 366,2564 JJ,Segbroek,Vruchtenbuurt,Vruchtenbuurt,77651.27699999884,454011.438000001,4.25908519577522,52.0689830455001,0101000000E2ED2AA14D0911405B33BA6FD4084A40
277,277,277,368,"",Stembureau,Scouting de Mohicanen,Daal en Bergselaan 9,2565 AB,Loosduinen,Bohemen en Meer en Bos,Bosjes van Pex,77077.6090000011,454410.6620000005,4.2506287766706,52.0724903152199,010100000063F27CD4A4001140B892D65C47094A40
278,278,278,366,"",Stembureau,Circuswerkplaats Circaso,Teijlerstraat 128,2562 RZ,Segbroek,Valkenboskwartier,Valkenboskwartier,79138.9609999992,454277.52699999884,4.28071977186171,52.0715800464103,010100000050F2FD00751F11407630F38829094A40
279,279,279,364,"",Stembureau,Algemene Hindoe Basisschool,Mackaystraat 6,2571 AR,Segbroek,Regentessekwartier,Rond de Energiecentrale,79842.25,454487.34600000083,4.2909296997663,52.0735615079521,0101000000B1B9A779E92911400973A7766A094A40
280,280,280,359,"",Stembureau,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,77706.0549999997,453736.5009999983,4.25994622398671,52.0665199309973,010100000068F7CA572F0A11403815A0B983084A40
281,281,281,356,374,Stembureau,RKBS De Drie Linden,2e Braamstraat 5,2563 HJ,Segbroek,Valkenboskwartier,Heesterbuurt,78372.46299999952,454416.05799999833,4.26951081418198,52.0727194654416,0101000000DB5193A4FA1311405FED16DF4E094A40
282,282,282,355,373,Stembureau,OBS De Vlierboom,Vlierboomstraat 366,2564 JJ,Segbroek,Vruchtenbuurt,Vruchtenbuurt,77651.27699999884,454011.438000001,4.25908519577522,52.0689830455001,0101000000E2ED2AA14D0911405B33BA6FD4084A40
283,283,283,354,"",Stembureau,Hagukumi Aikido Dojo,Mient 277,2564 KM,Segbroek,Vruchtenbuurt,Vruchtenbuurt,77852.25299999863,453993.70600000024,4.26201986277209,52.0688517218534,0101000000B90856EF4E0C11401BD11A22D0084A40
284,284,284,353,381,Stembureau,Theater De Nieuwe Regentes,Weimarstraat 63,2562 GR,Segbroek,Regentessekwartier,Koningsplein e.o.,79368.6790000014,454924.55700000003,4.28392637389278,52.0774261223048,01010000008C5D6998BD221140E2936319E9094A40
285,285,285,352,"",Stembureau,Verpleeghuis Nolenshaghe,Mgr. Nolenslaan 22,2555 XZ,Loosduinen,Waldeck,Rosenburg,76740.72700000182,453407.813000001,4.24594584553526,52.0634306062535,0101000000DDA44C3AD9FB104047B67D7E1E084A40
286,286,286,349,"",Stembureau,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,77009.60500000045,453340.6420000009,4.24988150309286,52.0628648821212,0101000000FDA2CEEFE0FF10408963DAF40B084A40
287,287,287,347,"",Stembureau,Bibliotheek Bomenbuurt,Fahrenheitstraat 707,2561 DE,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,78305.40700000152,455205.34899999946,4.26835551612013,52.0798032685002,0101000000A4BFD5C9CB121140402956FE360A4A40
288,288,288,345,"",Stembureau,Verpleeghuis Quintus,Nectarinestraat 11,2552 LZ,Loosduinen,Waldeck,Rosenburg,76912.84699999914,452998.68299999833,4.24854895406138,52.0597781957557,01010000002E98F49D83FE10406AE4D9CFA6074A40
289,289,289,333,"",Stembureau,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,79338.01799999923,455008.83100000024,4.28346049669717,52.0781792781845,0101000000C716EC77432211407D8351C7010A4A40
290,290,290,328,"",Stembureau,De Goede Herder Kapel,Meidoornstraat 9,2563 GD,Segbroek,Valkenboskwartier,Heesterbuurt,78647.58700000122,453989.45899999887,4.2736184824204,52.0689237550328,01010000009A4E86712F1811404DE45C7ED2084A40
291,291,291,327,"",Stembureau,Bibliotheek Segbroek,Weimarstraat 353,2562 HL,Segbroek,Valkenboskwartier,Valkenboskwartier,78726.64600000158,454367.2710000016,4.27468691112156,52.0723299211722,010100000020A08F86471911407DFA5A1B42094A40
292,292,292,326,"",Stembureau,Stichting Federatie Eekta,Boylestraat 20,2563 EK,Segbroek,Valkenboskwartier,Valkenboskwartier,78731.34800000116,454294.22300000116,4.27477180462741,52.0716741100419,010100000054F3AAC75D191140CD4C039E2C094A40
293,293,293,317,"",Stembureau,Sporthal Loosduinen,Groen van Prinstererlaan 500,2555 LZ,Loosduinen,Waldeck,Rosenburg,76754.5309999995,453319.77800000086,4.24616728394153,52.0626414192992,0101000000007FC74613FC1040F0A14FA204084A40
294,294,294,311,"",Stembureau,OBS Houtrust,Nachtegaalplein 19,2566 JP,Segbroek,Vogelwijk,Vogelwijk,77950.65199999884,455625.938000001,4.26308618369273,52.0835336995365,01010000007FF5EB76660D1140C6CF753BB10A4A40
295,295,295,308,"",Stembureau,Wijkcentrum De Hyacint,Anemoonstraat 25,2565 DD,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77687.81799999997,454774.4629999995,4.25944520311621,52.0758451750374,0101000000E5F3D900AC091140232C714BB5094A40
296,296,296,305,"",Stembureau,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77867.32999999821,454551.55099999905,4.26211365587887,52.073866976193,0101000000C956AF85670C114073801B7974094A40
297,297,297,304,"",Stembureau,SBO De Bonte Vlinder,Aucubastraat 3,2565 XD,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,78153.81300000101,454759.65100000054,4.26624479130743,52.0757769219518,01010000003C957D79A21011408FC9E40EB3094A40
298,298,298,303,"",Stembureau,OBS De Klimop,Cartesiusstraat 2,2562 SK,Segbroek,Regentessekwartier,Rond de Energiecentrale,79466.95300000161,454557.3040000014,4.2854409873268,52.0741391440815,0101000000BA0666A44A241140799737647D094A40
299,299,299,299,"",Stembureau,Wijkberaad Leyenburg,Hoogkarspelstraat 85,2547 LK,Escamp,Leyenburg,Leyenburg,78192.83399999887,453454.03500000015,4.26710766267373,52.0640492100026,010100000056C7CEAB84111140D925B7C332084A40
300,300,300,296,"",Stembureau,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,80156.68299999833,451201.57499999925,4.29623532664677,52.0440757009975,010100000096783F50582F1140962AC745A4054A40
301,301,301,295,"",Stembureau,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,79292.18200000003,450303.5020000003,4.28383486033741,52.0358875535975,0101000000A0740A9BA522114076849EF697044A40
302,302,302,293,"",Stembureau,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,80053.99399999902,448097.98800000176,4.29541873689403,52.0161705635087,01010000008857D63F822E1140C1B684E011024A40
303,303,303,290,"",Stembureau,HKV Ons eibernest,Steenwijklaan 16,2541 RL,Escamp,Morgenstond,Morgenstond-Zuid,79381.67599999905,451312.0729999989,4.28491583274307,52.0449635361645,0101000000F6F9DEF9C02311406BAB7A5DC1054A40
304,304,304,289,"",Stembureau,De Post Reakt & Parnassia,Joan Blasiusstraat 103,2533 KP,Escamp,Moerwijk,Moerwijk-West,80272.85599999875,451863.1939999983,4.29778378387643,52.0500371897071,01010000000F1D743BEE30114014B05E9E67064A40
305,305,305,286,"",Stembureau,Stadsboerderij Op den Dijk,Bovendijk 141,2548 AX,Escamp,Wateringse Veld,Parkbuurt Oosteinde,80349.30700000003,449268.04100000113,4.29946475738342,52.0267254190381,0101000000C210ADE3A6321140C85E10BD6B034A40
306,306,306,283,"",Stembureau,The Student Hotel,Hoefkade 9,2526 BN,Centrum,Stationsbuurt,Huygenspark,81813.01099999994,454224.55999999866,4.31972732565814,52.0714638360401,0101000000675B9D9966471140C4511BBA25094A40
307,307,307,281,"",Stembureau,ISV Kameleon,Veldzicht 20,2543 RT,Escamp,Bouwlust,"Zijden, Steden en Zichten",78190.77299999818,451060.3020000011,4.2676157759628,52.0425372049335,0101000000959DB6DE09121140BA06F0DB71054A40
308,308,308,278,"",Stembureau,Haga Ziekenhuis,Els Borst-Eilersplein 275,2545 AA,Escamp,Leyenburg,Leyenburg,77955.88899999857,452631.55799999833,4.26383842029451,52.0566249845317,0101000000775FAAA82B0E11409859CC7C3F074A40
309,309,309,277,"",Stembureau,OBS De Drentse Hoek,Oosterhesselenstraat 586,2545 SL,Escamp,Morgenstond,Morgenstond-West,78465.11199999973,451519.0940000005,4.27151114020806,52.0466981776261,0101000000F1C52E0407161140ECD7B434FA054A40
310,310,310,275,"",Stembureau,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,79850.94399999827,452020.48600000143,4.29159936357114,52.0513936853798,0101000000374A0806992A1140AFF67A1194064A40
311,311,311,266,265,Stembureau,RKBS De Fontein,Laan van Wateringse Veld 462,2548 CK,Escamp,Wateringse Veld,Hoge Veld,79505.48099999875,449837.20899999887,4.28704587343946,52.0317261750226,0101000000387F7B5AEF2511401E13729A0F044A40
312,312,312,265,266,Stembureau,RKBS De Fontein,Laan van Wateringse Veld 462,2548 CK,Escamp,Wateringse Veld,Hoge Veld,79505.48099999875,449837.20899999887,4.28704587343946,52.0317261750226,0101000000387F7B5AEF2511401E13729A0F044A40
313,313,313,262,"",Stembureau,Maria Montessorischool,Zevenwoudenlaan 197,2548 NT,Escamp,Wateringse Veld,Hoge Veld,79921.5540000014,450081.88699999824,4.29305439798704,52.0339815308331,01010000009836BD73162C114053CCBD8159044A40
314,314,314,254,"",Stembureau,Woonzorgcentrum Moerwijk,Twickelstraat 120,2531 RB,Escamp,Moerwijk,Moerwijk-Oost,80899.7890000008,451799.8520000018,4.30693578391015,52.049552124658,01010000000077C75F4D3A1140376D59B957064A40
315,315,315,246,"",Stembureau,ROC Mondriaan,Zuidlarenstraat 10,2545 VX,Escamp,Morgenstond,Morgenstond-West,78287.98699999973,451945.5089999996,4.26883383647631,52.0505057526814,010100000054E55E2D491311405D03F6F876064A40
316,316,316,242,"",Stembureau,Ontmoetingscentrum Morgenstond,1e Eeldepad 3,2541 JG,Escamp,Morgenstond,Morgenstond-Zuid,78740.56599999964,451129.4360000007,4.27561280308963,52.043234398613,0101000000F3831E3E3A1A1140700D6CB488054A40
317,317,317,239,"",Stembureau,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,79085.09699999914,451308.5850000009,4.28059414883002,52.044891651936,010100000015B29212541F1140DF767802BF054A40
318,318,318,236,"",Stembureau,Parkoers Stichting VTV,Marie Heinenweg 3,2533 SX,Escamp,Zuiderpark,Zuiderpark,79098.71299999952,452366.43299999833,4.28055762154482,52.0544001013243,0101000000DAB6447F4A1F1140250B2095F6064A40
319,319,319,235,"",Stembureau,Verpleeghuis Vrederust-West,Schuttersdreef 125,2542 XA,Escamp,Bouwlust,Dreven en Gaarden,77727.7890000008,450251.743999999,4.26105120891131,52.0352066035674,0101000000DA6B1302510B1140747665A681044A40
320,320,320,234,"",Stembureau,Blokpoelschool,Haardstede 1,2543 VS,Escamp,Bouwlust,"Zijden, Steden en Zichten",77600.00499999896,450724.16600000113,4.2590823118606,52.0394342878332,010100000041A7A1DF4C091140DA4AC82E0C054A40
321,321,321,233,"",Stembureau,PartyCentrum Ons Huis,Beatrijsstraat 120,2531 XE,Escamp,Moerwijk,Moerwijk-Noord,80399.33399999887,452537.5639999993,4.29948009009979,52.0561146313199,01010000007A20A3E8AA321140492CA5C32E074A40
322,322,322,232,"",Stembureau,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,77946.7190000005,450164.36199999973,4.26426095938641,52.034451795469,01010000006AB2C86C9A0E1140F6699BEA68044A40
323,323,323,227,"",Stembureau,RKBS De Zuidwester,Marterrade 312,2544 ME,Escamp,Bouwlust,"Venen, Oorden en Raden",77516.07699999958,451375.41000000015,4.25771165412477,52.0452750818162,01010000004A0E5990E5071140B5DCE992CB054A40
324,324,324,225,"",Stembureau,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",77559.9140000008,451258.01000000164,4.25837715137301,52.0442261725839,010100000010B91C059408114004700634A9054A40
