﻿_id,ogc_fid,objectid,klasse,materiaal,jaaraanleg,eigenaar,status,positiebep,dat_gewijz,wkb_geometry
285,285,1533,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000167446904CFF34003AE476142C21B410168B3EA44CFF340464A7B432FC21B41
286,286,1534,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003DFE00B02D4F3407FA0F8B130C31B410140A4DF3BD4F3407958A8751CC31B41
287,287,1535,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF8A6CE7C0D4F3408432553052C21B41FE9C80263AD5F3403FFF217D6CC21B41
288,288,1536,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFE6FBA971D3F34079E926B1F5C21B41017F6ABC20D3F340047B14AE06C31B41
289,289,1537,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE6791ED54D3F340857FD97DEBC21B410027A089B4D2F340815F07CEF3C21B41
290,290,1538,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD4525756DD7F340866E1243C8C31B410003098AA9D7F3403B378901B3C31B41
291,291,1539,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002CFF75347D2F3400704568EC3C21B4101992A18FCD1F340F9A06773D4C21B41
292,292,1540,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFE6FBA959D3F34008D122DB9EC21B41FED478E9D1D3F34089081B9EBDC21B41
293,293,1541,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003FCA9F1CED6F3407BEFA7468DC31B41FF3EC6DC8ED6F34007BADACAA3C31B41
294,294,1542,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000039D11A5D5D1F3404680B700C8C31B41FFCDAACF12D2F340FCA6E808D0C31B41
295,295,1543,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000044696F42CFF3407AFD65B7B7C31B41FE4B3789A1CFF340C139238AC7C31B41
296,296,1544,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF012B8788D0F340C17268114CC31B410496438BE8D0F340801283C05EC31B41
297,297,1545,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE78E92631D1F340C17268911EC31B4103F2D24D88D1F340C520B0F231C31B41
298,298,1546,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000018265320D1F340C1CAA1051BC41B4102BC05125BD1F340FA2328BE22C41B41
299,299,1547,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002CA54C14CD2F3407F31772D90C31B41FF59F5B98CD2F34085218EB598C31B41
300,300,1548,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF6566662AD3F340B9F97EEA33C31B41FE1951DA67D3F3407CBC74133CC31B41
301,301,1549,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEEFA7C671D3F3407A91EDFC15C31B4101C74B37ABD3F3408899999920C31B41
302,302,1550,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000038F8C266D1F3403A598638FAC31B410221B072A3D1F34086CC5D4B02C41B41
303,303,1551,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000024850FCC8D2F34044C1A8A45CC31B41FF2EDD2404D3F340454772F964C31B41
304,304,1552,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000014D840DDECFF3403BA9139081C31B410037894142D0F3400681954390C31B41
305,305,1553,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD482EFFE1D1F340807EFB3AEDC21B410042CF662AD2F340FD62EE5A06C31B41
306,306,1554,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD285C8F0ED1F3407F6ABCF455C41B41FE4B378986D1F340854694362FC41B41
307,307,1555,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003933A011BD0F340FCA6E8C82EC41B4104295C8F56D0F340865AD33C17C41B41
308,308,1556,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000D5E76A38CEF3403F8D97EE2FC41B410385EB518DCEF340FCA6E8083BC41B41
309,309,1557,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000034DF38EA9CFF340C6A370BDFCC31B41FDCCCCCC70CFF340882D21DF15C41B41
310,310,1558,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000045305A379D1F340F9FBA93178C41B410191ED7C86D2F3407E5374E44DC41B41
311,311,1559,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF7A832FB2CEF3407B14AE87F8C31B41FEEFA7C659CFF34041B81E85F0C31B41
312,312,1560,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF012B87D5CDF3403CBD52165EC41B4101A60A461DCEF34080ED7CFF6AC41B41
313,313,1561,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003234A7B65CDF340006F81C48FC41B4101F8C264ACCDF34046B6F3FD98C41B41
314,314,1562,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000007C6132FBCCF340029A08DBBBC41B41FEC798BB38CDF340072653C5C7C41B41
315,315,1563,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD201FF4D7D0F3403DD49A26DAC41B41FE5E29CB87D1F34008075F18EBC41B41
316,316,1564,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000017F6ABC38D1F34004560EADA5C41B41FE0B022BDFD1F340FD51B89EB9C41B41
317,317,1565,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003B7D1005AD0F34043772DA11EC51B410089416003D1F340448B6C6731C51B41
318,318,1566,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFE6FBA911D9F34006A69BC410C41B41FF8A6CE74FD9F34005D9CEB7FBC31B41
319,319,1567,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF809543EDDAF3408638D60545C41B41FFC4FEB2BCDAF3400261C39359C41B41
320,320,1568,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000018C4AEA58D8F34046B6F37DF0C31B41029A081B9ED8F340BD4F8D97DBC31B41
321,321,1569,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000E5D02245DAF34040DA1BBC26C41B4101643BDF0BDAF34006A69B443BC41B41
322,322,1570,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000042EFF21FFDEF340FE43FA2DFBC41B410003098AC7DEF3403C8716190FC51B41
323,323,1571,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000221B0729AD4F34083E5D02294C61B41033D0AD771D5F34000000000E2C61B41
324,324,1572,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000000000B2D5F34008D122DB78C61B41FE4B3789BCD6F340BD19519A21C71B41
325,325,1573,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000060000000221B0723ED3F34088999919ECC61B4102CA54C18AD3F3408351495DF3C61B4103E4839EE6D3F3407F3177ADFCC61B410055C1A828D4F34000363C3D03C71B41FD2E6EA386D4F34008E258570CC71B4104295C8FA6D4F340C6A370BD0FC71B41
326,326,1584,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004EA95B245E0F3407FA301FC1ECB1B41FF2F4CA663E1F340456C783AE2CA1B41
327,327,1585,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEEFA7C6C5E6F3400954E3A55CCC1B41012DB29DDBE7F340465EBA4916CC1B41
328,328,1586,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000000000032E8F340FA59643B90CC1B41FDA7C64BE3E8F340823D0A5733CC1B41
329,329,1587,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000035839B4BEE1F3400183C0CAA0CB1B4103F2D24D2CE3F340B81E85EB4FCB1B41
330,330,1588,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD95438BC0E0F3404208AC1C60CB1B41015A643B4BE2F340C3F5285C2BCB1B41
331,331,1590,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000022B8716A5E6F340821804D6E2CB1B41FF2EDD24CBE5F3407CF2B0503FCC1B41
332,332,1592,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002105839CAE4F34003AE47610DCC1B41FDE82631F4E5F34039B4C8F6C5CB1B41
333,333,1593,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE1C5A6421EAF340C1CAA1C5E3CC1B41FDF97E6AF2EAF3407CBC749386CC1B41
334,334,1594,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDA7C64BDFE8F34044333333ACCC1B4103448B6CE5E9F3403B37894163CC1B41
335,335,1595,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFED7C3FEBF2F340BF47E1FA6BC81B4102956588A0F2F340B9FC87F486C81B41
336,336,1596,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000034E6210AAF3F340C24D6290BAC81B41012DB29DEBF4F3407CBC7493B1C81B41
337,337,1597,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE0C71AC28FAF34009AF25E412CA1B41FF39234A02FBF340C32E6E23C3C91B41
338,338,1598,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003EFC9C33BFBF3400840A4DF43CA1B41FF65666612FCF340496744A9F3C91B41
339,339,1599,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFD24D62AAF3F340FA7E6A3C8CC81B41022B87165BF3F3403BCB1007A7C81B41
340,340,1600,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000AE47E127F5F34044696FF039C91B4104295C8F1FF6F340BD1C5A64E8C81B41
341,341,1601,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000849ECDEDF4F3407D3C2C14ADC81B41FFDA8AFD00F4F3403D6519A292C81B41
342,342,1602,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000007C6132F0F6F340091B9E1E87C91B4103234A7BD0F7F3407844696F32C91B41
343,343,1603,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002B22E6E90F3F34004591737F6C81B41FF4603783FF3F340F90CE02DD9C81B41
344,344,1604,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFB5847C9CF5F340FE43FA2DD2C81B4101B6F3FDA6F4F3404739B44824C91B41
345,345,1605,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE18E258EFF5F340C715FB8B5CC91B4103FB3A70D8F6F3403FFC18F307C91B41
346,346,1606,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD99779CB1F7F340838A8EE4ABC91B41FF7EFB3AB0F8F3404739B4085BC91B41
347,347,1607,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000832F4CC0F3F34084658823FCC81B41FD703D0AFBF4F340873BDFCFB6C81B41
348,348,1608,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FECAA1450DF5F340C445B6B363C81B4101FED47809F4F340033FC61C77C81B41
349,349,1609,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE92A98289F8F340807EFB7AC9C91B4101B6F3FD88F9F340FA59643B81C91B41
350,350,1610,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000F6285C4FF9F340448B6C67ECC91B4101B6F3FD58FAF340BC74939885C91B41
351,351,1611,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000317D9CE84F4F3404703784BD2C61B4102569FABAFF5F3403B6DC57ED9C61B41
352,352,1612,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000032653051DF4F34000363CBD15C81B4103ADFA5C2FF5F340BDADD89F18C81B41
353,353,1613,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000052B81E6DF1F3407CBC741352C81B41036ABC74B1F1F340BCCCCC4C37C81B41
354,354,1614,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000191ED7C0BF0F340FF573934EFC71B4102C21726C6EFF3408941602509C81B41
355,355,1615,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF490C02C1F0F340BBF1D2CD33C81B41FF73B515CFF0F340B70A46E510C81B41
356,356,1616,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000CB10C797F5F3407AFD65371DC71B41FD3B4ED124F4F3403BA9131024C71B41
357,357,1617,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE5817B75AF4F34084D712324CC71B4103ECC0397FF5F34088BB96D054C71B41
358,358,1618,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE3E575B64F0F3403C840D8F36C81B41006ADE71A2F0F3400795D4893FC81B41
359,359,1619,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003EE5A428FF4F3404703780B99C61B410327C286C8F5F34085EB51389CC61B41
360,360,1620,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF38B4C8D2EFF34087AA60546CC81B41FF31E6AE13F0F3403B3A920B76C81B41
361,361,1621,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000022B871645F2F340450E2DB24FC81B4101D122DBFBF1F340C6703D8A6AC81B41
362,362,1622,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003A01A2F31F4F340C7F3FDD4C2C71B41007AC7294FF5F340843255B0CEC71B41
363,363,1623,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002F4FDD443F4F3407EC2F56891C71B4100832F4C68F5F340BC74935896C71B41
364,364,1625,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEB9490C5EF4F340F9FBA97155C61B41002497FFE1F5F340882D21DF55C61B41
365,365,1630,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003EFC9C31408F440481AC05B39C01B41FFF753E3F308F44043B0726872C01B41
366,366,1631,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000E3361A890CF440C637F8821DBF1B4103FCA9F1980DF440896666664BBF1B41
367,367,1632,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000021EA7E8950DF440C478E9E6F2BE1B4101D3BCE3720EF4407C28ED4D20BF1B41
368,368,1633,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001B9FC87470FF4408638D6856EBE1B41037368911910F440431CEBA2ABBE1B41
369,369,1634,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE1C5A64FF06F440C7F0F44AF5C01B4101C3D32BF305F44083545227C1C01B41
370,370,1635,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000FF6E1283F00CF440FA59643BF9BE1B41021EA7E8950DF440C478E9E6F2BE1B4103F2D24DE40DF440B876BE1FC7BE1B41
371,371,1636,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000009487857B0EF4408716D98E53BF1B4101D3BCE3720EF4407C28ED4D20BF1B41FD04C58F5D0FF44002BC05D20EBF1B41
372,372,1637,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF2EDD24E809F4400183C04AC5BF1B4101FED478AB0AF4403BDF4F0D05C01B41
373,373,1638,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001F8C264760BF44040499D0062BF1B4104295C8F8E0CF44040DD24868DBF1B41
374,374,1639,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000204E78CB606F440F9FBA93190C01B4103E2E995AF07F4403B014D84C9C01B41
375,375,1640,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003AAF1D2FD08F440823D0A57FFBF1B4101643BDFB409F440033FC65C42C01B41
376,376,1641,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003D49AE61510F440BE3099AA98BF1B41FE9C8026DD10F440C715FB8B7CBF1B41
377,377,1642,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000300000000F5B9DA580FF440C1CAA18579BF1B4103AAF1D2B40FF440BDBE0EDC47BF1B41FE4E4013DC0FF4403EE8D9AC32BF1B41
378,378,1643,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001EC51B8E10FF440C556ECEF47BE1B410307F016EE10F4407DAEB62277BE1B41
379,379,1691,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002BE9F1A31B5F3403A5C8FC279BD1B41FEEFA7C6EDB5F34079C420B01EBD1B41
380,380,1692,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE2631087EACF3407F6ABC7449BC1B41FFA59BC44CADF3403CBA498CF0BB1B41
381,381,1693,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD8C976E0EAEF340B81E85EB80BC1B41FFED7C3FD3AEF34041B81E8525BC1B41
382,382,1694,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000033D0AD747A8F340BF47E1FAB5BB1B4102B4C87608A9F340C5C8763E5BBB1B41
383,383,1695,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000025068179AFF34085105839B2BC1B410119045640B0F3407EE7FB2957BC1B41
384,384,1696,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000496438B8CA7F34008AC1CDA26BB1B4100A4703DDAA6F34008D1225B7EBB1B41
385,385,1697,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002986E1223ABF34043B072681ABC1B4100250681E7ABF340383108ACBFBB1B41
386,386,1698,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE263108B8A9F340C1CAA145E8BB1B4101C74B377BAAF340821804568DBB1B41
387,387,1699,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF489D8002AFF340C6A679073BBE1B41FF9BC420B8AFF34008D122DB18BE1B41
388,388,1700,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDC2F52806B3F34043B072688BBE1B41FE3008AC8EB2F3403D621058C0BE1B41
389,389,1701,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD133FC6A2B6F340045917F709BF1B41FEDE4F8D4BB6F3403A8FC2F52ABF1B41
390,390,1702,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF5886387BB5F3400762A196E1BE1B41FEB9490C1AB5F3403A5C8FC20CBF1B41
391,391,1703,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003EE5A42A2B0F340882A189538BE1B4100E9482EBAB0F34003780BE473BE1B41
392,392,1704,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE0B022BA7B3F3400704560EDDBE1B41FD5205A307B4F340448B6C27AFBE1B41
393,393,1705,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000031973D743ACF34087AA60D458BE1B4103EE5A42A3ACF3408081040567BE1B41
394,394,1432,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000001B2FDDF2E5F340C3F5285C8ABE1B4100DBF97EE0E4F3403A8FC275C0BE1B41
395,395,1433,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF490C0287E2F340390C02ABB6BD1B41FF80954393E1F340B9C64B37FCBD1B41
396,396,1434,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000AE47E15CE3F3404260E550EABD1B41034E621060E2F3403B3789C12BBE1B41
397,397,1435,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002986E12FDDFF34003D34D629CBD1B41FFD24D62C6E0F340866E128349BD1B41
398,398,1436,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE4B378931E4F340C8CEF7D397BE1B4103FCA9F122E5F340047B14AE58BE1B41
399,399,1437,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000036B2BF665DFF34004E78CE822BC1B41FEB0E1E9C6E0F3403A8FC2B55FBC1B41
400,400,1438,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000015A643B01E0F340C58F31F7F1BB1B4100E8D9AC9BE1F340FBCBEE4922BC1B41
401,401,1439,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002C1A8A491D9F34044696FF001BB1B4104C0EC9E2DD9F340BC605412F4BA1B41
402,402,1440,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000062A1D6B3D4F340BD1C5A6437BB1B41035DDC46D6D4F340056A4DF326BB1B41
403,403,1441,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000014D840D30D6F34081F085C931BC1B41FF2BD49A63D5F340C94082A207BC1B41
404,404,1442,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001FED47881D8F340BF47E17A26BB1B4102E3A59BC6D8F340F9FBA97134BB1B41
405,405,1443,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003431CEB9CD7F3403F8D97EE61BB1B41FED478E910D8F3407C2BF6D76EBB1B41
406,406,1444,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002E3A59B0AD7F340022B8716F1BB1B41FF7BF2B0D3D6F340C637F8C211BC1B41
407,407,1445,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003AAF1D295D6F3407BEFA7C6D6BB1B41FF7BF2B013D6F3407E5374E4CFBB1B41
408,408,1446,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEEFA7C68BD2F34004560EAD4FBC1B410372F90F09D3F3403B014DC418BC1B41
409,409,1447,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD550E2D71D5F340B9FC877451BB1B41FDB20C71AED5F3407C28ED0D34BB1B41
410,410,1448,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000300000000E5D0227AD6F34083C3D3AB75BB1B4102508D979CD6F3403B014DC467BB1B4102454772C0D6F34041F1634C59BB1B41
411,411,1449,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD8026C23AD7F340BCE00B13A9BB1B41FEAACFD5E5D6F340BC96900F96BB1B41
412,412,1450,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000108AC1CF6CCF340BA6B097982BB1B4100E63FA452CDF340C8CEF71354BB1B41
413,413,1451,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002956588ABCDF34039B1BF6C9BBB1B41018104C534CEF340BFB359B571BB1B41
414,414,1452,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000038D28EDA5CEF3407A91EDFCBDBB1B41045474245ACFF3403A5C8FC298BB1B41
415,415,1453,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF0F7A367FD0F3403A5C8F8201BC1B41FD11A5BDEED0F340BA490CC2CEBB1B41
416,416,1454,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000DC680098CFF340C523B9FCDEBB1B4101992A1815D0F340BA490C42B1BB1B41
417,417,1455,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000097900F76D1F340BD1C5AE420BC1B4102A4DFBEE3D1F3403AC807FDEEBB1B41
418,418,1456,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002355EBA0DC8F3403C8716597FBB1B410126E483ACC7F3408716D98EAEBB1B41
419,419,1457,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000A4703D2ECCF3403F355E3A1BBB1B41015A643B19CDF340FE9B33E237BB1B41
420,420,1458,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FC84EB518BC2F3408351495DFCBA1B41020EBE300DC3F340B932C4B1BDBA1B41
421,421,1459,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002B4C876E6CCF340FD2CB29DC6BA1B41FFED7C3FC2CDF34046257582EABA1B41
422,422,1460,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000010E9B7B5C3F34046EC2F3B24BB1B410373689134C4F3400840A45FE7BA1B41
423,423,1461,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF2EDD240AC9F34048E17A14A2BB1B41FFC0CAA1ACC8F340FAEDEB40D3BB1B41
424,424,1462,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD550E2DB2CBF3407C976E927BBB1B410018265355CCF340BC3E571B91BB1B41
425,425,1463,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FCD6A370EBC6F34085EB51B857BB1B41030B242888C6F34005C8987B85BB1B41
426,426,1464,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD285C8F22CBF3403D0AD7A3BDBB1B41005F984CC3CBF34046B6F3FDD3BB1B41
427,427,1465,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003865AD349C5F34002D044D80FBB1B41FDBFEC9ED1C4F340FFB27BF24BBB1B41
428,428,1466,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF8A6CE713C6F340BB24068139BB1B41021EA7E8AFC5F34038D3BCA368BB1B41
