﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gbruikdoel,wegdeel_id,dossiernum,counter,type_as400,stcd_as400,strt_as400,aand_as400,donr_as400,wkb_geometry
16873,16873,2405760,{577F40AD-3F8E-C1E4-E053-530A0,20170824,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18273,,,,,,010600002040710000010000000103000000010000000500000077BE9F1AEF00F5401058393493921B4117D9CEF70501F540621058B998921B418D976E124502F540CDCCCCCC4C921B41C74B37892F02F540A69BC42047921B4177BE9F1AEF00F5401058393493921B41
16874,16874,2406058,{577F40AD-40B8-C1E4-E053-530A0,20170824,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18274,,,,,,010600002040710000010000000103000000010000000D000000CDCCCCCC66BFF24014AE476122A61B41508D976E8CBFF2408195438B0EA61B4108AC1C5AB2BFF2403BDF4F8DFAA51B4183C0CAA1D7BFF240AC1C5AE4E6A51B419A999999BDBFF240068195C3E3A51B419318045698BFF2407D3F355EF7A51B411B2FDD2472BFF2405C8FC2750BA61B41FA7E6ABC4CBFF2403D0AD7231FA61B41BA490C0231BFF2401D5A64BB2DA61B4146B6F3FD24BFF2405EBA490C34A61B41713D0AD73FBFF24096438BEC36A61B41C3F5285C4BBFF2402B8716D930A61B41CDCCCCCC66BFF24014AE476122A61B41
16875,16875,2406059,{577F40AD-40B9-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18275,,,,,,01060000204071000001000000010300000001000000050000001904560E61C1F2401F85EB5171A11B4183C0CAA1DDC0F2408716D94E62A11B41FED478E9CEC0F240AAF1D24D69A11B412DB29DEF53C1F240F6285C8F78A11B411904560E61C1F2401F85EB5171A11B41
16876,16876,2406060,{577F40AD-40BA-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18276,,,,,,010600002040710000010000000103000000010000000F0000006ABC74934EB1F2404260E5D02DA31B41F2D24D6266B1F24060E5D0A220A31B41A01A2FDD82B1F2407D3F35DE10A31B41643BDF4F4FB1F24096438BEC0AA31B410000000032B1F2408D976E121BA31B41F0A7C64B39B1F240894160E51BA31B410000000036B1F24085EB51B81DA31B41105839B42EB1F240894160E51CA31B411283C0CA1DB1F240EE7C3F3526A31B41022B871625B1F240E926310827A31B411283C0CA21B1F24008AC1CDA28A31B4123DBF97E1AB1F2400C022B0728A31B41FCA9F1D2FBB0F240736891ED38A31B41713D0AD72FB1F240B6F3FDD43EA31B416ABC74934EB1F2404260E5D02DA31B41
16877,16877,2406061,{577F40AD-40BB-C1E4-E053-530A0,20170824,,,1,File,Laden en lossen,Ja,Ja,Ja,Ja,Ja,Nee,Nee,07:00,16:00,"Laden en lossen, Parkeergelegenheid",,,18277,,,,,,0106000020407100000100000001030000000100000005000000D7A3703D58BBF2408FC2F52821891B4196438B6C1FBBF240D9CEF7D311891B41F4FDD47807BBF2407B14AE4717891B419318045640BBF240333333B326891B41D7A3703D58BBF2408FC2F52821891B41
16878,16878,2406061,{577F40AD-40BB-C1E4-E053-530A0,20170824,,,1,File,Parkeergelegenheid,Nee,Nee,Nee,Nee,Nee,Ja,Ja,00:00,24:00,"Laden en lossen, Parkeergelegenheid",,,18278,,,,,,0106000020407100000100000001030000000100000005000000D7A3703D58BBF2408FC2F52821891B4196438B6C1FBBF240D9CEF7D311891B41F4FDD47807BBF2407B14AE4717891B419318045640BBF240333333B326891B41D7A3703D58BBF2408FC2F52821891B41
16879,16879,2406136,{577F40AD-4106-C1E4-E053-530A0,20170824,,,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18559,,,,,,0106000020407100000100000001030000000100000007000000F4FDD4784995F440BC7493186F781B41BE9F1A2F6995F4408195438B6F781B4179E92631A495F44021B072E8A9771B415839B4C88495F440B6F3FD54A9771B4185EB51B85A95F440B072689135781B41713D0AD75795F440BE9F1A2F3F781B41F4FDD4784995F440BC7493186F781B41
16880,16880,2406137,{577F40AD-4107-C1E4-E053-530A0,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18560,,,,,,0106000020407100000100000001030000000100000005000000A4703D0ADBFBF4405A643B5FB5741B41D122DBF980FCF44008AC1C5A77741B41AC1C5A6439FCF44083C0CAA16B741B41CFF753E395FBF440A8C64BB7A9741B41A4703D0ADBFBF4405A643B5FB5741B41
16881,16881,2406138,{577F40AD-4108-C1E4-E053-530A0,20170824,,,15,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18561,,,,,,01060000204071000001000000010300000001000000050000001904560E5300F5408B6CE77BBDAA1B416F1283C0E6FDF4402FDD24068FA91B41DBF97E6AA0FDF440A8C64B3798A91B41894160E5F6FFF44023DBF9FEBBAA1B411904560E5300F5408B6CE77BBDAA1B41
16882,16882,2406142,{577F40AD-410C-C1E4-E053-530A0,20170824,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18562,,,,,,01060000204071000001000000010300000001000000060000004C378941D0F3F3404C3789419AA21B410E2DB29D39F4F340F0A7C6CB6BA21B411283C0CA21F4F340BA490C0268A21B41D578E9266DF3F340AAF1D2CDB6A21B41EC51B81E87F3F340986E1283BAA21B414C378941D0F3F3404C3789419AA21B41
16883,16883,2406143,{577F40AD-410D-C1E4-E053-530A0,20170824,,,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18563,,,,,,010600002040710000010000000103000000010000000B0000006891ED7C2160F34008AC1CDA01CB1B41894160E58E61F340E7FBA9715ECA1B411B2FDD247261F34096438B6C5ACA1B4185EB51B85861F340F0A7C6CB65CA1B41B29DEFA7EE60F3400E2DB29D95CA1B41F4FDD4788D60F3405A643BDFC0CA1B415EBA490C3E60F34066666666E4CA1B41B29DEFA73660F340105839B4E7CA1B41BA490C021760F340C3F528DCF5CA1B41022B87160560F34014AE47E1FDCA1B416891ED7C2160F34008AC1CDA01CB1B41
16884,16884,2406145,{577F40AD-410F-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18564,,,,,,01060000204071000001000000010300000001000000050000008D976E129D92F2401904560E18BA1B41DD2406818D92F2402B8716D91DBA1B41508D976E0C93F2408FC2F5A833BA1B419CC420B01C93F24017D9CEF72DBA1B418D976E129D92F2401904560E18BA1B41
16885,16885,2406146,{577F40AD-4110-C1E4-E053-530A0,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18565,,,,,,010600002040710000010000000103000000010000000500000096438B6CFB41F340BE9F1A2F77C91B41643BDF4F0B42F340A69BC42070C91B41F0A7C64B2B41F340DBF97EEA50C91B41E5D022DB1B41F340C520B07257C91B4196438B6CFB41F340BE9F1A2F77C91B41
16886,16886,2406147,{577F40AD-4111-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18566,,,,,,01060000204071000001000000010300000001000000050000001D5A643BE142F3404C378941A7C91B41BC7493184042F3401283C0CA90C91B412B8716D93042F3404A0C02AB97C91B4193180456D242F340CDCCCC4CAEC91B411D5A643BE142F3404C378941A7C91B41
16887,16887,2406150,{577F40AD-4114-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18567,,,,,,0106000020407100000100000001030000000100000005000000022B8716EDEDF240250681153BBA1B4108AC1C5A60EDF240E5D022DB25BA1B419CC420B050EDF24004560EAD2CBA1B413BDF4F8DDDEDF2402B8716D941BA1B41022B8716EDEDF240250681153BBA1B41
16888,16888,2406152,{577F40AD-4116-C1E4-E053-530A0,20170824,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18568,,,,,,01060000204071000001000000010300000001000000060000005A87E43119EDF240E417DFE37AB71B41BC74931864EDF240D578E92686B71B41250681956FEDF24014AE47E187B71B417F6ABC747DEDF240713D0AD781B71B41F2491E9C27EDF2402467FEE274B71B415A87E43119EDF240E417DFE37AB71B41
16889,16889,2406153,{577F40AD-4117-C1E4-E053-530A0,20170824,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18569,,,,,,01060000204071000001000000010300000001000000050000002506819519D1F2404260E5D0028F1B41378941602FD1F240F2D24DE2FC8E1B417F6ABC74ADCFF24025068115A58E1B412DB29DEF97CFF24060E5D022AB8E1B412506819519D1F2404260E5D0028F1B41
16890,16890,2406154,{577F40AD-4118-C1E4-E053-530A0,20170824,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18570,,,,,,0106000020407100000100000001030000000100000005000000295C8FC2BBDFF24060E5D022E2AA1B4148E17A14D4DFF2405839B4C8E5AA1B41D34D6210AAE0F2409CC420B08EAA1B41B81E85EB91E0F240666666E68AAA1B41295C8FC2BBDFF24060E5D022E2AA1B41
16891,16891,2406155,{577F40AD-4119-C1E4-E053-530A0,20170824,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18571,,,,,,010600002040710000010000000103000000010000000600000066666666DAAAF24066666666D1901B419EEFA7C64FABF240A8C64BB789901B416F1283C034ABF240B6F3FDD486901B4114AE47E1BCAAF240295C8F42CE901B41A69BC420D8AAF2408FC2F528D1901B4166666666DAAAF24066666666D1901B41
16892,16892,2406156,{577F40AD-411A-C1E4-E053-530A0,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18572,,,,,,01060000204071000001000000010300000002000000050000003789416089AEF240F4FDD4F88F911B41AAF1D24D00AFF2409EEFA74648911B4162105839C0AEF24014AE476141911B4154E3A59B48AEF240BC74931889911B413789416089AEF240F4FDD4F88F911B410500000077BE9F1AB1AEF2402B8716D966911B414260E5D0C2AEF240333333B368911B41E9263108BCAEF240295C8FC26C911B411F85EB51AAAEF24021B072E86A911B4177BE9F1AB1AEF2402B8716D966911B41
16893,16893,2406157,{577F40AD-411B-C1E4-E053-530A0,20170824,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18573,,,,,,01060000204071000001000000010300000001000000050000006ABC7493E0EEF240B29DEF2738A61B41B07268911BEFF240D7A370BD20A61B41894160E5DEEEF240B29DEF2717A61B41EE7C3F35A4EEF240986E12832EA61B416ABC7493E0EEF240B29DEF2738A61B41
16894,16894,2405227,{577F40AD-3D73-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18574,,,,,,010600002040710000010000000103000000010000000B0000002FDD24069FB9F4409CC420B070781B410AD7A370F9B8F4405A643B5F45781B41C3F5285CBFB8F440A69BC42053781B411283C0CAD9B8F440250681155A781B41560E2DB2F3B8F440666666E660781B419A9999990DB9F440A8C64BB767781B416891ED7C27B9F4400C022B876E781B41AC1C5A6441B9F4404E62105875781B41F0A7C64B5BB9F440B29DEF277C781B41F6285C8F64B9F440BC7493987E781B412FDD24069FB9F4409CC420B070781B41
16895,16895,2405228,{577F40AD-3D74-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18575,,,,,,01060000204071000001000000010300000001000000060000004260E5D0C4D4F440B6F3FDD4617B1B414C37894102D5F440B6F3FDD4717B1B416DE7FBA98BD5F440C976BE1F517B1B4139B4C8764ED5F44000000000417B1B41295C8FC249D5F440B29DEF27427B1B414260E5D0C4D4F440B6F3FDD4617B1B41
16896,16896,2405229,{577F40AD-3D75-C1E4-E053-530A0,20220223,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,289630,18576,Gehandicaptenparkeerpl.,21537,GOUDVINKLAAN,NABIJ PERC,289630,0106000020407100000100000001030000000100000005000000E97E8B2C1FDAF4405992F2996D871B412DB29DEFC7D9F44046B6F37D79871B411904560ED7D9F440E7FBA97180871B411DB2666C2EDAF440CAE5E18274871B41E97E8B2C1FDAF4405992F2996D871B41
16897,16897,2405231,{577F40AD-3D77-C1E4-E053-530A0,20170824,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,18577,,,,,,0106000020407100000100000001030000000100000005000000A245B6F3779FF440E3A59BC434791B414C378941629FF44046B6F3FD2E791B41C520B072209FF4401B2FDDA43E791B41F6285C8F369FF44008AC1C5A44791B41A245B6F3779FF440E3A59BC434791B41
16898,16898,2402501,{577F40AD-32B8-C1E4-E053-530A0,20180413,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,89390,17720,Gehandicaptenparkeerpl.,17375,STRAUSSLAAN,T/O  PERC,89390,010600002040710000010000000103000000010000000500000090257FC570A5F240E0F6BD83CFA61B4139B4C8767EA5F2409CC420B0C6A61B41B6F3FDD43CA5F24039B4C876C0A61B41460EB7052FA5F24066809489C9A61B4190257FC570A5F240E0F6BD83CFA61B41
16899,16899,2402502,{577F40AD-32B9-C1E4-E053-530A0,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17721,,,,,,01060000204071000001000000010300000001000000050000001283C0CA4DAEF2404260E5504C941B4177BE9F1AEDADF2408B6CE7FB0D941B419A999999CFADF240DBF97EEA10941B413333333331AEF240A8C64B374F941B411283C0CA4DAEF2404260E5504C941B41
16900,16900,2402503,{577F40AD-32BA-C1E4-E053-530A0,20170824,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17722,,,,,,0106000020407100000100000001030000000100000005000000BA490C024D9CF240105839348D9A1B41931804563E9CF24046B6F37D779A1B4121B072681F9CF2403BDF4F0D799A1B4185EB51B82E9CF2405839B4C88E9A1B41BA490C024D9CF240105839348D9A1B41
16901,16901,2402504,{577F40AD-32BB-C1E4-E053-530A0,20170824,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,687605,,17723,,,,,,01060000204071000001000000010300000001000000060000009F0F618CE79EF340ED5302B41CFB1B417E8B6495009FF340F796F8CF21FB1B413F355EBA4B9FF340CBA145360CFB1B4192C4020F4C9FF3405F2CF01D0CFB1B419985CE7C339FF340C4AD991C07FB1B419F0F618CE79EF340ED5302B41CFB1B41
16902,16902,2402505,{577F40AD-32BC-C1E4-E053-530A0,20170824,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17724,,,,,,010600002040710000010000000103000000010000000C00000014AE47E16A44F340E3A59B449EEE1B413F355EBA1144F340DBF97EEA96EE1B41C520B072E043F340DD24060193EE1B41B81E85EB6143F340BE9F1A2F89EE1B41D7A3703D5843F3403F355EBA90EE1B41B6F3FDD4D643F34060E5D0A29AEE1B415A643BDF0744F3400C022B879EEE1B4154E3A59B6044F3404E6210D8A5EE1B41A245B6F3DD44F3406F1283C0B0EE1B4114AE47E1E844F340CDCCCC4CA9EE1B41FA7E6ABCCA44F3403108AC9CA6EE1B4114AE47E16A44F340E3A59B449EEE1B41
16903,16903,2402506,{577F40AD-32BD-C1E4-E053-530A0,20170824,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17725,,,,,,0106000020407100000100000001030000000100000008000000355EBA49F645F3402FDD248653F41B4139B4C876DA45F3407D3F35DE54F41B4185EB51B8F245F340CFF753E376F41B4123DBF97E1846F340A01A2FDDABF41B41A69BC4201E46F340D7A370BDB3F41B41560E2DB23946F340BA490C82B2F41B410C022B870E46F3409CC420B075F41B41355EBA49F645F3402FDD248653F41B41
16904,16904,2402507,{577F40AD-32BE-C1E4-E053-530A0,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,703163,,17726,,,,,,0106000020407100000100000001030000000100000006000000A69BC420C456F34017D9CEF725F41B412DB29DEF4156F340D7A3703D3EF41B41EC51B81E5356F34023DBF9FE43F41B41624495271657F34035C04E991FF41B4130D60F4F0457F340CE0201091AF41B41A69BC420C456F34017D9CEF725F41B41
16905,16905,2402508,{577F40AD-32BF-C1E4-E053-530A0,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17727,,,,,,0106000020407100000100000001030000000100000005000000713D0AD77355F3407B14AEC76DF41B41E5D022DBEF55F3408D976E9256F41B418195438BDE55F340C1CAA1C550F41B411F85EB516255F340CFF753E367F41B41713D0AD77355F3407B14AEC76DF41B41
16906,16906,2402509,{577F40AD-32C0-C1E4-E053-530A0,20170824,,,4,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17728,,,,,,0106000020407100000100000001030000000100000005000000643BDF4F1F39F34085EB513845F21B41F6285C8F3C39F34008AC1C5A34F21B4152B81E85AD38F3404260E5D024F21B41A4703D0A9138F34008AC1CDA35F21B41643BDF4F1F39F34085EB513845F21B41
16907,16907,2402510,{577F40AD-32C1-C1E4-E053-530A0,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672170,,17729,,,,,,010600002040710000010000000103000000010000000800000000000000BC3BF340F2D24DE24DE51B4179E92631C43BF340355EBAC94BE51B41BC749318C03BF34079E926B14AE51B415EBA490CB03BF34021B0726846E51B41B4C876BEA93BF3407593180448E51B411AAD069CE73AF340D6AB5B9279E51B41514EB823FD3AF3400EB837AE7EE51B4100000000BC3BF340F2D24DE24DE51B41
16908,16908,2402511,{577F40AD-32C2-C1E4-E053-530A0,20170824,,,46,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17730,,,,,,010600002040710000010000000103000000010000000D000000273108AC1E04F3409CC42030E7ED1B418195438B2402F3401B2FDD2424ED1B41DBF97E6A2402F340C1CAA1C524ED1B41A4703D0A2102F34023DBF97E25ED1B4196438B6CA701F3403108AC9C39ED1B41E3A59BC4A401F340B81E85EB39ED1B41894160E5A001F3402B8716D939ED1B419EEFA7C69F01F340295C8FC239ED1B416DE7FBA99903F3401904560EFBED1B41AC1C5A649D03F3408195430BFAED1B4139B4C8761604F340F6285C0FE7ED1B41508D976E1A04F340E17A14AEE6ED1B41273108AC1E04F3409CC42030E7ED1B41
16909,16909,2402512,{577F40AD-32C3-C1E4-E053-530A0,20170824,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17731,,,,,,0106000020407100000100000001030000000100000007000000250681951B07F3403F355E3A1EDC1B418195438BEA07F340F6285C8FD6DB1B414C378941D407F3400C022B87D2DB1B4117D9CEF7AF07F340BC749318DFDB1B4160E5D0228107F340643BDF4FEFDB1B41DD2406810507F34083C0CA211ADC1B41250681951B07F3403F355E3A1EDC1B41
16910,16910,2402513,{577F40AD-32C4-C1E4-E053-530A0,20170824,,,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,690713,,17732,,,,,,010600002040710000010000000103000000010000000F0000000AD7A370C73DF340D9CEF75345981B415C8FC2F59A3DF34021B0726857981B419EEFA7C6B13DF3406F1283405B981B41E5D022DBD73DF3404260E5D04B981B41BA490C02DF3DF340DBF97EEA48981B41FA7E6ABCEE3DF340C976BE9F42981B41D34D6210123EF3406891ED7C34981B4100000000423EF3400E2DB21D21981B41EE7C3F355C3EF3402506819516981B41B29DEFA7703EF3405A643B5F0E981B416DE7FBA9FD3EF34085EB51B8D5971B41FED478E9003FF3407F6ABC74D4971B41209283B80C3FF34063F8D170CF971B4194E8878AF23EF340CC2973C0CB971B410AD7A370C73DF340D9CEF75345981B41
16911,16911,2402514,{577F40AD-32C5-C1E4-E053-530A0,20170824,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17733,,,,,,01060000204071000001000000010300000001000000060000008D976E12993EF340BE9F1AAF6F9C1B4148E17A14C03EF34008AC1C5A619C1B416DE7FBA95B3EF34017D9CE77509C1B41D9CEF753353EF340A8C64BB75E9C1B4104560E2D963EF34079E926316F9C1B418D976E12993EF340BE9F1AAF6F9C1B41
16912,16912,2402515,{577F40AD-32C6-C1E4-E053-530A0,20170824,,,5,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17734,,,,,,01060000204071000001000000010300000001000000050000000AD7A370B115F340E3A59BC462A21B41F2D24D622415F3400E2DB21D43A21B4175931804EC14F3406891ED7C52A21B41E92631087A15F34008AC1C5A72A21B410AD7A370B115F340E3A59BC462A21B41
16913,16913,2397321,{CC438E34-ECC4-40C1-87E6-71B51,,,,,File,Parkeerverbod,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeerverbod,694044,,17735,,,,,,01060000204071000001000000010300000001000000070000002EFBEC9A021DF340F556F78880F11B413A91631D1E1FF3400A31C7A508F21B4110ECB835AF21F340084A9FACACF21B410B914A17B921F3406065C0B5A9F21B411B575AB18D20F34020C0A85461F21B415DB294820A1DF3401F690D8F7EF11B412EFBEC9A021DF340F556F78880F11B41
16914,16914,2397352,{AC74B41A-3DD3-4161-B02B-789C5,,,,,File,Verbod stil te staan,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Verbod stil te staan,673907,,17736,,,,,,010600002040710000010000000103000000010000001000000099275C461E3EF340B6F18046F6F81B415D3FD52D263EF3405C8E6EDAEFF81B412B345F182D3EF3405462202FE9F81B41149D2C0F303EF340FAFE0DC3E2F81B4106E30A09323EF340B19BFB56DCF81B41A9B87807213EF3408F8092BFCAF81B41F79A582F083EF3406C5A45A1C1F81B41D5D4CE61D43DF340F638D1D9B7F81B41473806A8073EF340E74537CECBF81B4183C8AD83173EF340DE1C1B28E0F81B416D28D12B113EF3402485CB6DEEF81B41549A1296043EF340A1147043F7F81B412F2D4A2BEC3DF3407C13C9D105F91B4140100F12063EF3408BCFBB3208F91B41CE0FE35E163EF340FB7782AFFDF81B4199275C461E3EF340B6F18046F6F81B41
16915,16915,2397356,{E28ADF63-4490-4E3A-A459-91E4F,,,,,File,Doorgetrokken geleband,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Doorgetrokken geleband,673899,,17737,,,,,,0106000020407100000100000001030000000100000005000000C85A5E2D474DF340F0DEA74D97F71B41B59AFF954F4DF3408394AFF89AF71B415350C444F34DF3404763527D80F71B41557E5102EB4DF340233120917CF71B41C85A5E2D474DF340F0DEA74D97F71B41
16916,16916,2405980,{577F40AD-406A-C1E4-E053-530A0,20170824,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17995,,,,,,0106000020407100000100000001030000000100000007000000560E2DB2CF70F34048E17A94DBB71B41295C8FC2DB70F34025068115D5B71B41F0A7C64BFD6FF3409EEFA746BBB71B4104560E2D2C6FF340C520B072A3B71B4106819543216FF3400C022B87A9B71B41B0726891F16FF340C1CAA1C5C1B71B41560E2DB2CF70F34048E17A94DBB71B41
16917,16917,2405981,{577F40AD-406B-C1E4-E053-530A0,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17996,,,,,,010600002040710000010000000103000000010000000B0000000681954373BAF3405C8FC2F528B61B416165C7FA0ABBF340F77F7D2A3DB61B410F7D771F17BBF340E5F1B4F435B61B412B9E054817BBF340CE7A38E235B61B41104B719B17BBF3404F320CC435B61B41DD240681DDBAF340D122DBF92DB61B417D3F355E84BAF3408FC2F52822B61B41EE7C3F3526BAF3403D0AD7A315B61B417D3F355E24BAF3407593188416B61B41CBA145B617BAF34052B81E851CB61B410681954373BAF3405C8FC2F528B61B41
16918,16918,2405982,{577F40AD-406C-C1E4-E053-530A0,20170824,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17997,,,,,,0106000020407100000100000001030000000100000007000000EB67273B70BBF340EB36998E4AB61B41306141BD6FBBF3409A4D87BD4AB61B4108AC1C5ABABBF340B6F3FDD454B61B4106819543C9BBF340250681954DB61B412BE9F1FF7BBBF340E034AD3943B61B414DBF476370BBF340068F977B4AB61B41EB67273B70BBF340EB36998E4AB61B41
16919,16919,2405983,{577F40AD-406D-C1E4-E053-530A0,20170824,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,17998,,,,,,0106000020407100000100000001030000000100000005000000898B7ED927ADF340EB114C0C41B71B4191ED7C3FF7ACF3401D5A64BB57B71B41105839B410ADF340E7FBA9F15AB71B41A7CA406C40ADF3400925829944B71B41898B7ED927ADF340EB114C0C41B71B41
16920,16920,2405984,{577F40AD-406E-C1E4-E053-530A0,20170824,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,251684,,17999,,,,,,010600002040710000010000000103000000010000000500000022B9060F2818F4409C73D98AF0BC1B41BB83972E9418F44002147E78EFBC1B41904C3A6B8F18F440B84F54F7DDBC1B41B547271B2718F44052AFAF09DFBC1B4122B9060F2818F4409C73D98AF0BC1B41
16921,16921,2405985,{577F40AD-406F-C1E4-E053-530A0,20170913,,,2,File,Ambassade + internationale zaken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Ambassade + internationale zaken,258747,71122,18000,Ambassade,13680,PARKSTR,NABIJ PERC,71122,01060000204071000001000000010300000001000000050000000BFC0D006FC4F3403971CF3310CF1B41443A378E85C4F3405D7912CE13CF1B41DA360C9FECC4F3409E8CC96DEACE1B41FFAF07DAD4C4F340D3C1E844E6CE1B410BFC0D006FC4F3403971CF3310CF1B41
