﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
5290,5290,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,74,Toegerekende reële en bespaarde rente,62046001,Fietsenstalling 01: Kolfstraat,74020,Rentelasten volgens de module activa,Lasten,0,,0,
5291,5291,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,75,Overige verrekeningen,62046001,Fietsenstalling 01: Kolfstraat,75281,Verrekeningen met VG,Lasten,25619,,25619,25619
5292,5292,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62046002,Fietsenstalling 02: Achterom,38047,Beveiligings- en Bewakingskosten,Lasten,1694,,1694,313.69
5293,5293,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62046002,Fietsenstalling 02: Achterom,38130,Drukwerk en reproductiekosten,Lasten,,,,1799.14
5294,5294,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,32,Duurzame goederen,61031036,Fietspad Karel Doormanweg,32050,Overige aankopen en uitbesteding duurzame goederen,Lasten,20000,,20000,
5295,5295,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041000,Beleid parkeren (algemene kosten),38138,Advertentie- / Promotiekosten,Lasten,,,,552.5
5296,5296,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041004,Dynamisch Parkeer Verwijs Systeem,38061,Contract-Onderhoudskosten,Lasten,18902,,18902,13901.66
5297,5297,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,351,Ingeleend personeel,62041005,Invalidenparkeren,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,9167
5298,5298,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,75,Overige verrekeningen,61030000,SO exploitatie uren Hoofdinfrastructuur,75235,Apparaatskosten SO t.l.v. Expl.,Lasten,0,,0,
5299,5299,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,11,Salarissen en sociale lasten,60100000,SO Exploitatie uren Verkeersveiligheid,11198,Uren WBU (uitgaven),Lasten,,39774,39774,45348
5300,5300,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031031,Fietsoverlast Station,38049,Schoonmaakkosten,Lasten,,,,7232.26
5301,5301,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62040000,Beleid parkeren (apparaatskosten),38134,"Contributies, lidmaatschappen en abonnementen",Lasten,2250,,2250,
5302,5302,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62040000,Beleid parkeren (apparaatskosten),38069,Kosten externe adviesopdrachten,Lasten,45000,,45000,
5303,5303,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043000,Technisch beheer (algemene kosten),38033,Onderhoud Installaties,Lasten,,,,
5304,5304,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,74,Toegerekende reële en bespaarde rente,62043000,Technisch beheer (algemene kosten),74020,Rentelasten volgens de module activa,Lasten,49353,,49353,35093.61
5305,5305,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60101010,Verkeersveiligheid,38137,Representatiekosten / Horeca,Lasten,,,,210
5306,5306,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60101015,Verkeersonderzoek,38073,Betaalde Griffierechten/Proceskosten/Leges,Lasten,161,,161,
5307,5307,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60101015,Verkeersonderzoek,38122,ICT overige kosten,Lasten,1606,,1606,
5308,5308,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60101015,Verkeersonderzoek,38069,Kosten externe adviesopdrachten,Lasten,30522,,30522,
5309,5309,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60101015,Verkeersonderzoek,38810,Vakliteratuur,Lasten,,,,105.44
5310,5310,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,42,Subsidies,61032030,Veervervoer,42760,Exploitatiebijdrage op basis van contract,Lasten,208902,,208902,162948.45000000001
5311,5311,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,38,Overige goederen en diensten,61032030,Veervervoer,38157,Overige niet duurzame goederen en diensten,Lasten,,,,2020
5312,5312,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031020,Uitvoering verkeersvoorzieningen/maatregelen,38135,Porti- en vrachtkosten,Lasten,,,,106.65
5313,5313,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,351,Ingeleend personeel,61031020,Uitvoering verkeersvoorzieningen/maatregelen,35140,Inhuur Specialistische kennis,Lasten,,,,18298.37
5314,5314,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,75,Overige verrekeningen,62040005,Opgaventeam Parkeren,75235,Apparaatskosten SO t.l.v. Expl.,Lasten,0,,0,
5315,5315,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031037,Fietsplan maatr. Fietsparkeren,38157,Overige niet duurzame goederen en diensten,Lasten,,0,0,
5316,5316,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041000,Beleid parkeren (algemene kosten),38157,Overige niet duurzame goederen en diensten,Lasten,,,,120
5317,5317,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041003,Kosten digitaal betalen,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,,,,399.8
5318,5318,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041006,Kosten wegsleepregeling,38157,Overige niet duurzame goederen en diensten,Lasten,6408,,6408,1577.19
5319,5319,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61032091,Station Dordrecht,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,295
5320,5320,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62040000,Beleid parkeren (apparaatskosten),38099,Stelpost overige goederen en diensten,Lasten,0,,0,
5321,5321,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,433,Inkomensoverdrachten - gemeenschappelijke regelingen,62043002,Kosten naheffingsaanslagen,43318,Bijdragen aan SDD,Lasten,140000,-140000,0,
5322,5322,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043002,Kosten naheffingsaanslagen,38899,Organisatiekosten,Lasten,40000,,40000,
5323,5323,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,33,Pachten,62043003,Kosten vergunninghoudersparkeren,33005,"Betaalde (erf-)Pachten, precario e.d.",Lasten,26140,,26140,
5324,5324,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043021,Kosten parkeerterrein Weeskinderdijk,38033,Onderhoud Installaties,Lasten,,,,315
5325,5325,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044000,Garages (algemene kosten),38157,Overige niet duurzame goederen en diensten,Lasten,,,,171.2
5326,5326,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,74,Toegerekende reële en bespaarde rente,62044001,Parkeergarage 01: Veemarkt,74020,Rentelasten volgens de module activa,Lasten,7257,,7257,4317.57
5327,5327,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,38098,Verrekenpost Overige goederen en diensten,Lasten,,,,-30158.63
5328,5328,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,38130,Drukwerk en reproductiekosten,Lasten,,,,1977.75
5329,5329,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044003,Parkeergarage 03: Riedijkshaven,38049,Schoonmaakkosten,Lasten,2522,,2522,3467.5
5330,5330,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044003,Parkeergarage 03: Riedijkshaven,38142,Oninbaarverklaring Privaatrecht. vorderingen,Lasten,50,,50,
5331,5331,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044004,Parkeergarage 04: Achterom,38047,Beveiligings- en Bewakingskosten,Lasten,2710,,2710,11848.48
5332,5332,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044004,Parkeergarage 04: Achterom,38049,Schoonmaakkosten,Lasten,36481,,36481,25327.27
5333,5333,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,11,Salarissen en sociale lasten,61030000,SO exploitatie uren Hoofdinfrastructuur,11098,Verrekenpost Salarissen en sociale lasten,Lasten,473126,-473126,0,
5334,5334,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60107100,PROJ Verkeerstructuurplan centrum,38157,Overige niet duurzame goederen en diensten,Lasten,1580,,1580,
5335,5335,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031031,Fietsoverlast Station,38016,Gereedschappen,Lasten,,,,16.489999999999998
5336,5336,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,42,Subsidies,60101010,Verkeersveiligheid,42705,Doorbet. Overige inkomensoverdrachten,Lasten,41612,-41612,0,1531.61
5337,5337,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,32,Duurzame goederen,60101010,Verkeersveiligheid,32009,(Bouw-)materialen,Lasten,,,,5200.0200000000004
5338,5338,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031010,Hoofdinfrastructuur,38073,Betaalde Griffierechten/Proceskosten/Leges,Lasten,,,,9659.23
5339,5339,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031020,Uitvoering verkeersvoorzieningen/maatregelen,38069,Kosten externe adviesopdrachten,Lasten,29016,,29016,
5340,5340,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,32,Duurzame goederen,61031039,Fietsplan maatr. Snelfietsroute Krispijn,32050,Overige aankopen en uitbesteding duurzame goederen,Lasten,,27131,27131,
5341,5341,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041000,Beleid parkeren (algemene kosten),38083,"Voorlichting, communicatie & educatie",Lasten,,,,75
5342,5342,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041000,Beleid parkeren (algemene kosten),38016,Gereedschappen,Lasten,,,,76.81
5343,5343,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62041005,Invalidenparkeren,38157,Overige niet duurzame goederen en diensten,Lasten,,,,1259.9000000000001
5344,5344,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,75,Overige verrekeningen,62042001,Technisch beheer (apparaatskosten),75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,,0,
5345,5345,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,11,Salarissen en sociale lasten,62042003,DVO Parkeercontrole Toezicht,11098,Verrekenpost Salarissen en sociale lasten,Lasten,126529,-126529,0,
5346,5346,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043000,Technisch beheer (algemene kosten),38157,Overige niet duurzame goederen en diensten,Lasten,100378,,100378,1666.14
5347,5347,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043000,Technisch beheer (algemene kosten),38841,Arbovoorz.die niet voldoen aan fiscale voorwaarden,Lasten,,,,4525.26
5348,5348,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043000,Technisch beheer (algemene kosten),38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,161.11000000000001
5349,5349,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043000,Technisch beheer (algemene kosten),38122,ICT overige kosten,Lasten,,,,3338.68
5350,5350,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043003,Kosten vergunninghoudersparkeren,38061,Contract-Onderhoudskosten,Lasten,8500,,8500,9680.5300000000007
5351,5351,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,74,Toegerekende reële en bespaarde rente,62043003,Kosten vergunninghoudersparkeren,74020,Rentelasten volgens de module activa,Lasten,10500,,10500,4228.83
5352,5352,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,33,Pachten,62043021,Kosten parkeerterrein Weeskinderdijk,33005,"Betaalde (erf-)Pachten, precario e.d.",Lasten,83702,,83702,45753.62
5353,5353,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,74,Toegerekende reële en bespaarde rente,62043021,Kosten parkeerterrein Weeskinderdijk,74020,Rentelasten volgens de module activa,Lasten,12740,,12740,3930.39
5354,5354,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044001,Parkeergarage 01: Veemarkt,38047,Beveiligings- en Bewakingskosten,Lasten,3985,,3985,14490.11
5355,5355,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,38049,Schoonmaakkosten,Lasten,28840,,28840,21203.65
5356,5356,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,75,Overige verrekeningen,62044002,Parkeergarage 02: Spuihaven,75295,Verrekeningen met SO,Lasten,0,,0,
5357,5357,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,38005,Energiekosten,Lasten,15595,,15595,13694.22
5358,5358,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,38157,Overige niet duurzame goederen en diensten,Lasten,10552,,10552,
5359,5359,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,74,Toegerekende reële en bespaarde rente,62044002,Parkeergarage 02: Spuihaven,74020,Rentelasten volgens de module activa,Lasten,6072,,6072,3428.37
5360,5360,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,38073,Betaalde Griffierechten/Proceskosten/Leges,Lasten,,,,41
5361,5361,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044003,Parkeergarage 03: Riedijkshaven,38046,Onderhoud- en reparatiekosten,Lasten,9246,,9246,7420.78
5362,5362,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044003,Parkeergarage 03: Riedijkshaven,38157,Overige niet duurzame goederen en diensten,Lasten,1955,,1955,
5363,5363,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044004,Parkeergarage 04: Achterom,38033,Onderhoud Installaties,Lasten,,,,
5364,5364,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,21,Belastingen,62044004,Parkeergarage 04: Achterom,21105,Betaalde belastingen,Lasten,17244,,17244,678.29
5365,5365,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,38005,Energiekosten,Lasten,26031,,26031,21946.39
5366,5366,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,75,Overige verrekeningen,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,75281,Verrekeningen met VG,Lasten,588045,,588045,588045
5367,5367,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,38142,Oninbaarverklaring Privaatrecht. vorderingen,Lasten,500,,500,
5368,5368,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,74,Toegerekende reële en bespaarde rente,62044014,Parkeerterrein 14: Bamendaweg,74020,Rentelasten volgens de module activa,Lasten,5848,,5848,4386.24
5369,5369,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044015,Parkeergarage 15: Energiehuis,38098,Verrekenpost Overige goederen en diensten,Lasten,68392,-68392,0,
5370,5370,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044015,Parkeergarage 15: Energiehuis,38061,Contract-Onderhoudskosten,Lasten,,,,4432.53
5371,5371,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62046001,Fietsenstalling 01: Kolfstraat,38049,Schoonmaakkosten,Lasten,2413,,2413,-3239.65
5372,5372,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62046001,Fietsenstalling 01: Kolfstraat,38046,Onderhoud- en reparatiekosten,Lasten,3957,,3957,3651.25
5373,5373,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,73,Afschrijvingen,62046001,Fietsenstalling 01: Kolfstraat,73010,Afschrijvingslasten; volgens module activa,Lasten,0,,0,
5374,5374,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,351,Ingeleend personeel,62046002,Fietsenstalling 02: Achterom,35145,Inhuur extra werkzaamheden (projecten),Lasten,122748,,122748,90187.32
5375,5375,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,21,Belastingen,62046002,Fietsenstalling 02: Achterom,21105,Betaalde belastingen,Lasten,,,,1106.78
5376,5376,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,38,Overige goederen en diensten,61032090,Ophef. Station Zuid verplaatsen naar Copernicusweg,38011,Activiteiten en evenementen,Lasten,,,,104
5377,5377,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,32,Duurzame goederen,61031031,Fietsoverlast Station,32043,Aanschaf vervoermiddelen,Lasten,,,,8290
5378,5378,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031031,Fietsoverlast Station,38145,Kwijtschelding publiekrechtelijke vorderingen,Lasten,,,,75
5379,5379,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031023,Ontheffingen,38157,Overige niet duurzame goederen en diensten,Lasten,2068,,2068,
5380,5380,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,32,Duurzame goederen,61031021,Functionele wijzigingen,32044,Extern Advies,Lasten,,,,0
5381,5381,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,11,Salarissen en sociale lasten,61032010,Openbaar vervoer,11198,Uren WBU (uitgaven),Lasten,,59,59,
5382,5382,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61037602,VRI Beleidsnota herprogrammering/onderste,38157,Overige niet duurzame goederen en diensten,Lasten,,40700,40700,
5383,5383,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61037500,PROJ VRI Personele inzet beleidsnota,38157,Overige niet duurzame goederen en diensten,Lasten,-4056,4056,0,
5384,5384,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,32,Duurzame goederen,61037700,Toegankelijkheid bushaltes,32019,Verharding,Lasten,,,,22081.05
5385,5385,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61031010,Hoofdinfrastructuur,38803,"Niet-zak.maaltijd.consumpties, pers.feest werkplek",Lasten,,,,34.76
5386,5386,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60101015,Verkeersonderzoek,38061,Contract-Onderhoudskosten,Lasten,8077,,8077,6042
5387,5387,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,438,Inkomensoverdrachten - overige instellingen en personen,61032050,Waterbus/Fast Ferry,43805,Overige inkomensoverdrachten,Lasten,,,,21330
5388,5388,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61036510,PROJ N3/Laan der Verenigde naties,38069,Kosten externe adviesopdrachten,Lasten,,,,0
5389,5389,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,61032091,Station Dordrecht,38157,Overige niet duurzame goederen en diensten,Lasten,200000,,200000,
5390,5390,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043000,Technisch beheer (algemene kosten),38133,Kantoorbehoeften,Lasten,,,,25.64
5391,5391,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,75,Overige verrekeningen,62042002,Stadswinkel (apparaatskosten),75232,Apparaatskosten PD t.l.v. Expl.,Lasten,0,,0,
5392,5392,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,351,Ingeleend personeel,62043000,Technisch beheer (algemene kosten),35145,Inhuur extra werkzaamheden (projecten),Lasten,25200,,25200,45348.76
5393,5393,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,73,Afschrijvingen,62043000,Technisch beheer (algemene kosten),73010,Afschrijvingslasten; volgens module activa,Lasten,255183,,255183,183395.97
5394,5394,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62043000,Technisch beheer (algemene kosten),38016,Gereedschappen,Lasten,,,,4824.1499999999996
5395,5395,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,73,Afschrijvingen,62043021,Kosten parkeerterrein Weeskinderdijk,73010,Afschrijvingslasten; volgens module activa,Lasten,75540,,75540,40672.800000000003
5396,5396,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,351,Ingeleend personeel,62044000,Garages (algemene kosten),35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
5397,5397,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,75,Overige verrekeningen,62044001,Parkeergarage 01: Veemarkt,75295,Verrekeningen met SO,Lasten,0,,0,
5398,5398,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044001,Parkeergarage 01: Veemarkt,38142,Oninbaarverklaring Privaatrecht. vorderingen,Lasten,500,,500,
5399,5399,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,38,Overige goederen en diensten,62044001,Parkeergarage 01: Veemarkt,38114,Verzekeringen,Lasten,1800,,1800,4898.26
