﻿_id,ogc_fid,id,ovw_startdatum,ovw_max_size,wkb_geometry
176,176,Japanse_duizendknoop_2018.34507,2019-04-29,3.86383125605142,0106000020E610000001000000010300000001000000050000003CE13ED5957515404F95CE0B20114A403B11ABDC977515400E6C53441F114A405B87F6F39E751540E46E4A581F114A40A9C819719E7515409019C12920114A403CE13ED5957515404F95CE0B20114A40
177,177,Japanse_duizendknoop_2018.34508,2019-04-29,10.4793182138925,0106000020E61000000100000001030000000100000005000000C9BE5401319015402690D09E64144A40590FE35E2E90154079A1EB8864144A401560508D34901540395BC4A061144A4084277833389015403F77BCA861144A40C9BE5401319015402690D09E64144A40
178,178,Japanse_duizendknoop_2018.34509,2019-04-29,8.43089199867662,0106000020E61000000100000001030000000100000005000000D2B2A492F057154019E4ECA5C2184A40BA31B928E55715403D75B4C3C2184A401872F075E7571540568716B8C0184A40129279A2F3571540D970608BC0184A40D2B2A492F057154019E4ECA5C2184A40
179,179,Japanse_duizendknoop_2018.34510,2019-04-29,5.24555312691324,0106000020E610000001000000010300000001000000050000002120C26CC05715400F9399A0C0184A40981C6FD9BE571540F02A52FEC1184A40A82E09E5B7571540D8E88302C2184A4006B7F7A1B957154009E23C9CC0184A402120C26CC05715400F9399A0C0184A40
180,180,Japanse_duizendknoop_2018.34511,2019-04-29,23.9186457924381,0106000020E61000000100000001030000000100000006000000D17FE6DE896E1540F1CD3EA8EE124A406C255389DB6E1540AE4078DDF0124A40C253445DD66E1540F052EA92F1124A40DFF55F08B56E1540F6A6755DF0124A40C6F55225886E1540F172C751EF124A40D17FE6DE896E1540F1CD3EA8EE124A40
181,181,Japanse_duizendknoop_2018.34512,2019-04-29,19.1126561019822,0106000020E61000000100000001030000000100000005000000423B6DAE167715409BA49EAA67134A40F318ED0AE0761540824A85466A134A402AA65688DC76154094B4C97E69134A402CC7D8C712771540545F2BDB66134A40423B6DAE167715409BA49EAA67134A40
182,182,Japanse_duizendknoop_2018.34513,2019-04-29,9.12667463824435,0106000020E610000001000000010300000001000000050000002AF3242346771540C67820F464134A4069C899A2337715405B41363D66134A4048524E8B2C7715403D2F70D465134A4029AECF413C77154079DE746864134A402AF3242346771540C67820F464134A40
183,183,Japanse_duizendknoop_2018.34514,2019-04-29,7.52106237665836,0106000020E6100000010000000103000000010000000500000099FB1ED4C97615409EB3E4756D134A40E56CAE58CB761540C855760B6E134A40B987E719B9761540E586D7DC6E134A40208D120DB5761540C2E9343D6E134A4099FB1ED4C97615409EB3E4756D134A40
184,184,Japanse_duizendknoop_2018.34515,2019-04-29,20.4662743158143,0106000020E61000000100000001030000000100000006000000E45C3763A0841540EB9358296F134A40EE70E07AB9841540336B29206D134A402C78FAD6C184154057BCCB246E134A4022BF23CF9A8415404980FD8471134A40E2721F2D8C84154097B5458070134A40E45C3763A0841540EB9358296F134A40
185,185,Japanse_duizendknoop_2018.34516,2019-04-29,11.8009926896522,0106000020E61000000100000001030000000100000005000000F7A8C7CFA9781540BA5C712F38174A40ABEF1540A5781540A2D587FD37174A40A1E7058EBA7815407A445C6B35174A4026AB9EA3C078154091CB459D35174A40F7A8C7CFA9781540BA5C712F38174A40
186,186,Japanse_duizendknoop_2018.34517,2019-04-29,11.7750019294662,0106000020E610000001000000010300000001000000050000001C9C2554B2881540F89B58F9C8164A4035E10B518D881540A546CFCAC9164A403699E9458A881540ABA63517C9164A405876A0D2B1881540B772DD31C8164A401C9C2554B2881540F89B58F9C8164A40
187,187,Japanse_duizendknoop_2018.34518,2019-04-29,6.01324419955685,0106000020E6100000010000000103000000010000000500000013E76EF8599C154062B197B7B4184A404AC9BC9F649C154062562061B5184A40C31DDA8D5F9C1540CD7CA414B6184A408D5342EA559C1540A3DA127FB5184A4013E76EF8599C154062B197B7B4184A40
188,188,Japanse_duizendknoop_2018.34519,2019-04-29,8.12295887768851,0106000020E61000000100000001030000000100000005000000DE5FB9B5B78515404B67B32C90184A40596CB498AF8515403FF6826890184A40989E34FDA78515408D95B9758E184A40589C20A0B1851540DB8ADC578E184A40DE5FB9B5B78515404B67B32C90184A40
189,189,Japanse_duizendknoop_2018.34520,2019-04-29,8.9090461605278,0106000020E6100000010000000103000000010000000500000061859D5A648415409551FA7C73134A403FDC59E46C841540B9DBDC3574134A403C32D2625B8415405F311B4B75134A40CF6A3F21548415403BA7389274134A4061859D5A648415409551FA7C73134A40
190,190,Japanse_duizendknoop_2018.34521,2019-04-29,14.6880132625644,0106000020E6100000010000000103000000010000000500000089E6E88E518415403BA5494A76134A403E5B6A3136841540D49DC47378134A40B59A9E4529841540F86A687F77134A4088A193AD478415402379D76E75134A4089E6E88E518415403BA5494A76134A40
191,191,Japanse_duizendknoop_2018.34522,2019-04-29,4.1425430192265,0106000020E61000000100000001030000000100000005000000D17C4AA50A841540F7216FB97A134A40FEBCE3F30E84154097B62C1D7B134A400D57C5230A841540D354CBAD7B134A40FD778E1205841540023828277B134A40D17C4AA50A841540F7216FB97A134A40
192,192,Japanse_duizendknoop_2018.34523,2019-04-29,5.37682417305489,0106000020E6100000010000000103000000010000000500000073C628B61F80154074C78B1A86184A40FD33DEB1338015400341A11A86184A40390E593033801540C7B66F6286184A407F2050681F801540CDBB5E5886184A4073C628B61F80154074C78B1A86184A40
193,193,Japanse_duizendknoop_2018.34524,2019-04-29,2.80836146461188,0106000020E6100000010000000103000000010000000500000000E917FC68821540E22AE484E8134A4028974A6860821540300D4780E8134A400FFBB10762821540D7FD2105E8134A4012A009C168821540D7FD2105E8134A4000E917FC68821540E22AE484E8134A40
194,194,Japanse_duizendknoop_2018.34525,2019-04-29,7.44886846521081,0106000020E61000000100000001030000000100000005000000809E271A7B85154036F271540B144A4062B04DF06E851540A118F6070C144A40CC3DEAD06585154036F271540B144A40E92BC4FA71851540E3CCE9910A144A40809E271A7B85154036F271540B144A40
195,195,Japanse_duizendknoop_2018.34526,2019-04-29,2.36851178865263,0106000020E610000001000000010300000001000000050000003722CE797C851540418B7CC90C144A4080DE4C337A8515408E11BB7C0C144A406B470E647F85154083D9CA6C0C144A404C6661F4818515407CAE5BA90C144A403722CE797C851540418B7CC90C144A40
196,196,Japanse_duizendknoop_2018.34527,2019-04-29,9.76409945453228,0106000020E61000000100000001030000000100000005000000E73C0035F784154097FCD33613144A405EDB78030E85154014D5539212144A40D8A457DA14851540C6AF2F4414144A4014954F87FC8415401F351E5314144A40E73C0035F784154097FCD33613144A40
197,197,Japanse_duizendknoop_2018.34528,2019-04-29,19.957426035036,0106000020E61000000100000001030000000100000005000000E751128E30AF154029194A3753174A400CEFCDCA51AF1540A6CF92F052174A40607EC0662DAF1540E606431D56174A407443326811AF15409ABECF9F53174A40E751128E30AF154029194A3753174A40
198,198,Japanse_duizendknoop_2018.34529,2019-04-29,7.98989264891451,0106000020E61000000100000001030000000100000005000000A0E747AA8C92154052350F9A3C154A40058840FD80921540EEC6CC4F3B154A403DE246808992154017FD15F03A154A40E9201AA396921540F938AA053C154A40A0E747AA8C92154052350F9A3C154A40
199,199,Japanse_duizendknoop_2018.34530,2019-04-29,6.16483203452787,0106000020E61000000100000001030000000100000005000000072AA1C395761540F0EB559E9F114A4057AB7EBE90761540DF7FB7829E114A40359F6B46A37615406748707E9E114A40363FFED2A2761540C6559F8A9F114A40072AA1C395761540F0EB559E9F114A40
200,200,Japanse_duizendknoop_2018.34531,2019-04-29,4.95062811600416,0106000020E610000001000000010300000001000000050000008E5E891776761540A6943A75A3114A40FC587F5371761540171F6EA0A3114A40B37F1ACE6776154018B325ABA2114A40917EFB3A7076154018895CB2A2114A408E5E891776761540A6943A75A3114A40
201,201,Japanse_duizendknoop_2018.34532,2019-04-29,1.80482002693751,0106000020E61000000100000001030000000100000005000000D1875727A16F15400F456030A8124A405A036396A06F154086EB8B63A8124A4074BFD8B59C6F1540570F144FA8124A40D9946DD89D6F1540C2B246FBA7124A40D1875727A16F15400F456030A8124A40
202,202,Japanse_duizendknoop_2018.34533,2019-04-29,8.15133128124251,0106000020E61000000100000001030000000100000005000000D7AF09A338AF15407A11331C4B174A4070958A3A31AF15407567BB7C4A174A4004200FF93EAF15406379784B49174A404D6108AD45AF1540EC3E950D4A174A40D7AF09A338AF15407A11331C4B174A40
203,203,Japanse_duizendknoop_2018.34534,2019-04-29,8.54050404143648,0106000020E610000001000000010300000001000000050000008056CB63EEAE154087A689CA48174A407E8BD2CEFEAE1540A6E8509F47174A4032FF2AB806AF1540FF8CDA1648174A406532C115F5AE154040AB274E49174A408056CB63EEAE154087A689CA48174A40
204,204,Japanse_duizendknoop_2018.34535,2019-04-29,30.7205258353859,0106000020E610000001000000010300000001000000050000002F40B2EBA4AF15406A121F4C48174A407CB393E25FAF15407E0A788044174A40F26492EC6CAF1540677110BE41174A407601CC08B1AF15407DEA9AC146174A402F40B2EBA4AF15406A121F4C48174A40
205,205,Japanse_duizendknoop_2018.34536,2019-04-29,18.3701782491082,0106000020E6100000010000000103000000010000000500000099BF5B836B6C1540B9B64305FF144A40B460B910716C154097D67477FC144A40C92E62E98D6C1540502AAFCFFB144A4083D715D0976C15403C51F10300154A4099BF5B836B6C1540B9B64305FF144A40
206,206,Japanse_duizendknoop_2018.34537,2019-04-29,12.818224378094,0106000020E61000000100000001030000000100000005000000B935A79A726C1540C89C25D0F9144A40A2F8E758946C1540800131C7FA144A4052BA91058E6C154062B7D79BFB144A40C14A4FA26F6C1540C6023652FC144A40B935A79A726C1540C89C25D0F9144A40
207,207,Japanse_duizendknoop_2018.34538,2019-04-29,9.31409887824919,0106000020E610000001000000010300000001000000050000007FD3E4F7706C1540D43B68B8F9144A40C86789006D6C154020372EA9FB144A4090909AD95B6C154050221D79FB144A40D9399357636C15402198DD72F9144A407FD3E4F7706C1540D43B68B8F9144A40
208,208,Japanse_duizendknoop_2018.34539,2019-04-29,7.62507040892655,0106000020E610000001000000010300000001000000050000009369D9FFA59D1540EE39D99BD2144A40EE173FCF979D1540FAAA0960D2144A40D800B6CD9E9D1540CB06250ED1144A40D8DD7680AB9D154030144DF3D0144A409369D9FFA59D1540EE39D99BD2144A40
209,209,Japanse_duizendknoop_2018.34540,2019-04-29,12.9937307665112,0106000020E61000000100000001030000000100000005000000D7DF12807F9E1540DB91C1BC8D144A409F2D31E0769E1540E6A9D40D90144A40288FB811609E15403AE8542A8F144A408D644D34619E1540F3043E168D144A40D7DF12807F9E1540DB91C1BC8D144A40
210,210,Japanse_duizendknoop_2018.34541,2019-04-29,13.7743932604567,0106000020E61000000100000001030000000100000005000000E892FD35519E1540044F4AD69B144A408B1598C2419E154075FBB4A39B144A405110E1044B9E1540BE06D03198144A4008196DFA589E1540BE0A195D98144A40E892FD35519E1540044F4AD69B144A40
211,211,Japanse_duizendknoop_2018.34542,2019-04-29,43.3759128603187,0106000020E610000001000000010300000001000000050000000D2C91555B9F1540E55EE48E4C144A402705ED40639F15407F1433CA4C144A4074822EC8339F1540F15F287958144A40931E8656279F154038E1773658144A400D2C91555B9F1540E55EE48E4C144A40
212,212,Japanse_duizendknoop_2018.34543,2019-04-29,5.60857110248076,0106000020E61000000100000001030000000100000005000000EEBAD0BFD170154084FA1201B9124A40E04BC033CA70154090824CD7B8124A404806D228D1701540BAFC03BCB7124A4074D644F2D7701540E37FFAE8B7124A40EEBAD0BFD170154084FA1201B9124A40
213,213,Japanse_duizendknoop_2018.34544,2019-04-29,4.2785330601564,0106000020E610000001000000010300000001000000050000008911BA32457015400A11D33290124A40FC98E688427015405D8D892090124A404672E0724870154087CAB7258F124A4027497C934B7015405D8CDC2E8F124A408911BA32457015400A11D33290124A40
214,214,Japanse_duizendknoop_2018.34545,2019-04-29,0.723998334762871,0106000020E61000000100000001030000000100000005000000F9F265165F701540A47CD66F85124A40A6D4C2B85D701540D42A3C6085124A40F42D9C395E70154015404A4F85124A40FFB72FF35F701540F147305985124A40F9F265165F701540A47CD66F85124A40
215,215,Japanse_duizendknoop_2018.34546,2019-04-29,60.3486183018973,0106000020E610000001000000010300000001000000050000002374658A187215400891A90E7B124A40EF49F5D70A7215401A489BD37A124A408C49A03D6E721540E7866C416B124A40247C73A874721540E099334F6C124A402374658A187215400891A90E7B124A40
216,216,Japanse_duizendknoop_2018.34547,2019-04-29,16.5827105091182,0106000020E6100000010000000103000000010000000500000069E55E60567015401B16FE6728124A40BCBE41414A7015402DF36FFA27124A40190414F25A70154071C3F71724124A404E763B1468701540415AAD5D24124A4069E55E60567015401B16FE6728124A40
217,217,Japanse_duizendknoop_2018.34548,2019-04-29,12.8409772483767,0106000020E610000001000000010300000001000000060000007BFEEEFC266D1540CFBE8FF601154A401DD434DE0C6D1540A0C2CF8700154A408D00FABF1B6D15407D3FD233FF144A406D0C32B02B6D1540A112194E00154A40063F9A7F2E6D1540EE45720101154A407BFEEEFC266D1540CFBE8FF601154A40
218,218,Japanse_duizendknoop_2018.34549,2019-04-29,16.5211428262456,0106000020E61000000100000001030000000100000007000000599D62F62E6D1540F4582BC1FF144A403B1AEA24196D1540AE6E2F48FE144A4035D7A34F2F6D15401961FEC8FC144A40DF7A7F494B6D15409619A165FE144A402C8F03E9416D15405A9F935AFF144A40FB1112AB376D154024D1EC36FF144A40599D62F62E6D1540F4582BC1FF144A40
219,219,Japanse_duizendknoop_2018.34550,2019-04-29,27.7407706793868,0106000020E61000000100000001030000000100000005000000A041D863016F154077DE633C0C154A4039F19372106F1540C2514DA40F154A40F48E6C11C56E1540ABCEAC9D0F154A40D0BE4DDAAF6E1540A0562CD90C154A40A041D863016F154077DE633C0C154A40
220,220,Japanse_duizendknoop_2018.34551,2019-04-29,8.11342932504702,0106000020E610000001000000010300000001000000050000009EFE1E82CB73154025DE8D4721124A408A5D1587B7731540C077DD5320124A40FF3950D0BB731540EA680BBE1F124A406C7E3651CF731540CB0F3BD720124A409EFE1E82CB73154025DE8D4721124A40
221,221,Japanse_duizendknoop_2018.34552,2019-04-29,36.7010574235864,0106000020E610000001000000010300000001000000050000000EEF20137C7515406DCD6FFB12124A404CE73F7B60751540F13F434912124A406F14D53284751540BF4650040A124A4006B61005AF75154054FBF8740A124A400EEF20137C7515406DCD6FFB12124A40
222,222,Japanse_duizendknoop_2018.34553,2019-04-29,6.63455889464056,0106000020E610000001000000010300000001000000050000000EBECD6E6F8F15403F1904D255134A406B745AF95D8F1540BDB0B12255134A40A62666625F8F15403AB743A254134A40B4FA132A728F15407B4B5A6D55134A400EBECD6E6F8F15403F1904D255134A40
223,223,Japanse_duizendknoop_2018.34554,2019-04-29,32.9530032555385,0106000020E6100000010000000103000000010000000500000004B40820107715404064366DEB144A40F24C6021107715404DB51ED7E9144A400D2B689C7E77154066DA40B2E7144A40DA8AA2AC84771540FA565660E9144A4004B40820107715404064366DEB144A40
224,224,Japanse_duizendknoop_2018.34555,2019-04-29,35.7568133802122,0106000020E61000000100000001030000000100000005000000D6183A975E761540752366D5EB144A40315C3E0E5A76154006DF8F36E9144A406D5BAD76C1761540079FFF81E6144A408A313C38D07615407C95DF16EA144A40D6183A975E761540752366D5EB144A40
225,225,Japanse_duizendknoop_2018.34556,2019-04-29,3.49405479820023,0106000020E6100000010000000103000000010000000500000063F81DFD0EA11540EC683DF8E0134A40E92B483316A11540B6FA0348E1134A4061783E6614A11540DAE7EFADE1134A4053019C830CA11540BC5B1786E1134A4063F81DFD0EA11540EC683DF8E0134A40
226,226,Japanse_duizendknoop_2018.34557,2019-04-29,14.3438014910656,0106000020E610000001000000010300000001000000050000008076D1A11DA1154070F5B591DF134A4007CDCF8914A11540ACF0BAC0DD134A40632DBACC1BA11540FB3716B1DB134A405B8541572AA115403C968801DC134A408076D1A11DA1154070F5B591DF134A40
227,227,Japanse_duizendknoop_2018.34558,2019-04-29,9.36016338941628,0106000020E6100000010000000103000000010000000400000080E25342A89915407364E597C1134A40ECCC906CA6991540B6327E6DBF134A402821FD9BBC99154098846EA3BF134A4080E25342A89915407364E597C1134A40
228,228,Japanse_duizendknoop_2018.34559,2019-04-29,4.6645627466224,0106000020E610000001000000010300000001000000050000004CC11A67D39915409B1C3EE9C4134A402AFBF024D0991540015B142CC4134A4073BC9FA6D89915407E2866F7C3134A4089E87C1DDD991540F5BBD143C4134A404CC11A67D39915409B1C3EE9C4134A40
229,229,Japanse_duizendknoop_2018.34560,2019-04-29,47.322090352342,0106000020E61000000100000001030000000100000005000000F2A8635B27921540038252179D134A40A80F8F8A20921540219F46109D134A404101465D8C9115401E9ECA0E96134A40879D52F38F91154060F061DD95134A40F2A8635B27921540038252179D134A40
230,230,Japanse_duizendknoop_2018.34561,2019-04-29,13.3532939137212,0106000020E61000000100000001030000000100000005000000475D29D3816F15400BA372765F124A40FCC58DD7936F15405A1733995C124A40573E2E1E9C6F1540B33918FB5C124A405FB63A8C8B6F1540F301E4F85F124A40475D29D3816F15400BA372765F124A40
231,231,Japanse_duizendknoop_2018.34562,2019-04-29,8.89472244176429,0106000020E61000000100000001030000000100000005000000E4166F3B9F6F154072B3CBF95A124A4042C4D51AAD6F15406109F70C59124A40A411F94FB36F1540A3CEBB3559124A4081AE9E0FA66F1540D787B32A5B124A40E4166F3B9F6F154072B3CBF95A124A40
232,232,Japanse_duizendknoop_2018.34563,2019-04-29,10.077661928887,0106000020E610000001000000010300000001000000050000000EBF595207701540FC63CEF159124A4025ACCFCDE56F1540EAA39DE458124A409C40E80BE76F154097F58BA758124A4085537290087015409DE867A859124A400EBF595207701540FC63CEF159124A40
233,233,Japanse_duizendknoop_2018.34564,2019-04-29,14.3913054227458,0106000020E61000000100000001030000000100000005000000B0E74A88E26F154077C7F7FF50124A400DEBBE4ADB6F15406BFAA2F350124A40F70040C2EE6F1540671F125B4D124A40CFAAE872F76F1540A38B559C4D124A40B0E74A88E26F154077C7F7FF50124A40
234,234,Japanse_duizendknoop_2018.34565,2019-04-29,3.59881523319151,0106000020E61000000100000001030000000100000005000000803BFD5E12701540221B06FB48124A406062E2451570154028D3476448124A404BE3597A1B7015409FCD058948124A40E2C0B35617701540E1330A3049124A40803BFD5E12701540221B06FB48124A40
235,235,Japanse_duizendknoop_2018.34566,2019-04-29,4.50020061452887,0106000020E610000001000000010300000001000000050000003AFB90D86A961540AF71052D07144A4092F6B3166E9615407F7A3BDB06144A402951613276961540B56BC69207144A4025E407D77196154079E194DA07144A403AFB90D86A961540AF71052D07144A40
236,236,Japanse_duizendknoop_2018.34567,2019-04-29,2.3462309793882,0106000020E61000000100000001030000000100000005000000F3B2A2DD539715406E652E1540144A407ECED53D4F9715402730DFF23F144A4024FBF74B51971540A423B18B3F144A4046C9B3E4549715408CF8EBA13F144A40F3B2A2DD539715406E652E1540144A40
237,237,Japanse_duizendknoop_2018.34568,2019-04-29,14.9792878935932,0106000020E6100000010000000103000000010000000500000005AAB9BB5297154021A00C9F3E144A404419684658971540BEB067953A144A405DD2E672629715407176297D3A144A40DED3AC9E5997154039A551BB3E144A4005AAB9BB5297154021A00C9F3E144A40
238,238,Japanse_duizendknoop_2018.34569,2019-04-29,13.2621157972536,0106000020E610000001000000010300000001000000050000002625359B64971540E8ED959A39144A405C75DB8D57971540F46EEA0B3A144A4073B1711659971540C651355136144A4066EC53A76697154079F1766B36144A402625359B64971540E8ED959A39144A40
239,239,Japanse_duizendknoop_2018.34570,2019-04-29,2.23827132038438,0106000020E61000000100000001030000000100000005000000ECBE426A03891540A595ADBB1A134A4052B4B44B0289154010E996A11A134A404382D2E507891540B7314D431A134A40D21A834E088915407B0E6E631A134A40ECBE426A03891540A595ADBB1A134A40
240,240,Japanse_duizendknoop_2018.34571,2019-04-29,5.63673982917195,0106000020E61000000100000001030000000100000005000000C6F5B54F43871540314B54D237134A402F3B9BC03A87154060F61D8938134A40BBE63C00358715404EC46C1338134A40DB14D1A73C871540CC6EDA4A37134A40C6F5B54F43871540314B54D237134A40
241,241,Japanse_duizendknoop_2018.34572,2019-04-29,43.3019581768957,0106000020E6100000010000000103000000010000000D000000BBE5345541821540766A70536A1A4A407FEED30A3682154028F00C226B1A4A40F56D1C0CD08115408D0721416D1A4A4061007E19CE8115403FA80F4D6E1A4A4075FA8BEABE81154015F8B3ED6E1A4A403B5B9B21B08115403B841A536A1A4A40533EC238D18115409AFED3AA691A4A40D4EC47ABD681154070AB49856B1A4A404E0FA71F16821540F9D55E3C6A1A4A40FC2DC74C1E821540770D9F19691A4A40E29E5BA62E8215404D1BC4BD681A4A4057D8A1D43D821540FAAE317D691A4A40BBE5345541821540766A70536A1A4A40
242,242,Japanse_duizendknoop_2018.34573,2019-04-29,10.276348853168,0106000020E61000000100000001030000000100000005000000F2525EE984811540D94702686F1A4A40645807386B811540E4610401701A4A40014B74B7678115407463F6896E1A4A40DB46C9CC81811540337F96F86D1A4A40F2525EE984811540D94702686F1A4A40
243,243,Japanse_duizendknoop_2018.34574,2019-04-29,51.5700725296004,0106000020E610000001000000010300000001000000050000009F8F32E202BC154048A2FA7BE7184A40994C7045BDBB15401ECB16A4F4184A400B2748F0AFBB1540DC6CA453F4184A402B76C972F1BB1540A8F2EADAE6184A409F8F32E202BC154048A2FA7BE7184A40
244,244,Japanse_duizendknoop_2018.34575,2019-04-29,3.9274457486651,0106000020E610000001000000010300000001000000050000000AE0E2B8BEA1154097E0794E1F154A4039AB4F83B3A1154008CEB6261F154A40A2C56350B7A11540AF292DAF1E154A40F7F05D31C0A11540553DECC71E154A400AE0E2B8BEA1154097E0794E1F154A40
245,245,Japanse_duizendknoop_2018.34576,2019-04-29,5.68169988273628,0106000020E6100000010000000103000000010000000500000010F705B2A6831540C4386676691A4A40942862AE98831540CA45E7C2691A4A402A86715896831540BE1093EC681A4A40ADE97231A383154012B3C9A7681A4A4010F705B2A6831540C4386676691A4A40
246,246,Japanse_duizendknoop_2018.34577,2019-04-29,6.04112689564081,0106000020E6100000010000000103000000010000000500000067A0AEC5D9921540DCECB4DAE8184A40F4E6472EC5921540D023A9F9E8184A40A140C847C5921540065C3E2FE8184A404462CCA7D8921540D72B3429E8184A4067A0AEC5D9921540DCECB4DAE8184A40
247,247,Japanse_duizendknoop_2018.34578,2019-04-29,12.2279808571546,0106000020E61000000100000001030000000100000005000000BA82120B21B01540255E5CB243154A40319CA5432BB01540E850448E46154A40B070372D1DB015405F620BC546154A40910213D112B015405492AFE343154A40BA82120B21B01540255E5CB243154A40
248,248,Japanse_duizendknoop_2018.34579,2019-04-29,10.7574514059502,0106000020E61000000100000001030000000100000005000000A532C51C04B11540EEBDF03175154A40C12301D505B115408819750877154A40CF686976F6B01540698E49D277154A40C7A66CC3EEB015408E4337DA75154A40A532C51C04B11540EEBDF03175154A40
249,249,Japanse_duizendknoop_2018.34580,2019-04-29,52.2567074718051,0106000020E61000000100000001030000000100000005000000C947209882B11540F154B8CC86154A40DBC445C56AB11540B548E2FE86154A40A9EBDCF635B11540D4DF437079154A405E04F83448B1154027CE7AC678154A40C947209882B11540F154B8CC86154A40
250,250,Japanse_duizendknoop_2018.34581,2019-04-29,23.6806126031161,0106000020E61000000100000001030000000100000005000000146D1A1D88A715405297CE7FF6174A405AB7A41773A715408E5A40ECF5174A40AD19749DA1A715401991C589F1174A40D4E195E2B2A7154066A9CCFFF1174A40146D1A1D88A715405297CE7FF6174A40
251,251,Japanse_duizendknoop_2018.34582,2019-04-29,5.87820586013831,0106000020E61000000100000001030000000100000005000000933BA6CDBCB11540D4795C6DA8154A403A735125B1B1154074EF7E68A8154A406DC3CD4EABB11540BCB43C6AA7154A40C5BB8EFEB8B11540C8BE1A56A7154A40933BA6CDBCB11540D4795C6DA8154A40
252,252,Japanse_duizendknoop_2018.34583,2019-04-29,10.4171301498635,0106000020E610000001000000010300000001000000050000002820370D9B9E1540775B966D2F184A402B1F381DB79E1540359F108D30184A40B56D3913AA9E1540C380255731184A40B2B38DE4979E15404715304730184A402820370D9B9E1540775B966D2F184A40
253,253,Japanse_duizendknoop_2018.34584,2019-04-29,12.0109377417436,0106000020E6100000010000000103000000010000000500000032EFAB51937915404ED9E196AC184A40F3B13708A579154031FC12B7AB184A40590C4725AF7915400C4B6EDAAD184A409849BB6E9D79154030947E88AE184A4032EFAB51937915404ED9E196AC184A40
254,254,Japanse_duizendknoop_2018.34585,2019-04-29,62.0959367797078,0106000020E61000000100000001030000000100000007000000428046C8C47E1540BB4A90747A1A4A400ADDE354847E1540859995717C1A4A40BEC3488A237E1540493E23CF7D1A4A4033126766E27D1540D7FC53057E1A4A405EA516A5DF7D15403184315C7C1A4A4074982F2FC07E15407B52C30A791A4A40428046C8C47E1540BB4A90747A1A4A40
255,255,Japanse_duizendknoop_2018.34586,2019-04-29,12.9500711839287,0106000020E61000000100000001030000000100000005000000A7689BD1457D1540469F66B3B0174A40D3B32805407D15405954FE94AE174A4073FD71B1587D1540A74CBDB0AD174A4047B2E47D5E7D15405909ABEBAF174A40A7689BD1457D1540469F66B3B0174A40
256,256,Japanse_duizendknoop_2018.34587,2019-04-29,14.9550102494939,0106000020E61000000100000001030000000100000005000000E61DC8F631791540A01D0D33761A4A40301B95820B7915404D48CE36751A4A40A73CBA1116791540A141331D741A4A40CE7ECD073E791540C4C0E745751A4A40E61DC8F631791540A01D0D33761A4A40
257,257,Japanse_duizendknoop_2018.34588,2019-04-29,16.3542093843602,0106000020E6100000010000000103000000010000000500000034462DC53C8C15401744C5B446184A40FACBB41E3A8C15405D5B91FB4A184A40E13A10A3318C1540E5EE526E4B184A40F98EF193308C1540DC9E41BF46184A4034462DC53C8C15401744C5B446184A40
258,258,Japanse_duizendknoop_2018.34589,2019-04-29,9.34186106367369,0106000020E61000000100000001030000000100000005000000B33BAC8968B01540C82BCE2057164A40654AD2D268B015404F7CCE4059164A403B15573253B01540EA2DD45059164A40B289271653B015406276815857164A40B33BAC8968B01540C82BCE2057164A40
259,259,Japanse_duizendknoop_2018.34590,2019-04-29,11.4158257690315,0106000020E610000001000000010300000001000000050000003EA728B063B015409AC593F669164A409875D6D956B015404D618CE569164A40F2B845EC55B0154001B562C966164A408096B6D163B01540781673C666164A403EA728B063B015409AC593F669164A40
260,260,Japanse_duizendknoop_2018.34591,2019-04-29,12.4066760098977,0106000020E6100000010000000103000000010000000500000017974FFB52B0154027E60FBC90164A409A5DB53A52B01540701F3D6E8D164A409CE75FFD65B01540C434A1838D164A408A38008F66B01540098849B890164A4017974FFB52B0154027E60FBC90164A40
261,261,Japanse_duizendknoop_2018.34592,2019-04-29,11.844545638187,0106000020E6100000010000000103000000010000000500000097FD1DFE58701540EB4F87BAB4124A40FB0348E13870154045E788BEB3124A40A797949250701540997DE4F7B2124A403445040C60701540ECB1E375B3124A4097FD1DFE58701540EB4F87BAB4124A40
262,262,Japanse_duizendknoop_2018.34593,2019-04-29,9.7485058809354,0106000020E61000000100000001030000000100000007000000F6BFF1EF12701540D1E7A38C38124A40728FBEACFD6F1540EF3DD83938124A40B87B14090170154037DD156E37124A40E51B1BCB057015406167F1FF36124A406AC768780E7015407307DAB236124A408150E6381A701540CC62FFC836124A40F6BFF1EF12701540D1E7A38C38124A40
263,263,Japanse_duizendknoop_2018.34594,2019-04-29,3.56014296244595,0106000020E610000001000000010300000001000000050000001B5943F34A731540E4D57B2236124A40C69548DC42731540613832EA35124A40E93B2AC444731540F630499F35124A40720CAFC14E731540FCFCF7E035124A401B5943F34A731540E4D57B2236124A40
264,264,Japanse_duizendknoop_2018.34595,2019-04-29,5.23031111619807,0106000020E61000000100000001030000000100000005000000407C6838C8941540CE20785BED134A404A19822DC0941540E0CFD7C9EC134A4018B14F00C594154081E58C51EC134A4061EA21F9CE94154075B977C3EC134A40407C6838C8941540CE20785BED134A40
