﻿_id,ogc_fid,zitbank_id,wkb_geometry
476,476,G0995.fa999a2593a34ed189e0424fac538eab,0101000020E6100000D4A93D2D30BF1540943606BAEF424A40
477,477,G0995.5cb97e4f37ed471d98b27d2a0ab4410f,0101000020E6100000609B968F3C1E16409CFDA864403E4A40
478,478,G0995.fdbac9a71cfa45779e8e23b921b18d1d,0101000020E610000060F07EE9A51E164095BFA87CFB3D4A40
479,479,G0995.8f43349e680c4eda9ffeac1c4b0d0801,0101000020E6100000A7B785CBA41B1640174C2038D83E4A40
480,480,G0995.983cd69b9a5448238a2c321ee805609f,0101000020E6100000D9F79F106F2116409D1331F9553E4A40
481,481,G0995.b7ca33aafea24446bc217a7ee634a8fe,0101000020E6100000DEC60FFB671F164050C6261E8B3E4A40
482,482,G0995.7b69fdc1509849d0ac6b1553edb6c806,0101000020E6100000721B65E03C1716406084AF98503E4A40
483,483,G0995.d0b6dd8f7c7245519ddad47d6c70b9b3,0101000020E6100000F07209D85F1F1640CED3141D873D4A40
484,484,G0995.a60c973dbdb64d3fb014c87d8b6c2beb,0101000020E6100000D788A7EBB81D1640E33471E1123E4A40
485,485,G0995.11eec2d84d75413f8e4246d346bc14b2,0101000020E6100000F26B1E20161B1640C534A6C96B3E4A40
486,486,G0995.8f79c97115044885847f8521ccf54a9d,0101000020E61000009E5BBF980FF51540D4BCA75B81424A40
487,487,G0995.d2938ae7bc3d4169809d8714ab187653,0101000020E61000007C720B6D43F815403B755AE49C424A40
488,488,G0995.497dcbf403654839885e9095a7e1073b,0101000020E61000004412FDF81CF5154082CCA2AB91424A40
489,489,G0995.6184d2401e9f4545987a623cb5bb87c6,0101000020E610000016BDB1786BF71540AA7FBC7D93424A40
490,490,G0995.88a237f252654ea4ab3a5078bd5881c2,0101000020E61000006282AC8A98F51540832DAC0F9B424A40
491,491,G0995.3f3f43c5959a4555ba71f579c1f7f684,0101000020E6100000245EA1A64BF41540C03E38F69C424A40
492,492,G0995.533cb55f1d0144148a3214d1a00bb285,0101000020E61000008830FBAC86F41540E7DCB1735A424A40
493,493,G0995.aa49a387af6d471cb7f8f21228805f7a,0101000020E6100000A4E7884B45F815409DAA3A70AB424A40
494,494,G0995.0b84df111fde4ecdaa60247aeb2cc9c5,0101000020E61000005EABFB1CE8EE15401C63CED1C2434A40
495,495,G0995.bdb7bec6b1b941baa20d0af91f428867,0101000020E6100000B3AE8EE8651F16400371933E883D4A40
496,496,G0995.1163cb2d6f6244cda98d8fadd6e2ff6e,0101000020E6100000004068A5571416406996D30D543F4A40
497,497,G0995.f6b7bdd4362a49e583447cf358ad0b6c,0101000020E6100000EB1F0327CCC61540E475D4541C414A40
498,498,G0995.2c43a728066047a39c03446bdf819726,0101000020E6100000E1BB8C9DE9BF1540034479D8F2424A40
499,499,G0995.081e6f5153e0422e807f75ee9041942e,0101000020E6100000BF07CC9339BE1540D9E5477853434A40
500,500,G0995.2972dd5cfdff4292ad001e5ed3e7239f,0101000020E6100000B703E29F74D71540743AEE9194464A40
501,501,G0995.711c1898ed7f40138691382bfdd628bf,0101000020E61000007B9EB46EC0E21540E17F238EE93F4A40
502,502,G0995.d2858a556bec4d9d9df5b4651b88e727,0101000020E6100000D8952BAD2EE31540FDC9381862404A40
503,503,G0995.aa8db2a884734a8e9ded9b5d01eed951,0101000020E610000060D66F8B6CE1154004FEF5A841414A40
504,504,G0995.f7df1ec4b7ea42a8912d704b87a635c9,0101000020E6100000E954D24B84DF1540E2C0C4D46E414A40
505,505,G0995.fdab967e7aff4df09c2db46ae8883872,0101000020E61000002F22F007FDF61540DF5089CC75404A40
506,506,G0995.5478381d60f642fabe45cae10b10fc45,0101000020E6100000DBBFFF61D0D3154007CAAB1EE4414A40
507,507,G0995.2a811a7e619243f8adcd9740c5650a4c,0101000020E6100000FEE36E6605DD15401548170307404A40
508,508,G0995.42d8ebdb8eb44ffda0579770e772186c,0101000020E61000003CFA9F0B99CF154087281558543E4A40
509,509,G0995.0d4667a697d34a2f8d3bb6a0c2b811f9,0101000020E61000003BBBF0DC32F71540461B6B505F414A40
510,510,G0995.281f2ba1d2ee42f883bbd2dd8baf53c9,0101000020E61000008D1935E287061640422C0F022A414A40
511,511,G0995.b8b77fe06ed242b881f51daec3338576,0101000020E610000031C5F90C51CA154070D4AD0DF03E4A40
512,512,G0995.b24472bca6f94e6fb5debbd83caac3a4,0101000020E6100000BF2B4D3043F015402B3F1AE525414A40
513,513,G0995.abcacd09d8f04dd1974b0cec6477254b,0101000020E6100000740CC6FECFC8154042690371BC3E4A40
514,514,G0995.9224d2cce1254d7e85d7970b1202ee20,0101000020E6100000874D9874FEC81540E9EB7AC1D43E4A40
515,515,G0995.4402aa7a44d646009636b98c75fbdeeb,0101000020E610000099A7F66E75B81540F81602FD5A3E4A40
516,516,G0995.c3f9984757134e2b8f5cc67c62f2d5ce,0101000020E6100000BEC315F239CA1540DF3E6A03D83E4A40
517,517,G0995.627d4fc2f2964dc3ad5b2399df58b8e8,0101000020E610000039DF11B552B51540AFA2FA7B963F4A40
518,518,G0995.633440413b8d4df2a3ec04e1a107cc8d,0101000020E610000005155A8886A6154088348BA4EC3F4A40
519,519,G0995.63eaa28589af4af68b554995ebcccb7f,0101000020E61000007CAB8A8208AD154029B4B3B1EC3F4A40
520,520,G0034.2e456c85bc1e486395e9c1c8789de9b8,0101000020E6100000E0658C9C29361540597F3D2322354A40
521,521,G0034.2771ac585a524625b906c73c17c4bde3,0101000020E6100000B11376A8143E1540DDA2F33ECA344A40
522,522,G0995.871ecc27cd564d8cb045f0def77979df,0101000020E6100000A32D488A86F715407A643717DC424A40
523,523,G0995.d25ca8588027406b90e3d4c06887018d,0101000020E61000004E5A41FFDDF01540A911368518434A40
524,524,G0995.3f30e8b0035540ad93f4a157c2798219,0101000020E6100000298A72A70DEC1540922982AAC5424A40
525,525,G0995.18f6c46b8fb6479888d054982c24214a,0101000020E610000008422AB8ADD21540E504F09CD43F4A40
526,526,G0995.23c202834f8f48a3919ef1a9b8c55469,0101000020E6100000CDA94BC59EF61540320CDDB01B434A40
527,527,G0995.3c5aadc669464687ad95e0539662a4f7,0101000020E610000095FAA08583E715402A431FE88D414A40
528,528,G0034.07ca94cbc4f4428682bf0d53569dc406,0101000020E610000022651432FA3D154056346272CB344A40
529,529,G0995.e735f7b77e1c4d35803cb63eacad6986,0101000020E61000002740BC4E141D16408CCCDDE2BC3D4A40
530,530,G0995.1e97f8eadda344cb92c6f0ce712a3f8e,0101000020E6100000FDC9DCA31F1416400909515E2C3E4A40
531,531,G0995.41c58d55e1464ff98f68980fc50c5fe0,0101000020E6100000EB16527B27181640806AA2623B3A4A40
532,532,G0995.0fec0d358ef44a2fb16114709a93f727,0101000020E6100000E9F7BDB6771416408525980C003E4A40
533,533,G0995.bfc6a0cf83614590bd5991f3c50fe050,0101000020E610000010AC7F4D91EE1540DC2B1BE4DD3E4A40
534,534,G0995.cc435b32c7fb4765aaad639fc806cdc0,0101000020E610000049E42DE975EE1540B59ECD3EDD3E4A40
535,535,G0995.548b88cd7dad4ff9adf8f3e60aff050b,0101000020E6100000D177C77DED0D16409C6A352EBE3D4A40
536,536,G0995.4f5b7c0bec90496cad6a844742ca6e29,0101000020E6100000E6283F1481ED1540E61EF5B9EF424A40
537,537,G0995.89f2224bc9c845d2908551770405251f,0101000020E6100000D3255007BEF615404C30BC661C434A40
538,538,G0995.b490afc19b1440f4962ee2e47bdafb91,0101000020E6100000738A382538F315402A950B7318434A40
539,539,G0995.9b2b6496fba445479557d8ab4d80ff19,0101000020E61000008DED739A43D91540E76F7A46A7414A40
540,540,G0995.4f30d56bae344f41a70f6d1e27168a9b,0101000020E6100000A7DF59A55EDB1540E07BB94AB8414A40
541,541,G0995.36bcb3dfc423461b824c0a4b37e7e68b,0101000020E6100000154513D69B191640C512FDB14B3A4A40
542,542,G0995.cb19d93bd6d94eada90d5132c39f64a1,0101000020E61000004052FCBA84D81540467E995F97414A40
543,543,G0995.835f90b71fd24d1ab17cedc6f250d6de,0101000020E6100000AAFA108802D715406F8BF893BD414A40
544,544,G0995.10e64b90c0354156bccbe1a87452739b,0101000020E610000026DF05AB46DA15404105CD91AD414A40
545,545,G0995.d14de05403bf4f6a9d9e52446775d6a3,0101000020E6100000D2475B482FD91540AF633134A7414A40
546,546,G0995.2df60b305b7a44588adf5f89dac1716a,0101000020E61000009298420685D815406D2FA58F98414A40
547,547,G0995.c296c312760f472b90422724933c5603,0101000020E61000002FB4518ADA141640AA2863FBBB414A40
548,548,G0995.d5525e2b24c0454392b80fa78c047726,0101000020E61000008B00F02F41DA15409FA293AFB1414A40
549,549,G0995.cd6218e6e77a4f81afc59334589db24d,0101000020E61000005FDA43BDA91E1640D33BCF94FE3E4A40
550,550,G0995.7a2e6592918f496f8b8824cc3c63ebc4,0101000020E6100000A38F0CB712EF154050096BF8EA3E4A40
551,551,G0995.2a19cc4842204d1a941217e237023396,0101000020E61000000688C9817FD7154015F78836BE414A40
552,552,G0995.03d8fc8591de4040a324e6f88da671d5,0101000020E61000002559F9F033DA154078BBC085B0414A40
553,553,G0995.bdb62bc8e9a548309109663f92589eac,0101000020E61000008FFC81BE50DA15407430D288AC414A40
554,554,G0995.2ffaa9e3b8b64ac9b918aa1d5ec3c189,0101000020E6100000FDCD30B843DA1540F6F6A5BBAB414A40
555,555,G0995.ce12cb45d2f241a5b30ea53d46409119,0101000020E6100000D7F12A0C39DA1540221214AFAC414A40
556,556,G0995.ccb76c1a3bcc4b609480e6adcb3823a4,0101000020E6100000E93198AACAF5154014B3C0641B434A40
557,557,G0995.f14ac349716c4e1c973b43a3f1a4acb4,0101000020E610000074DF2A81A1F515405C16BECB18434A40
558,558,G0995.1402134a48dd48a58ff4e46b3bfe82b6,0101000020E610000028D76946890B1640E9DB38B85F414A40
559,559,G0995.ba1728a0452f43f799908bbb6d30f016,0101000020E6100000E4DB67699F6015409C22A165E5334A40
560,560,G0995.f5fbf6ed17474be3b0426204d59b29f4,0101000020E6100000DD364A39C21E1640CDE7322EFD3D4A40
561,561,G0995.65320737bebe475390bcff59e3406e17,0101000020E61000000D15221E38291640E4777890643E4A40
562,562,G0995.5fe29ddfdde84770912032309ee1eabc,0101000020E610000041F30EB1F82D1640A27749E7B63E4A40
563,563,G0034.3752fd8821da4c489d2930cfbc5648f0,0101000020E6100000238EA51B25271540AAB2ABB4BC354A40
564,564,G0034.a1f6c5ea6bc24356bb9d328bb1a8a416,0101000020E610000028D21770CC0A15409ED59D7602374A40
565,565,G0034.a793d6d58f3d48799899cabf1c44cb61,0101000020E6100000EC14875733271540EF1EFC51BC354A40
566,566,G0034.bafcb0f6f50f4ed0a8ea96a295ec7201,0101000020E61000005B34DD06163E15401537C173CA344A40
567,567,G0034.d7036f5a5a514c00b4130f658ca83986,0101000020E6100000A63780758B3B154076A3891BEC344A40
568,568,G0995.249c861931524dad96481b5cbdd58f92,0101000020E6100000C2A2435A8DDA15405D73F6A6E23F4A40
569,569,G0034.5533e73008374bef9911022fb339ec0e,0101000020E6100000A3D653AB994115401F2A5630BA344A40
570,570,G0034.562c3b7cb7f9437ea605cc2acda024a5,0101000020E61000000976CEAE1E3A1540836304F8FD344A40
571,571,G0034.562e4e66e4f84efc84c5efc3f361ff97,0101000020E610000038BF9CDA3F3215400E9A1CB546354A40
572,572,G0995.d3dfe6af03f44c18a874e65e532e3078,0101000020E610000038C92266FC0C16407CDF5CE9CC3E4A40
573,573,G0034.59fb94363e13455babb132e93ec711b9,0101000020E6100000473F68B8303E15407CC6DA40C9344A40
574,574,G0995.b221d91765434bf081d17ea87d2d1f62,0101000020E610000041FA9EA181F415403C65DC1219434A40
575,575,G0995.5332471973aa44d196a47ea9abdc208b,0101000020E6100000E51428254EEA1540CA5D7596BC424A40
576,576,G0995.d6ad6d8c1cbf410290c629d1d72a2da0,0101000020E610000037DEFC86D9D215400538E41DD33F4A40
577,577,G0034.fab12a5b0d1a40a4a299024aa0ff8fe4,0101000020E6100000C332D122053015403E7516BD5F354A40
578,578,G0995.00bd2665f43f46138be3abbd49c544fc,0101000020E610000087158D5FFCC915406F2C0E7435424A40
579,579,G0995.8f491b1f7af94ba39d3c8ba9ace5b2f6,0101000020E610000031A7E18706F4154008B3B3B419434A40
580,580,G0995.5438d0ef870644d4940ef3631cb910ab,0101000020E6100000E5F80FB8A6AC154038DF58FCF43F4A40
581,581,G0995.a828fc2821974c579ea323fdda741990,0101000020E6100000B6E1A73721DB15408DBA0EC4D63F4A40
582,582,G0995.964d2f78b8e7451db5d8394546adc140,0101000020E6100000EA7C180E01EA1540082106FDD0424A40
583,583,G0995.90d6b6e82840458b87f9480e1015f778,0101000020E6100000846FD4B202EA1540627A22E8BB424A40
584,584,G0995.670bd763b31d4a6fbd52ec0cd6700cfa,0101000020E6100000F3E1FE26E9E91540E17234DDFD424A40
585,585,G0995.c00e2108bd6e458d9fa3af597cf1ccf7,0101000020E6100000FE1C4F273ADE154099E4CF3355414A40
586,586,G0995.de8a07f71db141ecbb743c831a34e121,0101000020E61000009DF312CD52E615406A4057E092404A40
587,587,G0995.188cf88952b647919e4433f6c487b793,0101000020E610000078BBE3DA93EA154063F3AA1EA0414A40
588,588,G0995.a7907485a54b418a85b4f79cc6b565f0,0101000020E61000004430DADC08201640F6D29CE0D03D4A40
589,589,G0995.0a31c87edc59401aac34aaee55f1a55b,0101000020E6100000853F2AE2DE171640820A78FE923D4A40
590,590,G0995.80745a7cae6b4f268c4b31c68e773178,0101000020E6100000DD862CAC1C1E164099A768B7463E4A40
591,591,G0995.69b4d52a24764c57a8bc227cf4fe5f7a,0101000020E6100000D841FF817E1E1640AD4BEA21F93D4A40
592,592,G0995.4a33bc4885bf4ef7866d339f13a7af42,0101000020E6100000F3CA9A589F181640186FC8C3433A4A40
593,593,G0034.e801a458af504086ad4dcb4ac3d79add,0101000020E61000007985704FD7421540FA872D75AE344A40
594,594,G0995.f2a370fe2a5745d88d6f33d03072f5ca,0101000020E6100000DE059715030116406C263E0E01424A40
595,595,G0995.8948113cfc3c41a8b2bb115c8026ac11,0101000020E61000005DB63601411E16407966089D403E4A40
596,596,G0995.32da3766da2c45b286cba602b97798db,0101000020E610000055764EB31FEE15406D16D8D4CF3E4A40
597,597,G0995.1bb8665b17cf458b863e1eb8bf1370b9,0101000020E6100000E4CC5FE456C815405F720A02DD414A40
598,598,G0995.7c30d9bfeeaa4aef91502052a0bf536f,0101000020E6100000BDB87FF8C71916403B0C4737493A4A40
599,599,G0995.d96cc05b50494cb9ab218e213c233008,0101000020E6100000D2CF409909EE154004F069DED03E4A40
600,600,G0995.371d7230de5f4db7b2b40bdadcc8a4ff,0101000020E610000038F3FB6EDD191640BB9401AD413E4A40
601,601,G0995.a374dee583304fada26515761c31dfcf,0101000020E6100000C6B74C11680C16400911BDE77B3F4A40
602,602,G0995.3b147a91e1ae46538bdfc736bd478d5b,0101000020E6100000AF8C331FBCD11540F35B1CDBD33E4A40
603,603,G0995.57c42a01773942788da38f1041ba9c79,0101000020E61000002A80FB5419CA15404C58623034424A40
604,604,G0995.585f63ef370549b795b672b3eccb4b45,0101000020E610000060999F161AA4154035DF9F80C53F4A40
605,605,G0995.58951a9bc78b4e9a94e23e00fd9ad19b,0101000020E61000000CEB91F3DDA31540C20EAC56843F4A40
606,606,G0995.55dc4fd88739432dbf838590546572cd,0101000020E6100000C05BC99DA1AE1540BE3577CF1E404A40
607,607,G0995.0e925b17e34540328aebe3529c8204c9,0101000020E6100000F63FEB9CD2F1154043DA751476424A40
608,608,G0995.4b5091b43dcf423b8a7dc4bbb7de6ac8,0101000020E61000007B06D920E3F415406EB931237B424A40
609,609,G0995.dfe65c79621a497aa49e191ad2a211d3,0101000020E610000045FDCDFB18F21540BB1D54117A424A40
610,610,G0995.d08d0baa996b45ccaa9c1fdf382182d5,0101000020E61000006923669E81EE15405C6B0B9495424A40
611,611,G0995.eff407d415a44bad95b596da64065e56,0101000020E610000007D27DC401F81540CFE70547AB424A40
612,612,G0995.03d0b56e0821422693acac55119e72cd,0101000020E6100000CB79BF8752C8154065FAA276DC414A40
613,613,G0034.0a13f003c73c44e3a4be858e4587a6e3,0101000020E61000001F4F5E6262541540AA8C5CD0C1334A40
614,614,G0995.03c8f956d41f4f9d8094a36c7ebb6b3d,0101000020E610000013E201C9CCB61540F75F71BA673B4A40
615,615,G0995.f109479b8bbb443a8168325e4efdfce8,0101000020E610000086D83FC42BEC1540CF470FFCB6414A40
616,616,G0995.3815e62006564fd7b8e0d0ce89b762cf,0101000020E6100000C6E3F40D75ED15407DF7C7D6B2414A40
617,617,G0995.4674bcc041be4f77bf0f30a6e5f5ff6c,0101000020E6100000A915C484E10816402AF1E03DB33E4A40
618,618,G0995.be55aae190924ec985d90b5e0e4068a5,0101000020E61000002D7142B267081640FF3258DAD63E4A40
619,619,G0995.271bb22dfb8d4d5980909e869194c7a9,0101000020E610000049C853CCE30A16400DD03913453F4A40
620,620,G0995.473ede5d70ca463b983371848315a4a9,0101000020E61000009EA56D18BD0A1640BC991C9FE03E4A40
621,621,G0995.3e40bb1393cb4a9eaf9507a839bb4083,0101000020E610000059FDF5394FC3154026DCC0EA4C414A40
622,622,G0995.abfc663fa8ef4cb7888df845b252a731,0101000020E6100000B0EAF700BBF01540A34764EFCF3F4A40
623,623,G0995.3eb06044fd454adf8967feba28a12e42,0101000020E6100000181EB51E73B2154008B80CF57C3F4A40
624,624,G0995.41c1f7782b2d40d6991c5b9c903186a6,0101000020E610000071732ED097B815407B5266C04E3E4A40
625,625,G0995.3f8dbbd703634440bcebdea8f9e952e8,0101000020E6100000DD01C2D6D5A615409DDF9A06B53F4A40
626,626,G0995.529e14468e28495cbf26e3de216b3a9c,0101000020E6100000E8E5D0853D0516401F2466E566414A40
627,627,G0995.c0847ab164aa4ffaa9f81c6dd5069c39,0101000020E61000005E69E1DD7BDB15401174F222BC414A40
628,628,G0995.ee65b7d9522048d298403ea1a56c8407,0101000020E61000007F7168C77CCB154049A01BADEE3E4A40
629,629,G0995.e600667fe8194b27b9db856ab27db252,0101000020E61000006DD7D5D57D1C164039292370793A4A40
630,630,G0995.e5cd38c70124469d8af9e702b2a5b1cf,0101000020E6100000AD4F4D38F2E91540FF05F9CF18404A40
631,631,G0995.eed693fdf8c146dca3126b84c68d8529,0101000020E61000003DBC2E5ED0E61540CFD8E324BD3F4A40
632,632,G0995.c55f4ef0b4e149bda85d3e1b0e4b1e7f,0101000020E6100000151163635BEA154036B19660D33F4A40
633,633,G0995.3462b791cf034d63a5984e188fe141c7,0101000020E610000060321E5DC8E61540A64F4F3DBE3F4A40
634,634,G0995.ed52c56ce4b34a2abd2a7fcb67b9594c,0101000020E61000000618BC54AA0916401C3C564429434A40
635,635,G0995.dc8aaa06a046418f8ded67bb3bf9c149,0101000020E6100000CAEC236C7B0A164097673A9B6C3F4A40
636,636,G0995.42d69931bf204349b17bc29e35056724,0101000020E6100000CA8D0F94941E16404E7ECF70D13E4A40
637,637,G0995.0fc793524ebb49a3abf87cf4a755a1c2,0101000020E6100000025A13D23FEE1540B7FF396BD73E4A40
638,638,G0995.7c6377bd05b94a4cae0996d921902d24,0101000020E610000060C3B592F11D1640299C264F7B3A4A40
639,639,G0995.2098e834caa749fd8016e6ecd7ac4471,0101000020E6100000496BC99E14CA1540ADE7213929424A40
640,640,G0995.1d54e2ad7c474489ba8e7b93caa50391,0101000020E61000001582F10AA5AC1540F5BE577323404A40
641,641,G0995.ea14c7204d284a9ab74ee25012a3cb6d,0101000020E61000005CCA750384E715402CBC441167404A40
642,642,G0995.abec9a6372ff4378abd98378fafd7fa1,0101000020E6100000BFE02B7863E81540D62C2F1EC2404A40
643,643,G0995.8496a30fe53b4933b11aee87e3fdc9bd,0101000020E6100000119C513CD2D71540B08B703E09414A40
644,644,G0995.78c0bb11b6de45239471901342bd804d,0101000020E610000051973DF5A0F91540A42457C5A8414A40
645,645,G0995.fc95006aa40045cba8391d136d7c5497,0101000020E6100000D684B04033A715409E55DAADA83F4A40
646,646,G0995.fd15a5c7187345a3af3cfed218cd144d,0101000020E610000044BF886331AA154003565FC8513E4A40
647,647,G0995.fe466028199b4715845c2cdf3aeeb6f4,0101000020E6100000BBD1FFFCD9AC1540DEE1F489D03F4A40
648,648,G0995.ff05b0a8fbe24ac9a763932207c069c2,0101000020E61000002B0AF21947C11540AA364BDC5A414A40
649,649,G0995.aa484a960b6b4792b374ef317ce9a4be,0101000020E6100000616F6BCA65AF1540ECCFB72720404A40
650,650,G0995.ab999ace28eb410b8c3ae339619ffa9e,0101000020E610000045D3000E81B11540A9E07271B03F4A40
651,651,G0995.abb5e746b7ea40c8ab6a42a913c4738c,0101000020E610000047D9295110B215407BB72FF4F53F4A40
652,652,G0995.ad440f3e20ae483e953866fe83fb5a66,0101000020E61000002AD6655E33C51540C4F3947C06414A40
653,653,G0995.ada634cc34fd43f7b34e5739598831da,0101000020E61000001203098374A71540998F03E9AD3F4A40
654,654,G0995.aeb710b9e5fc4743a74c777a32163138,0101000020E6100000A2C41915E9C3154075EDC05ED23F4A40
655,655,G0995.af64d7de035c4cc1b779e59eeda19e37,0101000020E6100000DC610E4C71C41540E2AD8322BD414A40
656,656,G0995.b07904b3bba44ba2976565f21263acd8,0101000020E610000054F08AD5FEA31540DA4A41C9C03F4A40
657,657,G0995.927aa4f8759c4773b470bf02b25c08e5,0101000020E610000038A0CC2776F0154095D55ECB3D434A40
658,658,G0995.22cfcf1e663d406a909d480264678191,0101000020E61000000CA6674220E81540D6117C5601424A40
659,659,G0995.dacf805082e84ef5ab49a3a25d96e52f,0101000020E6100000308480E350F915403D6FB6FD90414A40
660,660,G0995.d625c5099a794c8884f37a1070acc4f8,0101000020E6100000E3AE5D3519F915408E155C42B0414A40
661,661,G0995.a90590e8a3a14635a4ec786f662f2bc8,0101000020E610000004A5D60D600116405328D8C4D8414A40
662,662,G0995.b92c0da519064d88ac90ab6ffa1e358e,0101000020E61000003C5A329E61C215404B4794E6F4424A40
663,663,G0995.fafd736a04bf4396b678c3a2e832b275,0101000020E61000004DD389A0E3F91540BEA490C3EF3E4A40
664,664,G0995.df260384e478435ebd43a90d5822e55b,0101000020E6100000E8B192B88BEE15401F593730DD3E4A40
665,665,G0995.f75451908cc24b9a86ff9f6d51bc0d87,0101000020E6100000A61BB9C72EAE154039E83800D3374A40
666,666,G0995.6e467e0b03074740afb8a2232a06372e,0101000020E61000001E508A50E6E8154018A3823D7F414A40
667,667,G0995.1d5a8fe5532b4b04b376dcd15e3491bf,0101000020E610000051F433B6C1E81540FDF0E2975B404A40
668,668,G0995.3b46029a075545649415b1be00063ddb,0101000020E6100000D4FBC01A37E11540F1708BE528404A40
669,669,G0995.f8600de4c3ea4ec595f84b464c80a176,0101000020E610000078BCF93080DB1540782810C220404A40
670,670,G0995.d03efa17684b4e5b97ef1d56f747601e,0101000020E6100000F8F33FDFB7DD1540A0B1CE3B3C404A40
671,671,G0995.febefd069b66443591eca3a40a63252c,0101000020E6100000E197D25C51E115407FF989B279404A40
672,672,G0995.f06634d5e5f04caa9166210ac232dffe,0101000020E6100000AF466A5654DA15401ADBD2E24E404A40
673,673,G0995.6de70a610afd47a9bc277d90f41c1b33,0101000020E6100000FE41FA3C97DC1540158F89CF44404A40
674,674,G0995.7b381f7d48b6494c886eb36f9020c614,0101000020E61000004ED946E84CDA15403ED80F294E404A40
675,675,G0995.5711402feec5458f89bf8f0ae3f389a5,0101000020E6100000E9BF363FDBDC1540AF71FF305A404A40
676,676,G0995.b3f7cb95f122430e936b2b65e9678128,0101000020E6100000741FCB63C6A81540C9517A68D23F4A40
677,677,G0995.b694b47277514f26a57a4084d023133d,0101000020E61000001D3E5491AAD21540A7EDB80EDE3E4A40
678,678,G0995.b6c3b2d6f0e841aba001782302d07a8a,0101000020E6100000A285F694FBA915407F6EC240503E4A40
679,679,G0995.b78c70bccdb54bdba6049ea4709f096a,0101000020E61000009FD99F5887B01540F57740FEFF3F4A40
680,680,G0995.b8a8ce5c74444196bae0fd8b308b254c,0101000020E6100000573311FD1DCE1540288EFFB620424A40
681,681,G0995.b8d9489e5bfc47f997ac779f22245145,0101000020E610000047D304F9ACCD1540CA505C3E493E4A40
682,682,W0650.0bcbaea36a194edbb97aa7e5299b786d,0101000020E61000005AA65E4B4AA01540540276E0603E4A40
683,683,W0650.2e1891dc53ea45ec832f5bdd1aac0ac5,0101000020E6100000B70D82095FA6154022A2B1D26E3D4A40
684,684,G0995.ba787580051b4c8b9f528da32e5c6ed6,0101000020E610000066293C323AC81540413698EABB414A40
685,685,G0995.bc745d794f6f497db576fb122c8492fa,0101000020E610000074CFBD2C44C3154028B513DF4C414A40
686,686,G0995.bd020cc74a7e4e22965620ffb4b880a3,0101000020E610000085FE9C27B4C915406301DC2D2B424A40
687,687,G0995.bd6175102f264099997be68823df184b,0101000020E6100000807ECD4B65AE15409D43A6307C3F4A40
688,688,G0995.bdcd5b8d034245dbaecb94e3d20129b4,0101000020E610000076BC7DBF32AD15409C0E947FAC3F4A40
689,689,G0995.be8a0a219e48471ca2419e6fa451a890,0101000020E6100000CED09BF144AE15406D58F5B1EA3F4A40
690,690,G0995.c0d6881f725142f28f31d803fefcedd9,0101000020E6100000B15E94D00BA41540FE6ACA03C53F4A40
691,691,G0995.d18dc108d2344541ad71c56ef7c56abd,0101000020E610000071D93D8153AE15404CB34B6CD5374A40
692,692,W0650.111bdf9eff3f4df0903505b435462b49,0101000020E61000005A5AE15A6CA91540D7C0EE3249404A40
693,693,G0995.1cf4a2ef1f5c45d2afdca5a64718b938,0101000020E610000079B79450F7D11540C411DB633B3F4A40
694,694,G0995.a48c104a41e24a818721397477088006,0101000020E6100000865D3CDFF6DE15404C9292EA763F4A40
695,695,G0995.074e8b59c0ca46418f2ef71717f37a05,0101000020E61000007B3B9BC594D415408A69123E4D3F4A40
696,696,G0995.9b1ecd599d43427980ed327560d35f24,0101000020E61000008451DE352ECC15401312F45A693F4A40
697,697,G0995.62c732e88df7459a8ff0c1dbeee3290b,0101000020E6100000E391740F56F61540E707119F8A404A40
698,698,G0995.f59e51cdced84ea4bb8c3a6590515828,0101000020E610000055B0BF2C26EE15408CD3E2AB1E404A40
699,699,G0995.12da61d045ba481085a713cff39b9552,0101000020E6100000E77CF4AB23F11540AECA7108B6404A40
700,700,G0995.f2c501a9dd95488fb29aa5823d0b9540,0101000020E6100000335A382F64FB154060BF161353424A40
701,701,G0995.2cc3317663b44883964b97748acad992,0101000020E6100000B8D3F03EF6E5154075503BB6AE404A40
702,702,G0995.1b109acd12754bf4bd46b70c423af931,0101000020E61000007F447ACBA3E61540AA3DA4B6AE404A40
703,703,G0995.9940f902377f4553a7c75107bb3725d5,0101000020E610000053E1A7CC9BE61540FA16A9F5AF404A40
704,704,G0995.66a3effa6c4d433186957cc85bab28ed,0101000020E610000085736E9800E615402A88A081B2404A40
705,705,G0995.4c53bb207a4e43b6aa9dd91d0b943978,0101000020E610000042EC3AD6F7E51540DEB2F929B1404A40
706,706,G0995.7427ec33c25c4767a2cdfe5cbc67b228,0101000020E6100000EA050601F5E515400ECDDD03B0404A40
707,707,G0995.60d128da2db44b8c8328f2f43d29627e,0101000020E610000002C1024B9EE6154008CD4A81AD404A40
708,708,G0995.ce30da3343b94606aacd510ffa23b162,0101000020E6100000612C2B2CA4E815403194B18B98404A40
709,709,G0995.b63fba3a69eb4cfa8fa4e0f2ac5e0024,0101000020E61000007FB845A387E81540E4F7F42893404A40
710,710,G0995.b55d7e1d2d3040f7ba7f28f448b58803,0101000020E61000000D13624AB1E815402DE8FEA699404A40
711,711,G0995.97eb2fad098e4c9f80b3291a50528a2c,0101000020E6100000AFB53AF186E815405C71231394404A40
