﻿_id,ogc_fid,id,guid,plaatsingsdatum,postcode,opmerkingen,huisnr,omschrijving,website,locatieomschrijving,website_2,titel,foto_1,organisatie,facebookpagina,twitter,platinaprijs,datum_platinaprijs,crowniesproject,straat_omsc,doelgroep_omsc,wkb_geometry
137,137,195245,{CB9D54F3-F5CD-4DB6-A79E-EDB502D1E731},,2553 NL,,74,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Rietvoorndaal,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Rietvoorndaal,,010100002040710000D578E926E0A0F240BD5296A1F7891B41
138,138,195355,{2840B419-E7C0-45D6-9A54-AE23520DCFF1},,2591 CZ,,2320,,http:/www.vtvmariahoeve.nl,,,Volkstuindersvereniging Mariahoeve,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2015_volkstuin_Mariahoeve.jpg,,,,Nee,,Nee,Isabellaland,,010100002040710000EF3845474AD8F440C367B3EAFBDE1B41
139,139,195356,{5ACD6942-C28A-4ECA-9987-556866435844},,,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Binnentuin Kleine Loo,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2015_Binnentuinen.jpg,,,,Nee,,Nee,Denenburg,,010100002040710000E2E995B2019BF440865DDC0618DA1B41
140,140,195357,{C69CBA18-AD59-4926-94F1-92369D539F3B},,2595 TA,,157,,http:/www.facebook.com/LiduinaGroeneSchoolplein,,,Groenproject Liduinaschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2015_Liduina_basisschool.jpg,,,,Nee,,Nee,Amalia van Solmsstraat,,0101000020407100008A1F63EE694BF440006F810454C81B41
141,141,195358,{40A2777F-E9F6-4B7D-A84E-9CACEEB1DCB1},,,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bewonersgroep Oog in het Zeilstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2015_Oog_in_het_Zeilstraat.jpg,,,,Nee,,Nee,Oog in 't Zeilstraat,,01010000204071000076E09C11BED2F3407ADB68C0C5BD1B41
142,142,195359,{863ED821-7E6C-441E-95CB-B4D582E10929},,,,0,,http://www.tgrasvdburen.nl,,,'t Gras van de Buren,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2015_Gras_van_de_buren.jpg,,,,Nee,,Nee,,,010100002040710000CCEEC9C36780F340C5C8763E76C31B41
143,143,195360,{36FDA79D-9F17-4BC8-BCC1-7AB1F457B44E},,2595 WR,,90,,http://www.voorwelzijn.nl,,,Jongeren Jan van Riebeekstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2015_JongerenJanVanRiebeekstraat.jpg,,,,Nee,,Nee,Jan van Riebeekplein,,010100002040710000C7BAB88D5A28F44004B150EB58C61B41
144,144,195361,{D2986C47-BC50-4924-AB59-29075C6E236E},,2571 TT,,178,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Christiaanhof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2015_Christaanhof.jpg,,,,Nee,,Nee,Christiaan de Wetstraat,,010100002040710000423EE8D99D68F340846588232CB51B41
145,145,195362,{2E4527B5-627C-4C09-AE88-EEA67990CE7D},,2593 PJ,,12,,http://www.bptbezuidenhout.nl,,,Buurt Preventie Team Bezuidenhout,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2015_BPTvanHeutzstraat.jpg,,,,Nee,,Nee,Van Heutszstraat,,010100002040710000C1A8A44E196EF440C601BC4557D11B41
146,146,195363,{F968ACA4-2F08-4C75-A2FC-A2FDDA6A0B8C},,,,133,,http://www.zeeheldentuin.nl,,,Zeeheldentuin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2015_ZeeheldentuinTasmanstraat.jpg,,,,Nee,,Nee,Tasmanstraat,,0101000020407100007DAEB6623582F340B9C3422DE3CB1B41
147,147,195364,{0C4C336F-40B3-4DE6-ACB3-3309395C4D44},,2525 ZN,,232,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Buurtmoeders Transvaal,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2015_BuurtmoedersTransvaal.jpg,,,,Nee,,Nee,Lau Mazirellaan,,010100002040710000EE7C3F352EA4F34046B6F37D7EA51B41
148,148,195365,{9A6EA8D0-EC46-49E2-83E5-1B3BDABFE30E},,2509 ED,,0,,http://www.eigenarbeid.nl,,,Volkstuindersvereniging Eigen Arbeid,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2015_VolkstuidersEigenArbeid.jpg,,,,Nee,,Nee,,,0101000020407100006FF085C99ABEF440884F1ED647ED1B41
149,149,195371,{5A031E67-9FBB-4181-B1F7-FF9A1B5BED71},2015-11-12,2492LM,,55,,,Vier flats,,Korenbloem I - IV,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_F53A3388.jpg,Bewonersgroep,,,Nee,,Nee,Kattestaartveld,Bewonersgroep,010100002040710000EEB681327D63F5409CF959ED61B11B41
150,150,207657,{6880848E-E4EE-4479-94B0-9B04860B3D5E},2015-10-16,2542 TC,,3a,zie boven,,,,Geveltuinen Zwaardvegersgaarde,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Zwaardvegersgaarde.jpg,Bewonersgroep die Geveltuinen onderhouden,,,Nee,,Nee,Zwaardvegersgaarde,Bewonersgroep,010100002040710000E833CC77111EF3406CBC2A8ADF831B41
151,151,207658,{DA6C8B3F-CC02-401E-97EC-F82819FD758F},2015-10-02,2555 SH,,203,Zorgflat waar bewoners het groen onderhouden,http://www.woonzorg.nl/de componist den haag,Zorgflat - Gulden Klinker ligt voor de liftingang,http://www.decomponist.nl,De Componist,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Robert_Stolzplantsoen.jpg,Onderhoudsgroep (is een onderdeel van de bewonerscommissie),,,Nee,,Nee,Robert Stolzplantsoen,Bewonersgroep,010100002040710000D56F76194E8BF240F2BF765771AB1B41
152,152,207659,{0A21B5E7-22DF-479C-A648-9C3C139CDAED},2015-10-08,2492 JZ,,997,Skaters onderhouden en beheren de skatebaan (ondersteuning vanuit het welzijnswerk),,Buurthuis met skatebaan,,Skatepark Ut Plekkie,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_F53A3047.jpg,Welzijnsorganisatie,Ut plekkie,,Nee,,Nee,Noordelijke Verbindingsweg,Bewonersgroep,010100002040710000F08653669169F540F0829FAED9A61B41
153,153,207661,{BD68ECF2-F587-4F8F-927D-15C472063107},2015-11-06,2551 LW,,205,Bewoners en kinderen die de speeltuin hebben geadopteerd,,Speeltuin ligt achter de woniningen in de Toscaninistraat,,Speeltuin Toscamini,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Toscamini.jpg,,,,Nee,,Nee,Toscaninistraat,Bewonersgroep,010100002040710000B912F75C40B7F240FC57A22EA2A71B41
154,154,207662,{007808BE-8E11-45CA-8602-E86F1E4CB3C8},2015-09-09,2509 ED,,204,Vrouwen en kinderen onderhouden een moestuin,,Moestuin staat op de hoek van Magarethaland/Isabellaland,,Moestuin Magarethaland,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Margarethaland.jpg,,Urban Green,,Nee,,Nee,Isabellaland,Bewonersgroep,0101000020407100001958D0165DD4F440D6C21DDF30DF1B41
155,155,346849,{9F194048-94ED-4826-A119-A5A5963A0E32},,,,,,http://www.bb45.nl/,,,Stichting 3 maart '45,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_BvV__Zandvliet.jpg,Stichting 3 maart '45,,,Nee,,Nee,Emmapark,,0101000020407100006138DB948325F4400D148A48E6D01B41
156,156,346850,{46FC6D11-E8E2-4ABF-B820-962BCA347234},2016-03-11,,,78/80,Moestuin op voormalig speeltuin,,,,Biologische Moestuin het Welpje,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_nominatie_Het_Welpje.jpg,,https://nl-nl.facebook.com/BiologischeMoestuinhetWelpje/,,Nee,,Nee,Roggeveenstraat,,01010000204071000062A99BB30780F340C76B9399F4C81B41
157,157,1136225,{3A6DA2AD-69EE-4087-A2C8-D7AC0FD0F11F},2016-07-06,2522 VC,,4A,Beheer Groenbakken,,,,Leve Laak,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_LeveLaak1.jpg,Leve Laak (bewonersgroep),,@levelaak,Nee,,Nee,Drebbelstraat,,010100002040710000BACC42154520F4409B8B18E4A5AB1B41
158,158,1136236,{75C4D2DA-798C-41EF-AD21-6197F18DC510},2016-07-04,,,46,Rijswijkse bewoners onderhouden een Haagse groenstrook langs de Trekvliet,,Zie boven,,Genieten aan de Trekvliet,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Trekvliet1.jpg,Bewonersgroep,,,Nee,,Nee,Cromvlietkade,,01010000204071000046933763CA5BF440DEA2C11D16A51B41
159,159,1136242,{20958459-46D3-4854-BA22-674E0C8CED2D},2016-06-30,2526 ED,,4,Kinderen onderhouden Hannemanplantsoen en moestuin,http://www.paletnet.nl ,,,Basiisschool 't Palet,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Palet2.jpg,Basisschool,,,Nee,,Nee,Doedijnstraat,,010100002040710000C3ED7A104BD3F340CFA509A479B31B41
160,160,1136243,{836667EB-C487-4246-952B-F7CAA45CBA48},2016-06-15,2562 LZ,,45,,http://www.krajicek.nl,Richard Krajicek Playground,,Jongeren onderhouden Hondiusterrein en omgeving,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Hondiusstraat.jpg,Voor Welzijn,,,Nee,,Nee,Hondiusstraat,,010100002040710000A9C034A13364F3400DC9705CFCBD1B41
161,161,1136244,{9C99CCC6-F736-4D0D-B9B4-EBB017E21324},2016-06-01,2526 NW,,225,Jongeren maken omgeving schoon en verdienen daarmee crownies,http://www.jeugdwerk.nl,,,Samson Tieners,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_SamsonTieners4.jpg,Stichting Jeugdwerk,,,Nee,,Ja,Van Ostadestraat,,0101000020407100003D0542739DBFF340BA5D0CFAC3B01B41
162,162,1136245,{33064E70-C227-4150-84C5-EEFD1CE4E26D},2016-03-23,2516 RJ,,16,Mensen met een beperking houden de omgeving schoon,http://www.middin.nl,,,Mosaico,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Mosaico4.jpg,http://www.middin.nl,,,Nee,,Nee,Pompstraat,,010100002040710000C5E4056C4237F440420C790693AF1B41
163,163,1136246,{9D413628-F9F4-4794-84DA-CA754409D507},2016-04-13,,,229,Bewoners en kinderen onderhouden en beheren speeltuin,,,,Speeltuinbeheer Trekweg,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Trekweg4.jpg,Bewonersgroep,,,Nee,,Nee,Trekweg,,01010000204071000019D46E884941F440CF5EABA23CAD1B41
164,164,1136247,{80C3C858-E639-45B3-B0CD-7B9E1CF3FD20},2016-02-22,2551 HJ,,134,Bewoners onderhouden het pleintje in de Rossinilaan,,,,Rossiniplein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Rosinilaan5.jpg,bewonersgroep,,,Nee,,Nee,Rossinilaan,,010100002040710000FE6E6E1EFBB0F240487A5859DBA81B41
165,165,1136248,{7851848B-9F4A-469C-AF94-4A0A8870751F},2016-04-11,2544 MJ,,7,,,,,Bewonersgroep Dassenrade,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Dassenrade4.jpg,Bewonersgroep,,,Nee,,Nee,Dassenrade,,01010000204071000022C48D3F54F9F240125EC2D89D911B41
166,166,1136249,{DB046E86-4BE2-441E-AD0E-146D36B9F686},2016-04-01,2497 WG,,289,Bewoners onderhouden groenstrook langs het water,,,,Bewonersgroep van Essendijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_VanEssendijk4.jpg,Bewonersgroep,,,Nee,,Nee,Van Essendijk,,0101000020407100004640760019C0F4403E86F4F710751B41
167,167,1136250,{C09BD7CD-6CC6-494E-814F-E23C72DEF999},2016-03-22,2531 JZ,,70,Mensen met een beperking maken de Jan Luykenlaan schoon en de omgeving Guntersteinweg,http://www.middin.nl,,,Schoonmaakploeg Middin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Middin4.jpg,Middin,,,Nee,,Nee,Guntersteinweg,,0101000020407100003DED05467995F340E9C95017C78A1B41
168,168,1199088,{94FB1D7F-E804-4BF7-8F7F-85B2E07486F5},,2512 AV,,151 W,,,Tuingroep Wagenstraat,,Tuingroep Wagenstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Wagenstraat_151.jpg,Bewonersgroep,,,Nee,,Nee,Wagenstraat,,0101000020407100000BA330729DE5F340B4704569C1BD1B41
169,169,1199090,{738EEB03-2428-4ED4-A63B-E08B2ACF73E1},2016-10-14,2515 BJ,,75,,http://www.lusthofxl.nl,Vrienden van het Huijgenspark,,Vrienden van het Huijgenspark,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Vrienden_Huygenspark.jpg,Bewonersgroep,https://facebook.com/LUSTHOFxl,https://twitter.com/LUSTHOFxl,Nee,,Nee,Stationsweg,,01010000204071000038608967BEF6F340036870CC2DBC1B41
170,170,1199094,{FE406FCA-FB49-4FE9-B9FD-7C6D78309929},2016-09-14,2545 NK,,65,,,Groenproject Fluitenbergstraat,,Groenproject Fluitenbergstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_nominatie_Fluitenbergstraat.jpg,Bewonersgroep,,,Nee,,Nee,Fluitenbergstraat,,010100002040710000123198383D49F3401B2008540E961B41
171,171,1199095,{DD4A8D0F-2563-4E55-9A48-7324E15CCF51},2016-09-25,2544 EB,,175,,http://www.zebrawelzijn.nl,Jongerengroep Bario,,Barriojongeren,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_nominatie_Bariogroep.jpg,Stichting Mooi,,,Nee,,Ja,Kockstraat,,0101000020407100009DE453679374F3403D8A29B97FB61B41
172,172,1199098,{F1ADB315-AB2B-49F4-AB69-C474DF92B8C7},2016-09-30,,,,,,,,,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_Burgemeester_Francoisplein.jpg,Bewonersgroep,,,Nee,,Nee,Burgemeester Françoisplein,,0101000020407100009355898563AFF240B67F9DDFAE9C1B41
173,173,1199881,{3B3C8FFA-F96B-4C6C-9D05-8069BC3290EE},,2571GH,,212,,,,,De la Reyschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2016_De_La_reyschool.jpg,,,,Nee,,Nee,De la Reyweg,,010100002040710000139D987E0A70F340E403122F0FB11B41
174,174,2393842,{61CB49F1-AC5C-4D52-B799-D3AE7DE0A0A4},2017-03-13,2526 LL,,5,,,,,P.H. Schreuderschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK-2017_Schreuderschool.jpg,School,,,Nee,,Nee,Hendrick Goltziusstraat,,0101000020407100007BC248AA16CBF340CEDCA10F7FB31B41
175,175,2393843,{045C78E4-AE1F-4B2D-9C50-A14A9349599C},2017-07-05,2518 VT,,194,Speeltuinbeheer,,Speeltuin,,Stichting Klein Tasmania,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_Tasmania.jpg,Stichting,https://nl-nl.facebook.com/klein.tasmania,,Nee,,Nee,Tasmanstraat,,010100002040710000379063208D7AF340E86DE3D8ADCE1B41
176,176,2393844,{D13D9030-53D9-4729-B078-CECD3675627A},2017-06-12,2545 NZ,,212,,,Morgensterkerk,,Groenproject Morgensterkerk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_Morgensterkerk.jpg,Kerk,,,Nee,,Nee,Genemuidenstraat,,01010000204071000054E683AD4355F34041411AFF4C911B41
177,177,2393845,{919FF174-668D-4B81-B7A7-FF68C40ED259},2017-06-01,2542 TP,,3,Praktijk voor zelfredzaam vrouwen,,Gehuisvest in het karel van der Oeverhuis,,Anna's Gedoe,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_AnnaGedoe.jpg,,https://nl-nl.facebook.com/Annas-Gedoe-1430302953853678/,,Nee,,Nee,Sterrenoord,,010100002040710000FDBA55C86AEFF2407D1AD4E1F3881B41
178,178,2393849,{C8ED69DF-2FB8-4345-8195-83A38783E25E},2017-05-17,2551 WC,,64,Bewoners onderhouden groen en speeltuin,,,,Bewonersgroep Duke Ellingtonstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_DukeEllington.jpg,,,,Nee,,Nee,Duke Ellingtonstraat,,010100002040710000885CE4923996F240C08EF091EC9F1B41
179,179,2393850,{31135838-4098-4E7B-BEAA-392DB2B7DF88},2017-05-10,2544 XM,,34,,,Speeltuin,,Speeltuinbeheer Meppelrade,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_Meppelrade.jpg,,,,Nee,,Nee,Meppelrade,,010100002040710000D45BC73989FEF240AB4C9B832E961B41
180,180,2393853,{7979B25C-2759-4303-AB78-C1E63FBD0296},2017-04-21,,,,Groenproject - tuinencomplex,http://www.lusthofxl.nl,Hoek Spinozastraat,,Spinozahof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_Spinozahof.jpg,Stichting Lusthof Xl,https://facebook.com/LUSTHOFxl,https://twitter.comLUSTHOFxl,Nee,,Nee,Repelaerstraat,,010100002040710000C66CF46ECEE5F3404DFBA4B804BB1B41
181,181,2393858,{20ED25AC-C516-4960-B636-349EAD4455DA},2017-04-18,2495 AL,,5e ,Leden houden de omgeving schoon,http://www.tvronline.nl,,,Tennis Vereniging Residentie,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_TennisVerenigingResidentie.jpg,Tennis vereniging,,,Nee,,Nee,Spoorlaan,,010100002040710000DB08C6645AD1F4404800504673A81B41
182,182,2393861,{2C15B8FF-9F07-421E-8806-B5A02C78A2BF},2017-04-03,2587 VS,,11,Onderhoud gemeenschappelijke tuin door kerkleden,http://ichthuskerkdenhaag.nl/,Kerk,,Tuinproject Ichtuskerk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_Ichtuskerk.jpg,,,,Nee,,Nee,Duinkerksestraat,,01010000204071000084923FD0D397F3407475973B1EFE1B41
183,183,2393888,{621F2CF1-542A-4F76-9312-3C957A8A069A},2017-03-31,,,,,,tegenover nummer 261,,Tuinvereniging Kruidenring,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK_2017_DeKruidenring.jpg,Tuinvereniging,,,Nee,,Nee,Mient,,0101000020407100007FD54FACCE07F340DA832F03F4B51B41
184,184,2393891,{EE0CBF25-E39A-41CE-9D99-D1746D592C6E},2017-05-24,,,,Kinderen houden het plantsoen schoon,,Groenstrook achter de flats aan de Vrederustlaan (ingang naast Middenstede nummer 4),,SuperNatuurStedeKids,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK-2017_ SuperNatuurStedeKids.jpg,,,,Nee,,Nee,Middenstede,,010100002040710000BA05EDD6CD04F340A4B2F184A6861B41
185,185,2574142,{D3F8AA33-FAC5-47E2-B110-ED8369A5168E},2017-10-06,2552 AV,,1184,Stadsboerderij,http://www.plukdenhaag.nl,,,Pluk Den Haag (Stichting Team Terra),http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/_91A0228.jpg,Stichting,,,Nee,,Nee,Madestein Recreatiegebied noordoost,,010100002040710000873DC6078571F2400016992D1C961B41
186,186,2574147,{DE9B5D96-D488-4908-8192-BD88170ED489},2017-09-22,2565 AB,,3,Tennis Vereniging,http://www.hanenburg.com,,,HTV Hanenburg,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/_91A0386.jpg,Vereniging,https://nl-nl.facebook.com/htv.hanenburg,,Nee,,Nee,Daal en Bergselaan,,010100002040710000436ADF93CCD9F24073E48D7758BE1B41
187,187,2574164,{841EC1B4-39C7-4A18-9B5C-07086592988D},2017-09-15,2573 AH,,245,Basisschool,http://www.delareyschool.nl,,,Dependance DelaReyschool ,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/BvV_20170915_Gulden_Klinker_Voorthuizenstraat_04.jpg,School,,,Nee,,Nee,Voorthuizenstraat,,010100002040710000B3D3F6A3D654F340F49166AAEFAE1B41
188,188,2574172,{D3E48CC3-3109-4543-99C1-1CEBCC5C3A5F},2017-09-27,,,,Kinderen hebben het plein geadopteerd,http://www.stichtingmooi.nl,"p/a Thijssestraat 47, 2521 ZE Den Haag",,Kids van het Slachthuisplein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/20170927_BvV_Gulden_Klinker_Slachthuisplein_05.jpg,Welzijnsorganisatie,,,Nee,,Ja,Slachthuisplein,,010100002040710000312507EDA808F440C8462AD4C1AB1B41
189,189,3056886,{EBC38ABA-185A-4226-8F7F-3BCB00E1237B},2018-07-26,,,43,,http://www.pcbsdevlieger.nl,Schoolplein,,Basisschool de Vlieger,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_BvV_20180626_Gulden_Klinker_De_Vlieger_13.jpg,Basisschool,,,Nee,,Nee,Frits Diepenlaan,,010100002040710000FE4043B8D6BCF440496FF22AA6821B41
190,190,3056898,{9D4B121B-C24C-4279-A40A-54C40A00CAC5},2018-06-20,,,,,,,,Stichting Vader en Zoon,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_laak_91A9943VaderZoon.jpg,Stichting ,,,Nee,,Ja,Boerhaavestraat,,01010000204071000004468EE14A17F4403D39591C6EB61B41
191,191,3056903,{0BEB78B9-22B7-4154-8D10-A11FC4E46EE3},2018-06-11,,,163,,,,,VVE Fluitschiplaan,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_91A9364FluitschipVVE.jpg,VVE,,,Nee,,Nee,Fluitschiplaan,,010100002040710000FE8611B6D115F540BB5414B9D8981B41
192,192,3056904,{5BD54BED-1D98-4C05-BD0C-562363CAAED3},1994-06-01,,,189B,,,,,Sunny Court ,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_gulden_klinker_sunnycourt_91A9466.jpg,,,,Ja,,Nee,Laan van Meerdervoort,,01010000204071000001BFD4146066F34040044D7EE4CA1B41
193,193,3056910,{071D2129-9D33-445D-BE88-D0AC1B23DFA6},2018-05-25,,,198,Bewonersgroep,,Waterpartij,,Watertuin Puccinistraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_91A7662WatertuinPuccini.jpg,,,,Nee,,Nee,Puccinistraat,,010100002040710000009436B2C1A8F24005ECF6C582AA1B41
194,194,3056913,{30E96E17-E39A-4F53-A4FB-7886AA7FBAFC},2018-04-13,,,,,,Wijktuin,,Stadstuin De Groene Geest,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_91A5507GroenGeest.jpg,Tuingroep,,,Nee,,Nee,Georges Bizetstraat,,0101000020407100000261DE89C6A7F2403A08288FC4A51B41
195,195,3056914,{60E5873A-798E-41DD-8A6D-03A2ADEA4AA1},2018-05-16,,,208,Tuinproject,,,,Tuin met Keu's,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_BvV_20180516_Gulden_Klinker_Genemuidenstraat_09.jpg,Bewonersgroep,,,Nee,,Nee,Genemuidenstraat,,010100002040710000004A62962150F340BD8EB445F4911B41
