﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
379,379,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006693,Herenweg,64,"",32,3602AR,Maarssen,5.072935,52.140183,133486.1,461378.75,01010000005FEFFE78AF4A1440433A3C84F1114A40
380,380,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006694,Herenweg,64,"",33,3602AR,Maarssen,5.072808,52.140111,133477.38,461370.88,0101000000768C2B2E8E4A1440A9674128EF114A40
381,381,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006695,Herenweg,64,"",35,3602AR,Maarssen,5.072703,52.140037,133470.15,461362.63,0101000000CB48BDA7724A14406F9D7FBBEC114A40
382,382,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006696,Herenweg,64,"",50,3602AR,Maarssen,5.073378,52.140666,133516.7,461432.37,0101000000CAFB389A234B14405FD4EE5701124A40
383,383,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006697,Herenweg,64,"",51,3602AR,Maarssen,5.073337,52.140629,133513.82,461428.31,0101000000D658C2DA184B144041EF8D2100124A40
384,384,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006698,Herenweg,64,"",54,3602AR,Maarssen,5.073177,52.140521,133502.82,461416.29,01010000000F4757E9EE4A14405BB39597FC114A40
385,385,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006699,Herenweg,64,"",55,3602AR,Maarssen,5.073122,52.140481,133499.09,461411.89,0101000000F2785A7EE04A1440CD5A0A48FB114A40
386,386,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006700,Herenweg,64,"",61,3602AR,Maarssen,5.072316,52.139727,133443.53,461328.26,0101000000FFE89B340D4A144021AF0793E2114A40
387,387,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Otterspoorbroek,WK19040103,0333010000006780,Maarssenbroeksedijk Oost,13,a,"",3603EA,Maarssen,5.018218,52.146941,129744.17,462148.31,01010000004BCB48BDA712144084B872F6CE124A40
388,388,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000006799,Maarsseveensepoort,2,"","",3602AN,Maarssen,5.0742,52.137535,133571.42,461083.86,0101000000EB73B515FB4B1440168733BF9A114A40
389,389,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,0333010000006802,Maarsseveensevaart,7,a,"",3601CC,Maarssen,5.06125,52.147002,132689.6,462141.04,01010000001F85EB51B83E14402A3927F6D0124A40
390,390,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000006912,Johannes Vermeerstraat,30,"","",3601EM,Maarssen,5.040604,52.142882,131274.3,461689.16,0101000000DE58501894291440F29716F549124A40
391,391,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000006933,Julianaweg,21,"","",3603AP,Maarssen,5.043094,52.140779,131443.59,461454.32,0101000000849D62D5202C1440577BD80B05124A40
392,392,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000007138,Laan van Niftarlake,68,"","",3612BV,Tienhoven,5.079436,52.172357,133946.31,464956.53,01010000000F80B8AB575114404B1E4FCB0F164A40
393,393,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000007306,Emmaweg,20,"","",3603AM,Maarssen,5.041803,52.139156,131354.36,461274.27,0101000000AE7FD767CE2A1440668522DDCF114A40
394,394,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000007308,Emmaweg,22,"","",3603AM,Maarssen,5.041826,52.139198,131355.99,461278.89,0101000000707D586FD42A144095D5743DD1114A40
395,395,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000007321,Emmaweg,35,b,"",3603AL,Maarssen,5.041524,52.139968,131335.7,461364.68,010100000015FF7744852A1440473EAF78EA114A40
396,396,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000007362,Handelsweg,2,a,"",3606AB,Maarssen,5.036825,52.129625,131008.47,460215.47,010100000068B3EA73B52514403BDF4F8D97104A40
397,397,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Bethunepolder-Noord,WK19040702,0333010000007426,Middenweg,8,"","",3612AV,Tienhoven,5.073198,52.161919,133514.55,463797.06,0101000000CA87A06AF44A1440EECC04C3B9144A40
398,398,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Bethunepolder-Noord,WK19040702,0333010000007428,Middenweg,14,"","",3612AV,Tienhoven,5.067076,52.160608,133095.08,463652.97,0101000000D0622992AF441440EDBC8DCD8E144A40
399,399,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007509,Gageldijk,79,"",2,3602AJ,Maarssen,5.087806,52.135997,134502.24,460908.75,0101000000FF91E9D0E959144054AD855968114A40
400,400,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007510,Gageldijk,79,"",5,3602AJ,Maarssen,5.088031,52.136426,134517.81,460956.49,0101000000FF2268CC245A14407C293C6876114A40
401,401,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007511,Gageldijk,79,"",6,3602AJ,Maarssen,5.088031,52.136415,134517.81,460955.22,0101000000FF2268CC245A144088D7F50B76114A40
402,402,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007519,Gageldijk,89,a,2,3602AJ,Maarssen,5.090727,52.135267,134701.85,460826.74,0101000000EF74E789E75C1440309DD66D50114A40
403,403,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007520,Gageldijk,89,a,3,3602AJ,Maarssen,5.091278,52.135632,134739.78,460867.16,01010000008D60E3FA775D14404225AE635C114A40
404,404,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007536,Gageldijk,117,"","",3602AK,Maarssen,5.094533,52.132998,134961.45,460573.27,010100000032923D42CD6014407A37161406114A40
405,405,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000007774,Floraweg,4,"","",3608BW,Maarssen,5.033588,52.123215,130783.35,459503.37,0101000000F62686E46422144036B05582C50F4A40
406,406,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000007775,Floraweg,12,"","",3608BW,Maarssen,5.034562,52.122578,130849.7,459432.14,0101000000C7BC8E3864231440C39ACAA2B00F4A40
407,407,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000007900,Industrieweg,8,"","",3606AS,Maarssen,5.040189,52.127823,131237.87,460013.81,0101000000C2A2224E272914409B560A815C104A40
408,408,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,0333010000008032,Haarrijnweg,1,"","",3605BD,Maarssen,5.01661,52.14463,129632.83,461891.77,010100000070253B36021114409F02603C83124A40
409,409,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000008046,Herenweg,64,"",28,3602AR,Maarssen,5.072795,52.139875,133476.37,461344.6,0101000000D13FC1C58A4A144096438B6CE7114A40
410,410,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000008047,Herenweg,64,"",62,3602AR,Maarssen,5.072382,52.139843,133448.1,461341.13,0101000000BB46CB811E4A14408AC91B60E6114A40
411,411,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000008049,Herenweg,64,"",36,3602AR,Maarssen,5.072564,52.139962,133460.62,461354.29,0101000000C0779B374E4A144064575A46EA114A40
412,412,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000008052,Heuvellaan,5,"","",3612BA,Tienhoven,5.091418,52.157736,134759.36,463326.43,01010000001B1021AE9C5D144070B378B130144A40
413,413,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000008058,Kaatsbaan,25,"","",3601EB,Maarssen,5.039733,52.141518,131213.9,461537.64,0101000000B2497EC4AF281440CDE506431D124A40
414,414,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,0333010000008068,Laan van Zuilenveld,4,"","",3611AJ,Oud Zuilen,5.068528,52.127396,133178.21,459957.5,0101000000EF703B342C46144013D21A834E104A40
415,415,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000008225,Industrieweg,34,"",13,3606AS,Maarssen,5.038703,52.128923,131136.7,460136.76,010100000042075DC2A1271440E259828C80104A40
416,416,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000008508,Industrieweg,12,"","",3606AS,Maarssen,5.040874,52.127777,131284.75,460008.46,0101000000DD06B5DFDA2914402B172AFF5A104A40
417,417,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000008509,Industrieweg,16,"",1,3606AS,Maarssen,5.041574,52.128305,131332.94,460067.07,0101000000A374E95F922A1440E674594C6C104A40
418,418,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000008510,Industrieweg,16,"","",3606AS,Maarssen,5.041019,52.128283,131294.91,460064.77,0101000000FA0E7EE2002A1440FFD0CC936B104A40
419,419,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000008511,Industrieweg,30,"",10,3606AS,Maarssen,5.039251,52.128745,131174.13,460116.73,01010000005857056A31281440034356B77A104A40
420,420,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000008611,Looydijk,4,"","",3612BG,Tienhoven,5.089937,52.159813,134658.95,463557.86,010100000029CDE671185C1440E23C9CC074144A40
421,421,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000008621,Looydijk,18,"","",3612BG,Tienhoven,5.087331,52.162012,134481.68,463803.35,010100000039B5334C6D5914409FC728CFBC144A40
422,422,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000008622,Looydijk,20,"","",3612BG,Tienhoven,5.086964,52.162618,134456.82,463870.86,0101000000A6B73F170D591440D7DEA7AAD0144A40
423,423,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000008888,Bolensteinsestraat,22,"","",3603AX,Maarssen,5.038566,52.139988,131133.2,461367.82,01010000003DF372D87D2714408EEA7420EB114A40
424,424,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000008889,Bolensteinsestraat,24,"","",3603AX,Maarssen,5.038449,52.140059,131125.25,461375.73,01010000007041B62C5F27144057410C74ED114A40
425,425,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,0333010000009024,Zwanenkamp,379,"","",3607SL,Maarssen,5.012688,52.142272,129363.02,461630.8,0101000000E3344415FE0C1440799109F835124A40
426,426,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000009838,Industrieweg,34,"",10,3606AS,Maarssen,5.038886,52.129041,131149.29,460149.76,0101000000CA1649BBD1271440EC6B5D6A84104A40
427,427,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000009839,Industrieweg,34,"",11,3606AS,Maarssen,5.03884,52.128995,131146.11,460144.65,0101000000481B47ACC52714407C2C7DE882104A40
428,428,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000009843,Kometenweg,2,"","",3606BD,Maarssen,5.03665,52.128495,130995.92,460089.73,0101000000F697DD93872514408A592F8672104A40
429,429,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000009854,Tuinbouwweg,23,a,"",3602AT,Maarssen,5.06191,52.1368,132729.72,461005.72,0101000000732EC555653F1440E10B93A982114A40
430,430,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Spechtenkamp,WK19041215,0333010000009970,Spechtenkamp,233,"","",3607KN,Maarssen,5.017197,52.137301,129668.87,461076.13,0101000000755B22179C111440A35A441493114A40
431,431,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000009972,Tuinbouwweg,9,"","",3602AT,Maarssen,5.055992,52.14144,132326.87,461523.85,0101000000BC5983F755391440522CB7B41A124A40
432,432,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010094,Westbroekse Binnenweg,5,"","",3612AE,Tienhoven,5.089292,52.14537,134608.23,461951.15,0101000000802DAF5C6F5B1440E6E8F17B9B124A40
433,433,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Otterspoorbroek,WK19040103,0333010000010139,Straatweg,21,"","",3603CV,Maarssen,5.031081,52.142529,130622.22,461653,0101000000A01B9AB2D31F1440A5DDE8633E124A40
434,434,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Otterspoorbroek,WK19040103,0333010000010146,Straatweg,29,b,"",3603CV,Maarssen,5.025915,52.143881,130269.35,461805.19,010100000043E73576891A144005C24EB16A124A40
435,435,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000010164,Straatweg,60,"","",3604BC,Maarssen,5.049206,52.130699,131856.77,460330.89,01010000006211C30E63321440594FADBEBA104A40
436,436,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,0333010000010171,Floraweg,1,"","",3608BW,Maarssen,5.02704,52.127336,130337.21,459964.02,010100000041BCAE5FB01B14403ECDC98B4C104A40
437,437,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000010242,Tuinbouwweg,29,"","",3602AT,Maarssen,5.066502,52.137038,133044.18,461030.78,01010000007079AC1919441440952710768A114A40
438,438,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000010243,Tuinbouwweg,31,a,"",3602AT,Maarssen,5.067381,52.137775,133104.7,461112.58,0101000000B37C5D86FF4414406B9A779CA2114A40
439,439,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000010245,Tuinbouwweg,33,a,"",3602AT,Maarssen,5.069153,52.137592,133225.96,461091.69,010100000060AE450BD04614407A185A9D9C114A40
440,440,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010644,Westbroekse Binnenweg,96,"","",3612AK,Tienhoven,5.110126,52.13882,136031.51,461216.82,0101000000D7C1C1DEC4701440EF0390DAC4114A40
441,441,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010645,Westbroekse Binnenweg,98,"","",3612AK,Tienhoven,5.110799,52.138459,136077.42,461176.41,0101000000D0B7054B757114401E6B4606B9114A40
442,442,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000010648,Westkanaaldijk,22,"","",3606AM,Maarssen,5.041134,52.131643,131304.57,460438.55,0101000000C00303081F2A1440A8DF85ADD9104A40
443,443,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000010935,Straatweg,144,"","",3603CS,Maarssen,5.03627,52.139221,130975.63,461283.28,0101000000BE4D7FF6232514404DF564FED1114A40
444,444,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000011206,Looydijk,15,"","",3612BC,Tienhoven,5.088188,52.160432,134539.57,463627.22,01010000003D997FF44D5A1440AE9D280989144A40
445,445,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000011764,Planetenbaan,202,"","",3606BB,Maarssen,5.034771,52.12912,130867.53,460159.9,010100000099654F029B23144038A1100187104A40
446,446,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000012056,Straatweg,1,a,"",3604BA,Maarssen,5.048725,52.130212,131823.63,460276.93,01010000008BFD65F7E4311440FCC56CC9AA104A40
447,447,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,0333010000012319,Zandpad,32,"","",3601NA,Maarssen,5.029435,52.15498,130516.38,463038.85,0101000000596E6935241E14405DC47762D6134A40
448,448,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Friezenbuurt,WK19040117,0333010000012549,Straatweg,1,d,"",3604BA,Maarssen,5.048007,52.13092,131774.78,460355.91,010100000092EA3BBF2831144038328FFCC1104A40
449,449,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000012650,Emmaweg,35,a,"",3603AL,Maarssen,5.041528,52.13981,131335.92,461347.11,01010000002079E750862A1440AED3484BE5114A40
450,450,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000012721,Gageldijk,9,"",H01,3602AG,Maarssen,5.076097,52.141057,133702.99,461475.11,01010000007B4B395FEC4D14409AEFE0270E124A40
451,451,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,0333010000012775,Tournooiveld,1,"","",3611AS,Oud Zuilen,5.073096,52.127171,133490.91,459931.06,0101000000A8DF85ADD94A1440F3FFAA2347104A40
452,452,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000012799,Gageldijk,9,"",H08,3602AG,Maarssen,5.076252,52.141134,133713.65,461483.58,0101000000B4041901154E1440452DCDAD10124A40
453,453,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000012800,Gageldijk,9,"",H14,3602AG,Maarssen,5.077004,52.140766,133764.95,461442.44,01010000000DA5F622DA4E1440C231CB9E04124A40
454,454,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000012804,Gageldijk,43,"","",3602AH,Maarssen,5.082281,52.138024,134124.91,461135.91,0101000000265470784154144014083BC5AA114A40
455,455,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000012972,Floraweg,14,"","",3608BW,Maarssen,5.034622,52.122556,130853.82,459429.64,010100000071E316F373231440DCF63DEAAF0F4A40
456,456,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000013610,Herenweg,64,"",26,3602AR,Maarssen,5.073,52.140039,133490.5,461362.71,0101000000986E1283C04A1440109546CCEC114A40
457,457,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000013612,Herenweg,64,"",21,3602AR,Maarssen,5.073306,52.140162,133511.49,461376.34,0101000000FD6662BA104B14402B1213D4F0114A40
458,458,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000013613,Herenweg,64,"",52,3602AR,Maarssen,5.07329,52.140598,133510.6,461424.92,0101000000D07EA4880C4B144006F1811DFF114A40
459,459,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000013615,Herenweg,66,"","",3602AR,Maarssen,5.074422,52.140869,133588.22,461454.69,01010000006269E047354C14409702D2FE07124A40
460,460,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000013699,Straatweg,28,"","",3604BB,Maarssen,5.051503,52.12898,132013.21,460138.89,01010000006495D233BD34144046EBA86A82104A40
461,461,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000013880,Straatweg,1,"","",3604BA,Maarssen,5.049166,52.129902,131853.64,460242.25,0101000000F04C689258321440AED7F4A0A0104A40
462,462,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000013881,Straatweg,2,"","",3604BB,Maarssen,5.05642,52.126562,132348.65,459868.33,01010000007D5C1B2AC63914404B75012F33104A40
463,463,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Friezenbuurt,WK19040117,0333010000013942,Straatweg,7,"","",3604BA,Maarssen,5.046826,52.131813,131694.44,460455.59,0101000000F568AA27F32F14400518963FDF104A40
464,464,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,0333010000013966,Europalaan,1,"","",3601XR,Maarssen,5.049871,52.144584,131909.5,461875.57,010100000045132862113314402FC37FBA81124A40
465,465,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000014000,Herenweg,64,"",01B,3602AR,Maarssen,5.073752,52.140645,133542.26,461430,0101000000F10EF0A4854B144047ACC5A700124A40
466,466,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000014001,Herenweg,64,"",09B,3602AR,Maarssen,5.073752,52.140572,133542.26,461421.88,0101000000F10EF0A4854B1440DD5D6743FE114A40
467,467,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000014002,Herenweg,64,"",29,3602AR,Maarssen,5.072702,52.139813,133470.02,461337.74,0101000000486AA164724A14401F477364E5114A40
468,468,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000014003,Herenweg,64,"",65,3602AR,Maarssen,5.072486,52.139607,133455.12,461314.89,0101000000E2AB1DC5394A144076A565A4DE114A40
469,469,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000014088,Straatweg,52,"","",3604BB,Maarssen,5.049783,52.13025,131896.09,460280.82,01010000004A969350FA321440E9263108AC104A40
470,470,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000014169,Gageldijk,9,"",H16,3602AG,Maarssen,5.077159,52.140865,133775.61,461453.45,0101000000465ED6C4024F1440551344DD07124A40
471,471,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000014295,Floraweg,5,"","",3608BW,Maarssen,5.034316,52.122664,130832.94,459441.85,01010000000BEBC6BB23231440C2323674B30F4A40
472,472,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000014536,Kometenweg,5,"","",3606BD,Maarssen,5.03457,52.130009,130854.29,460258.87,0101000000DEB06D5166231440C4978922A4104A40
473,473,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000014570,Westkanaaldijk,15,"","",3606AL,Maarssen,5.045335,52.129774,131591.26,460229.26,0101000000E674594C6C2E144080EF366F9C104A40
474,474,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000014571,Westkanaaldijk,24,"","",3606AM,Maarssen,5.040644,52.131822,131271.15,460458.66,0101000000501DAB949E2914405872158BDF104A40
475,475,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000014795,Langegracht,36,"","",3601AJ,Maarssen,5.041403,52.141275,131328.1,461510.11,01010000003DD34B8C652A1440075F984C15124A40
476,476,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000014849,Schoutenstraat,1,"","",3601BK,Maarssen,5.043608,52.141664,131479.29,461552.7,010100000039605793A72C1440A182C30B22124A40
477,477,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000015278,Herenweg,64,"",22,3602AR,Maarssen,5.073373,52.140134,133516.11,461373.25,01010000003CA3AD4A224B1440628731E9EF114A40
478,478,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000015279,Herenweg,64,"",60,3602AR,Maarssen,5.072427,52.139818,133451.14,461338.34,0101000000BB63B14D2A4A144031B2648EE5114A40
479,479,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Spechtenkamp,WK19041215,0333010000015346,Spechtenkamp,233,a,1,3607KN,Maarssen,5.017647,52.137454,129699.76,461093.02,0101000000747D1F0E12121440295AB91798114A40
