﻿_id,ogc_fid,objectid,namenumber,voltagemof,type,remark,date_mod,datmontage,drvrbaders,fabrikaat,srtklemmen,wkb_geometry
30383,30343,44861,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-12-05,,,Elspec,Draadklem,01040000204071000001000000010100000000250681910CF44043E3A59B3EBC1B41
30384,30344,44862,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-12-05,,,Elspec,Draadklem,010400002040710000010000000101000000FDC2F528940CF4403BDF4F0D3FBC1B41
30385,30345,44863,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-12-05,,,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000002506819B0CF44006A69B4440BC1B41
30386,30346,44864,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-02-12,,,Elspec,Draadklem,010400002040710000010000000101000000FE9DEFA71A0CF4403F355EBA42BC1B41
30387,30347,44865,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-12-05,,,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000003AAF1D2F90CF440068195434DBC1B41
30388,30348,44866,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-12-05,,,Onbekend,Aftakklemmen nieuwe aarde,01040000204071000001000000010100000000000000620EF4407CBC74135EBC1B41
30389,30349,45203,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,01040000204071000001000000010100000003C520B0DC13F440B876BE1FC4ED1B41
30390,30350,45204,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-15,,,Elspec,Draadklem,0104000020407100000100000001010000000123DBF9680EF4407BEFA746D8ED1B41
30391,30351,45205,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,010400002040710000010000000101000000022B87166714F440FB263188DCED1B41
30392,30352,45206,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,010400002040710000010000000101000000FDB19DEFFB14F440C6703D0AF5ED1B41
30393,30353,45207,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,010400002040710000010000000101000000FE4B3789FB15F440894160651BEE1B41
30394,30354,45208,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-15,,,Elspec,Draadklem,01040000204071000001000000010100000004E92631FA0FF440BA490C821BEE1B41
30395,30355,45209,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-15,,,Elspec,Draadklem,0104000020407100000100000001010000000404560E0510F440C6A3703D1DEE1B41
30396,30356,45210,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,0104000020407100000100000001010000000317D9CE9716F4404260E55030EE1B41
30397,30357,45211,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,010400002040710000010000000101000000FFD24D624E17F440383108AC47EE1B41
30398,30358,45212,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,0104000020407100000100000001010000000496438B7218F440068195C371EE1B41
30399,30359,45213,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-05,,,Elspec,Draadklem,01040000204071000001000000010100000003A01A2F2319F440786666E693EE1B41
30400,30360,45214,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000036ABC74D7FEF34085105839D2EC1B41
30401,30361,45222,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000001B2FDD32FEF340FA7E6A3CBFEF1B41
30402,30362,45223,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FFC0CAA14DFFF340BD1C5AE4C1EF1B41
30403,30363,45225,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000001B6F3FDD0FEF340C6A3703DD5EF1B41
30404,30364,45226,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000027D3F353E00F440FB012B87E1EF1B41
30405,30365,45229,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FF8A6CE7E300F4403D0AD7231BF01B41
30406,30366,45231,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FEDE4F8D97F3F34006A69BC4FFEA1B41
30407,30367,43677,,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-08-11,,,Onbekend,Onbekend,0104000020407100000100000001010000000448BF7D8148F440BDBE0EDC2FD61B41
30408,30368,43678,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-23,,,Onbekend,Onbekend,010400002040710000010000000101000000FF53E3A5B548F440B9F97EEA28D31B41
30409,30369,43679,,Openbare verlichting,Aftakmof,Project: Joan Maetsuyckerstraat  (1000-REV-1069 dwg),2014-08-11,20140725000000,,Onbekend,,01040000204071000001000000010100000001B9FC877349F440022B87D6D8D51B41
30410,30370,43680,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-23,,,Onbekend,Onbekend,010400002040710000010000000101000000FDC2F528A449F4404706811557D31B41
30411,30371,43681,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-30,,,Onbekend,Onbekend,010400002040710000010000000101000000012DB29DF949F4403B3789C120D31B41
30412,30372,43682,,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-08-11,,,Onbekend,Onbekend,01040000204071000001000000010100000002E9B7AF804AF4404772F90F78D51B41
30413,30373,43683,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-30,,,Onbekend,Onbekend,010400002040710000010000000101000000FFD24D62AA4AF440FD51B81EE1D21B41
30414,30374,43684,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-30,,,Onbekend,Onbekend,01040000204071000001000000010100000000378941EA4BF4408716D94EF3D41B41
30415,30375,43685,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-30,,,Onbekend,Onbekend,010400002040710000010000000101000000FF53E3A5774CF440448B6C67C1D41B41
30416,30376,43686,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-22,,,Onbekend,Onbekend,010400002040710000010000000101000000FFE6FBA9EF4CF4403B3789C1EED31B41
30417,30377,43687,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-30,,,Elspec,Draadklem,010400002040710000010000000101000000006DE7FB854DF440BAA145368CD61B41
30418,30378,43688,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-22,,,Onbekend,Onbekend,010400002040710000010000000101000000FDC2F528924DF440FD51B81E0CD41B41
30419,30379,43689,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-30,,,Elspec,Draadklem,010400002040710000010000000101000000FE4B37891541F440C172689128D21B41
30420,30380,43690,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-23,,,Onbekend,Onbekend,010400002040710000010000000101000000FE9DEFA74041F44038643B5FC1D11B41
30421,30381,44028,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000003448B6C3328F44039B4C87606E01B41
30422,30382,44029,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE4160E51628F440873BDF4F11E01B41
30423,30383,44030,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FF6E12832C27F440F9FBA9716AE01B41
30424,30384,44031,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FF6E1283B424F44043E3A51B88E01B41
30425,30385,44032,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE6791EDC424F4408716D9CE8AE01B41
30426,30386,44033,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FD285C8FF229F440FA59643B9DE01B41
30427,30387,44034,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000002E3A59B7626F440C976BE9FAFE01B41
30428,30388,44035,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE5DBA495425F4403CBA490CCDE01B41
30429,30389,44036,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE82C0CA7329F44045DBF97ECDE01B41
30430,30390,44037,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FD438B6C8B25F440FD2CB21DD6E01B41
30431,30391,44038,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-07,,,Elspec,Draadklem,01040000204071000001000000010100000002621058DF25F4407EE7FBA9EBE01B41
30432,30392,44039,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000001643BDF1729F4407A91ED7CF0E01B41
30433,30393,44040,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,0104000020407100000100000001010000000246B6F3E528F44045DBF97E03E11B41
30434,30394,44041,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-03,,,Elspec,Draadklem,010400002040710000010000000101000000FFA59BC43625F440BE9F1A2F2CE11B41
30435,30395,44042,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-03,,,Elspec,Draadklem,010400002040710000010000000101000000FD8C976EC024F440C022DB7959E11B41
30436,30396,44043,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-06-27,,,Onbekend,Onbekend,010400002040710000010000000101000000FF9BC4203A04F440FCA9F152D4DE1B41
30437,30397,44044,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-02,,,Onbekend,Onbekend,01040000204071000001000000010100000003A01A2F5F04F44003AE47E16BDF1B41
30438,30398,44051,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000001B6F3FDD806F4403A5C8FC22DE01B41
30439,30399,44052,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000001B6F3FD7A06F44088BE9F1A56E01B41
30440,30400,44355,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,0104000020407100000100000001010000000385EB518206F440F9FBA971B1C91B41
30441,30401,44359,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FFD24D622A07F4403BDF4F8D67C91B41
30442,30402,44361,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000002F4FDD48A07F4408195430B23C71B41
30443,30403,44364,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000003AAF1D2D509F44088BE9F9A6CC81B41
30444,30404,44366,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-01-14,,,Elspec,Draadklem,01040000204071000001000000010100000000DBF97EB20BF4403B378941DAC61B41
30445,30405,44367,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000000A4703D600CF44085EB51B897C71B41
30446,30406,44368,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000034E62108E0CF4408716D9CE88C71B41
30447,30407,44369,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000035839B4740EF44084438B6CEAC61B41
30448,30408,44370,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000038FC2F5F60EF4407BEFA746BDC61B41
30449,30409,44371,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000006DE7FB670FF44005FED4F896C61B41
30450,30410,44372,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000002621058BB10F440C74B3789F0C61B41
30451,30411,44373,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2017-04-26,,,Elspec,Draadklem,010400002040710000010000000101000000008941602D22F440FCA9F1D282C71B41
30452,30412,44374,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000003F2D24D6622F440C520B072D7C71B41
30453,30413,44375,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FF38B4C82415F440C6703D0ADEC71B41
30454,30414,44376,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2016-06-27,,,Onbekend,Onbekend,010400002040710000010000000101000000FF9BC4207222F44085EB51B8E8C71B41
30455,30415,44377,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000001FED478FB22F4407EE7FBA90BC81B41
30456,30416,43338,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-26,,,Elspec,Draadklem,01040000204071000001000000010100000000894160315EF440C478E9A6A7DA1B41
30457,30417,43345,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-30,,,Onbekend,Onbekend,010400002040710000010000000101000000FDA7C64B0978F44001A8C6CBC5DA1B41
30458,30418,43347,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-07-30,,,Onbekend,Onbekend,010400002040710000010000000101000000FE5DBA493679F44084438BEC00DB1B41
30459,30419,48415,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000003E17A1400E9F3407CBC7493CED31B41
30460,30420,48416,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000003A01A2F8BE9F3408716D94E88D31B41
30461,30421,48417,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2016-06-30,,,ELSPEC,,01040000204071000001000000010100000002CFF753E9E9F340FC84EBD16AD11B41
30462,30422,48418,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,0104000020407100000100000001010000000148E17A1CEAF34039B4C8F63DD31B41
30463,30423,48419,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-01-07,,,Onbekend,Onbekend,010400002040710000010000000101000000FC69BC7465EAF3404739B4C80DD31B41
30464,30424,48420,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2016-06-23,,,Onbekend,Onbekend,010400002040710000010000000101000000FC69BC7443EBF3408716D94E66D21B41
30465,30425,48421,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-01-06,,,Elspec,Draadklem,010400002040710000010000000101000000FF012B8744EBF340FED4786967D21B41
30466,30426,48422,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-25,,,Onbekend,Onbekend,010400002040710000010000000101000000013F355E06DCF34043B072E81AD11B41
30467,30427,48423,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-25,,,Elspec,Draadklem,010400002040710000010000000101000000FE4160E5D0DBF340BF47E1FA31D11B41
30468,30428,48424,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-23,,,Elspec,Draadklem,010400002040710000010000000101000000FED478E918DFF34005D9CE773AD11B41
30469,30429,48425,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-25,,,Elspec,Draadklem,0104000020407100000100000001010000000317D9CE83DBF3408218045655D11B41
30470,30430,48427,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-09-23,,,Elspec,Draadklem,010400002040710000010000000101000000FF490C02C3DEF3404739B4C861D11B41
30471,30431,47402,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-10-27,,,Elspec,Draadklem,01040000204071000001000000010100000002E3A59B12B5F340443333B3F2BF1B41
30472,30432,47403,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000040E2DB227B5F340BB24060150BD1B41
30473,30433,47404,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-03-12,,,Elspec,Draadklem,010400002040710000010000000101000000FE4160E528B5F340C976BE1FF8BE1B41
30474,30434,47405,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2016-06-23,,,Onbekend,Onbekend,010400002040710000010000000101000000041F85EB81B5F34005D9CEF72DC11B41
30475,30435,47406,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-10-27,,,Onbekend,Onbekend,01040000204071000001000000010100000000DBF97E06B6F340390C02AB9CBF1B41
30476,30436,47407,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FFF753E309B6F340B9C64B37C2C01B41
30477,30437,47408,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-01-21,,,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000FF012B87C4A9F340F9FBA9713DB61B41
30478,30438,47409,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-12-02,,,Onbekend,Onbekend,0104000020407100000100000001010000000052B81E2BAEF340C445B6738AB61B41
30479,30439,47410,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2016-06-23,,,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000034E6210A0A8F340866E1203C2B61B41
30480,30440,47411,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-12-03,,,Onbekend,Onbekend,010400002040710000010000000101000000FF53E3A513ACF340FD51B89E85B71B41
30481,30441,47412,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000001D122DBD1A9F340C478E926A8B71B41
30482,30442,47413,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FD3ADF4F11A5F340FD2CB29DC6B71B41
30483,30443,47414,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FDA7C64B11A5F3403D0AD7A3D5B71B41
30484,30444,47415,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FD3ADF4FDDA4F340C976BE9FFCB71B41
30485,30445,47416,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FDC2F52888A8F340C8CEF7D3FCB71B41
30486,30446,47417,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000033D0AD771A4F3407A6CE77B2FB81B41
30487,30447,47418,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FFF753E331A5F340C5C876BE4AB81B41
30488,30448,47419,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FDF97E6AAAA5F340BC7493185CB81B41
30489,30449,47420,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000002A245B61FA6F3407A6CE7FB6CB81B41
30490,30450,47721,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-23,,,Onbekend,Onbekend,010400002040710000010000000101000000001B2FDDEADDF340C5C876BEAC9B1B41
30491,30451,47722,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000013F355E96DDF340C022DBF9BC9B1B41
30492,30452,47723,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000000931804C2DBF34003D34D62C29B1B41
30493,30453,47724,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000000E5D0224FDDF3407EC2F5A8CA9B1B41
30494,30454,47725,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000001759318C0DCF3403D0AD723E69B1B41
30495,30455,47726,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-23,,,Onbekend,Onbekend,010400002040710000010000000101000000FE4B3789A7DCF34008D122DBEA9B1B41
30496,30456,47727,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FF012B8708DCF340448B6C67099C1B41
30497,30457,47728,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-17,,,Onbekend,Onbekend,01040000204071000001000000010100000001AC1C5ADED8F3403B3789C10E9C1B41
30498,30458,47729,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,0104000020407100000100000001010000000123DBF9BADBF34001A8C64B189C1B41
30499,30459,47730,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-24,,,Onbekend,Onbekend,010400002040710000010000000101000000FF8A6CE765DBF3403D0AD7A3289C1B41
30500,30460,47731,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,01040000204071000001000000010100000002E3A59B38DBF340FCA9F152319C1B41
30501,30461,47732,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FDA7C64B09DBF340BD1C5A643A9C1B41
30502,30462,47733,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FFB71E8561DAF3400704568E5A9C1B41
30503,30463,47734,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-24,,,Onbekend,Onbekend,01040000204071000001000000010100000001B6F3FDEED9F340866E1283709C1B41
30504,30464,47735,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE1C5A646DE1F340C89BC420189D1B41
30505,30465,47740,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-09-03,20070518000000,,Elspec,Draadklem,010400002040710000010000000101000000FDE82631FADBF340823D0A572D961B41
30506,30466,47741,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-09-03,20070518000000,,Elspec,Draadklem,01040000204071000001000000010100000002E3A59B1ED8F340FF57393480961B41
30507,30467,47742,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-09-03,20070518000000,,Elspec,Draadklem,0104000020407100000100000001010000000221B072D4D8F3404739B4C883961B41
30508,30468,47743,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-09-03,20070518000000,,Elspec,Draadklem,0104000020407100000100000001010000000191ED7CB7D9F3403B37894188961B41
30509,30469,48092,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-13,,,Onbekend,Onbekend,010400002040710000010000000101000000FE1C5A64D5E8F3404739B44845DC1B41
30510,30470,48093,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-13,,,Elspec,Draadklem,010400002040710000010000000101000000FFB71E85CFE8F34085EB513848DC1B41
30511,30471,44936,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-03,,,Elspec,Draadklem,010400002040710000010000000101000000027D3F359609F44004560E2D8EA71B41
30512,30472,44937,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FD703D0AED09F440C5C8763EE1A71B41
30513,30473,44938,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-03,,,Elspec,Draadklem,01040000204071000001000000010100000001C74B374B0AF4408468916DA7A71B41
30514,30474,44939,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,0104000020407100000100000001010000000385EB51980AF440BD1C5A64F9A71B41
30515,30475,44940,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2014-04-03,,,Elspec,Draadklem,01040000204071000001000000010100000003E17A14120BF4403831082CC3A71B41
30516,30476,44941,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,0104000020407100000100000001010000000052B81E0B0CF440390C022BE0A71B41
30517,30477,44942,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FDCCCCCC1C0CF4407EC2F5A8E2A71B41
30518,30478,44943,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FD0D2DB26F0CF4403C8716D93BA81B41
30519,30479,44944,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE0B022B9F0CF440866E1203F5A71B41
30520,30480,44945,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000000000004A0DF440C445B6735AA81B41
30521,30481,44946,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE6791EDF80DF44080ED7C3F73A81B41
30522,30482,44947,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FF6566662E01F440F9D6A370DBBB1B41
30523,30483,45309,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FD703D0A6313F4403D6210D8189F1B41
30524,30484,45310,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE6791ED9814F440C6703D8A449F1B41
30525,30485,45311,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,Elspec,Draadklem,010400002040710000010000000101000000FE78E926BF14F440846891ED499F1B41
