﻿_id,ogc_fid,gemeente,woonplaats,buurtnaam,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,00_14,15,16,17,18,19,20,21,22,23,24,15_24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,25_44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,45_64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,vanaf 65,totaal,datum
65,65,Stichtse Vecht,Maarssen,Otterspoorbroek,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,25,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,17,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,35,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,51,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,57,185,(23 03 2023)
66,66,Stichtse Vecht,Maarssen,Park Vechtenstein,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,10,(23 03 2023)
67,67,Stichtse Vecht,Maarssen,Pauwenkamp,11,14,10,10,0-5,14,10,11,9,9,9,13,9,11,11,156,11,11,15,9,12,9,10,12,11,7,107,10,7,10,10,13,16,14,13,13,18,11,14,12,12,10,13,13,15,21,11,256,14,8,14,7,10,15,10,9,17,15,13,12,14,17,16,10,6,19,11,10,247,21,20,26,27,25,23,24,17,18,17,13,11,13,7,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,295,1061,(23 03 2023)
68,68,Stichtse Vecht,Maarssen,Reigerskamp,23,24,21,26,24,28,19,17,26,31,25,28,30,29,29,380,24,23,24,22,15,15,18,20,17,21,199,17,17,14,17,26,30,22,26,20,36,44,40,37,31,25,29,38,31,29,29,558,32,23,19,30,20,34,26,23,29,25,34,22,31,34,32,18,25,36,35,28,556,38,37,43,27,31,29,26,25,22,20,23,21,15,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,382,2075,(23 03 2023)
69,69,Stichtse Vecht,Maarssen,Reizende man,10,11,11,11,7,0-5,14,7,0-5,6,10,16,11,9,21,149,7,14,8,0-5,12,9,6,0-5,0-5,0-5,72,0-5,0-5,0-5,7,0-5,9,6,6,0-5,7,0-5,8,6,0-5,0-5,8,12,7,10,12,124,10,14,11,14,7,9,15,8,9,12,7,0-5,7,6,12,6,7,9,0-5,9,182,0-5,10,9,7,11,7,7,6,0-5,0-5,8,14,10,9,8,11,0-5,6,0-5,6,8,0-5,0-5,6,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,195,722,(23 03 2023)
70,70,Stichtse Vecht,Maarssen,Schilderskwartier,19,13,12,10,10,10,9,15,12,8,15,13,18,12,17,193,13,15,17,10,22,15,11,13,17,14,147,20,22,16,25,25,22,25,15,21,20,25,19,18,19,16,12,14,17,14,13,378,17,15,20,17,9,23,19,21,25,18,28,21,18,27,23,23,22,29,16,14,405,23,17,15,23,24,27,28,22,24,31,34,34,20,21,21,17,22,17,20,13,8,8,10,13,9,8,10,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,528,1651,(23 03 2023)
71,71,Stichtse Vecht,Maarssen,Spechtenkamp,25,15,21,32,17,17,12,15,20,17,14,15,13,13,9,255,15,7,7,9,13,8,9,9,11,13,101,12,13,13,19,20,24,27,20,22,32,21,24,19,20,18,15,16,22,20,13,390,9,13,12,12,11,11,10,14,14,14,9,12,11,12,17,17,7,11,13,10,239,9,18,10,10,8,10,9,8,0-5,7,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,125,1110,(23 03 2023)
72,72,Stichtse Vecht,Maarssen,Staatsliedenbuurt,11,18,16,19,16,22,17,20,18,16,19,18,15,16,14,255,20,23,16,17,13,13,16,17,13,7,155,23,19,17,21,12,17,23,19,26,20,27,22,13,11,17,18,16,15,27,17,380,28,21,13,23,11,22,22,25,22,19,17,25,25,36,22,16,20,19,30,24,440,21,18,23,13,22,32,23,17,25,20,30,37,17,22,23,14,14,19,19,20,11,15,14,17,9,0-5,9,8,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,530,1760,(23 03 2023)
73,73,Stichtse Vecht,Maarssen,Valkenkamp,13,22,20,26,23,22,18,22,18,27,18,21,27,25,26,328,23,32,16,15,19,20,14,18,22,13,192,26,17,18,22,23,19,23,29,24,19,30,35,28,24,27,24,27,22,29,23,489,24,23,14,25,20,19,28,23,27,21,20,29,33,33,47,41,36,46,43,47,599,36,47,36,28,28,26,15,17,18,15,19,19,13,8,0-5,10,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,365,1973,(23 03 2023)
74,74,Stichtse Vecht,Maarssen,Verbindingswegen,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,7,10,11,20,37,27,118,31,21,10,12,12,12,14,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,146,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,294,(23 03 2023)
75,75,Stichtse Vecht,Maarssen,Zandweg-Oostwaard,24,21,23,24,31,41,32,36,55,44,33,41,41,58,44,548,50,50,51,42,36,34,26,34,15,21,359,13,17,20,17,13,14,27,15,21,27,29,29,30,25,36,25,43,55,49,35,540,47,35,43,43,39,50,53,33,44,48,32,63,53,58,61,60,72,66,61,44,1005,61,55,62,60,50,50,49,30,43,35,44,38,32,24,23,13,14,14,20,11,14,16,0-5,11,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,798,3250,(23 03 2023)
76,76,Stichtse Vecht,Maarssen,Zebraspoor,23,28,22,34,19,28,24,26,14,28,22,21,22,19,21,351,16,22,13,17,15,19,20,10,10,19,161,14,20,24,25,28,27,39,27,27,47,31,32,38,27,29,31,23,21,27,18,555,23,18,21,17,20,24,17,29,25,23,22,25,18,24,21,26,25,23,19,27,447,22,21,21,25,20,24,15,20,13,15,10,15,10,10,0-5,0-5,6,7,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,293,1807,(23 03 2023)
77,77,Stichtse Vecht,Maarssen,Zeeheldenbuurt,0-5,6,10,7,15,6,14,6,11,0-5,6,12,14,9,7,133,11,11,8,6,6,10,0-5,12,6,6,80,15,14,0-5,6,13,11,7,8,13,15,14,20,7,9,12,14,11,12,14,8,227,6,6,13,0-5,6,13,13,10,8,13,20,17,23,19,12,9,20,11,18,11,252,14,7,10,12,7,12,13,10,13,12,11,15,15,7,0-5,8,9,13,12,9,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,241,933,(23 03 2023)
78,78,Stichtse Vecht,Maarssen,Zogwetering,0-5,7,9,7,7,0-5,0-5,0-5,7,0-5,10,9,13,20,9,117,7,10,16,10,10,14,0-5,7,0-5,0-5,87,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,6,6,7,6,0-5,0-5,7,0-5,6,8,7,9,102,11,6,9,7,9,13,12,17,10,16,8,11,7,16,11,14,18,9,8,13,225,10,17,0-5,9,8,0-5,0-5,0-5,14,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,94,625,(23 03 2023)
79,79,Stichtse Vecht,Maarssen,Zwanenkamp,21,29,25,31,33,20,31,37,32,30,38,32,32,28,30,449,40,36,34,24,26,18,36,38,30,26,308,21,24,30,30,20,26,30,29,32,33,31,44,31,40,33,40,41,29,38,26,628,42,27,34,27,29,32,33,32,36,48,51,36,44,53,52,48,47,48,47,58,824,50,47,40,33,36,32,27,20,18,11,14,17,0-5,11,7,9,7,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,404,2613,(23 03 2023)
80,80,Stichtse Vecht,Nieuwer Ter Aa,.TOTAAL,13,9,17,7,14,8,8,12,10,0-5,9,8,9,10,12,151,14,12,13,10,8,13,9,11,16,7,113,8,0-5,0-5,0-5,7,0-5,8,17,12,8,11,7,7,0-5,6,0-5,8,0-5,7,9,144,9,7,0-5,7,10,9,0-5,12,14,8,12,6,13,6,9,15,8,7,12,8,182,14,17,7,6,7,0-5,8,10,7,6,6,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,133,723,(23 03 2023)
81,81,Stichtse Vecht,Nieuwer Ter Aa,Nieuwer Ter Aa,9,0-5,15,0-5,11,0-5,0-5,7,9,0-5,7,6,6,6,8,103,9,9,10,0-5,6,9,0-5,7,9,0-5,73,0-5,0-5,0-5,0-5,0-5,0-5,7,6,0-5,6,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,6,85,0-5,7,0-5,0-5,6,0-5,0-5,10,10,7,6,0-5,9,0-5,6,10,7,0-5,7,0-5,113,10,9,0-5,0-5,0-5,0-5,0-5,9,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,95,469,(23 03 2023)
82,82,Stichtse Vecht,Nieuwer Ter Aa,Polder Oukoop,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,48,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,40,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,59,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,69,0-5,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,38,254,(23 03 2023)
83,83,Stichtse Vecht,Nieuwersluis,.TOTAAL,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,49,0-5,11,6,14,9,0-5,8,8,6,9,79,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,7,6,8,0-5,0-5,85,0-5,0-5,0-5,7,6,11,12,0-5,12,11,13,9,9,14,9,13,9,0-5,6,8,170,0-5,0-5,0-5,0-5,9,6,6,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,84,467,(23 03 2023)
84,84,Stichtse Vecht,Nieuwersluis,Angstelkade,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,(23 03 2023)
85,85,Stichtse Vecht,Nieuwersluis,Kanaalzone sector Nieuwersluis,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,(23 03 2023)
86,86,Stichtse Vecht,Nieuwersluis,Nieuwersluis,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,37,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,31,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,7,0-5,8,0-5,0-5,66,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,7,0-5,0-5,0-5,0-5,8,0-5,0-5,0-5,0-5,0-5,0-5,77,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,37,248,(23 03 2023)
87,87,Stichtse Vecht,Nieuwersluis,Polder Angstelkade,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,21,(23 03 2023)
88,88,Stichtse Vecht,Nieuwersluis,Polder Het Honderd,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,10,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,26,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,16,60,(23 03 2023)
89,89,Stichtse Vecht,Nieuwersluis,Polder Mijnden,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,20,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,35,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,24,85,(23 03 2023)
90,90,Stichtse Vecht,Nieuwersluis,Polder Sticht,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,13,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,20,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,48,(23 03 2023)
91,91,Stichtse Vecht,Nigtevecht,.TOTAAL,11,22,19,21,17,19,21,25,20,17,19,22,20,25,14,292,22,20,19,23,18,25,14,12,12,11,176,11,16,9,8,12,10,16,16,15,21,25,17,20,27,19,22,14,29,20,7,334,10,13,18,17,19,22,31,28,29,29,24,30,34,35,29,23,30,18,17,22,478,22,27,16,19,26,16,14,11,16,13,18,13,19,16,9,7,11,9,12,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,323,1603,(23 03 2023)
92,92,Stichtse Vecht,Nigtevecht,Nigtevecht Dorp,11,19,18,19,15,19,21,24,19,16,14,20,15,18,10,258,15,16,14,16,16,18,11,10,10,8,134,9,14,9,7,11,9,15,16,14,19,23,14,16,24,18,20,12,26,17,0-5,298,7,12,12,12,17,15,23,21,24,21,18,24,29,32,25,21,20,15,12,20,380,17,19,13,13,21,15,13,6,11,9,9,11,15,11,0-5,7,7,7,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,241,1311,(23 03 2023)
93,93,Stichtse Vecht,Nigtevecht,Nigtevecht Garsten,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,13,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,15,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,39,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,21,106,(23 03 2023)
94,94,Stichtse Vecht,Nigtevecht,Polder Aetsveld,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,17,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,14,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,35,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,44,128,(23 03 2023)
95,95,Stichtse Vecht,Nigtevecht,Polder Garsten Noord,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,24,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,17,58,(23 03 2023)
96,96,Stichtse Vecht,Oud Zuilen,.TOTAAL,8,7,0-5,0-5,0-5,8,0-5,11,7,9,6,0-5,9,12,10,107,8,0-5,12,0-5,8,6,8,10,0-5,6,69,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,11,0-5,12,6,6,7,10,7,99,11,10,8,6,12,10,10,11,15,11,10,18,15,7,16,10,14,8,9,10,221,13,9,8,6,10,6,0-5,6,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,113,609,(23 03 2023)
97,97,Stichtse Vecht,Oud Zuilen,Oud-Zuilen,8,7,0-5,0-5,0-5,8,0-5,11,7,9,6,0-5,9,12,10,107,8,0-5,12,0-5,8,6,8,10,0-5,6,69,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,11,0-5,12,6,6,7,10,7,99,11,10,8,6,12,10,10,11,15,11,10,18,15,7,16,10,14,8,9,10,221,13,9,8,6,10,6,0-5,6,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,113,609,(23 03 2023)
