﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
3257,3257,G0518.14280CBE-D0CF-0772-E053-530A0B0AF16A,55612866,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79439.643,449872.686,4.28607881244639,52.0320362421862,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Laan van Wateringse Veld,0101000000A3241ED8F1241140003D7AC319044A40
3258,3258,G0518.14280CBE-D1C6-0772-E053-530A0B0AF16A,55612908,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79881.686,452771.021,4.29188246755895,52.0581430511802,2,Escamp,35,Zuiderpark,36,Zuiderpark,Mr. P. Droogleever Fortuynweg,010100000014C4D13CE32A11407AA7433B71074A40
3259,3259,G0518.14280CBE-C264-0772-E053-530A0B0AF16A,55612928,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79909.356,448535.067,4.2932162091228,52.0200791016658,2,Escamp,40,Wateringse Veld,104,Lage Veld,Athenesingel,0101000000AC5BB3DE402C1140687EB6F391024A40
3260,3260,G0518.14280CBE-C269-0772-E053-530A0B0AF16A,55612933,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79902.845,448948.652,4.29303061284851,52.0237950448923,2,Escamp,40,Wateringse Veld,104,Lage Veld,Laan van Wateringse Veld,010100000013A58B37102C114041CF4DB70B034A40
3261,3261,G0518.14280CBE-2B4A-0772-E053-530A0B0AF16A,55612134,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77575.076,450904.519,4.25867822177592,52.0410517640808,2,Escamp,33,Bouwlust,96,"Zijden, Steden en Zichten",Winkelstede,01010000002EDC9AF1E2081140CA15282F41054A40
3262,3262,G0518.14280CBE-CEB2-0772-E053-530A0B0AF16A,55612737,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79538.483,449444.201,4.28761345798171,52.0281989898726,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Vlietpark,0101000000FFAE6F248426114036A445069C034A40
3263,3263,G0518.14280CBE-CEB6-0772-E053-530A0B0AF16A,55612741,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79518.767,450068.444,4.28718846344756,52.0338062609686,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Managuahof,0101000000D82E89BB142611404AA178C353044A40
3264,3264,G0518.14280CBE-CFA3-0772-E053-530A0B0AF16A,55612771,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79482.093,449766.399,4.28672078450345,52.0310868453131,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Laan van Wateringse Veld,0101000000611A22229A2511404EFA5BA7FA034A40
3265,3265,G0518.14280CBE-56EA-0772-E053-530A0B0AF16A,55611998,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77253.401,450109.177,4.2541712835478,52.0338592205822,2,Escamp,33,Bouwlust,99,De Uithof,De Uithof,010100000035AE197A45041140C788BA7F55044A40
3266,3266,G0518.14280CBE-56F3-0772-E053-530A0B0AF16A,55612007,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77160.501,451052.025,4.2526030226676,52.0423192830656,2,Escamp,33,Bouwlust,87,"Venen, Oorden en Raden",Hoogveen,01010000008CE9E45DAA021140DD60E0B76A054A40
3267,3267,G0518.1E0A6F18-8653-E183-E053-530A0B0A8A7D,60621547,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79582.641,453802.27,4.28729499959477,52.0673699894395,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Scheepersstraat,010100000064410EA930261140F3AF6E949F084A40
3268,3268,G1916.CFAD2566-D967-4CA0-BB98-02CB2EDB7942,66706632,2022-05-25,bank,Leidschendam-Voorburg (G),Straatmeubilair,84140.074,455468.93,4.35340504094048,52.082949821162,"","","","","","",IJsclubpad,0101000000D852D402E3691140CD8C88199E0A4A40
3269,3269,G1916.E7E6112B-2F94-46DC-B2B7-251B21A49228,66706633,2022-05-25,bank,Leidschendam-Voorburg (G),Straatmeubilair,84142.693,455469.204,4.35344318744196,52.0829526186955,"","","","","","",IJsclubpad,0101000000983ACC02ED6911401A3500319E0A4A40
3270,3270,G1916.C915BD06-1DA8-47B6-950D-515D843F0851,66706645,2022-05-25,bank,Leidschendam-Voorburg (G),Straatmeubilair,85230.162,453940.764,4.36961868547488,52.0693547320166,"","","","","","","",0101000000A06B18527D7A1140C9EAA89DE0084A40
3271,3271,G1916.D382ED0D-D397-4BB3-9074-A11BBEDA08D9,66706681,2022-05-19,bank,Leidschendam-Voorburg (G),Straatmeubilair,83715.866,452558.289,4.34782498164953,52.0567378120033,"","","","","","","",01010000008CAA633B2C6411401A80432F43074A40
3272,3272,G0518.EBA8C8E0-29BA-4EDD-991E-62A595F15D9B,66727201,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81408.069,454362.632,4.31379219907219,52.072651402515,5,Centrum,27,Stationsbuurt,18,Huygenspark,Groenewegje,01010000001A0503BE52411140C1E722A44C094A40
3273,3273,G0518.FCB8EA56-663A-B4FA-E040-2A0A313C2F1B,393644,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75037.738,452226.702,4.22139244426075,52.0525734214549,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Landgoed Ockenburgh,0101000000C3B96EB3B4E21040D2E4D2B9BA064A40
3274,3274,G0518.FCB8EA56-6452-B4FA-E040-2A0A313C2F1B,393581,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74602.395,453192.88,4.21481918324573,52.0611930436228,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Wijndaelerduin,01010000001A605A8FF9DB1040268D742CD5074A40
3275,3275,G0518.FCB8EA56-6D9A-B4FA-E040-2A0A313C2F1B,393850,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75730.574,452015.813,4.23154063182691,52.0507778071282,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Noorderbrink,01010000002691C5FC18ED1040367D1EE37F064A40
3276,3276,G0518.FCB8EA56-5CC9-B4FA-E040-2A0A313C2F1B,394156,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76356.115,453684.965,4.24027425362124,52.0658670156208,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Hoefbladlaan,0101000000027F35740AF61040FFFC92546E084A40
3277,3277,G0518.FCB8EA56-5CE3-B4FA-E040-2A0A313C2F1B,394182,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76643.14,452315.536,4.24477359455944,52.0536011291538,1,Loosduinen,17,Loosduinen,86,Houtwijk,Van der Gaagstraat,01010000008A3ADEEDA5FA1040415FDC66DC064A40
3278,3278,G0518.FCB8EA56-5CE7-B4FA-E040-2A0A313C2F1B,394186,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76539.959,454061.554,4.24286833558328,52.0692773566012,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,De Savornin Lohmanlaan,0101000000B3411A7AB2F81040497A9614DE084A40
3279,3279,G0518.FCB8EA56-6BAA-B4FA-E040-2A0A313C2F1B,393785,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75426.249,454053.423,4.22662997382485,52.0690453628208,1,Loosduinen,15,Kijkduin en Ockenburgh,91,Kijkduin,Meer en Boslaan,0101000000FA7B17B011E81040BDA07B7AD6084A40
3280,3280,G0518.FCB8EA56-5AC4-B4FA-E040-2A0A313C2F1B,394097,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76214.476,454245.608,4.2380796048476,52.0708851641104,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Machiel Vrijenhoeklaan,010100000005A9D223CBF3104012D0DAC312094A40
3281,3281,G0518.FCB8EA56-67FB-B4FA-E040-2A0A313C2F1B,393676,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74875.878,451966.553,4.21909407660017,52.0502121836767,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Ockenburgh,0101000000ECFA96325AE010404760535A6D064A40
3282,3282,G0518.0512F75A-38C1-C180-E050-2A0A313C70A8,922240,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77918.288,455197.761,4.26271079993985,52.0796816446728,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Henry Dunantpad,0101000000CE30580F040D114003FB1402330A4A40
3283,3283,G0518.0512F75A-38C6-C180-E050-2A0A313C70A8,922245,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77894.606,455224.356,4.2623593716414,52.0799173467044,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Dr. Bastingpad,0101000000E5FE63EFA70C1140403D4BBB3A0A4A40
3284,3284,G0518.0512F75A-38CA-C180-E050-2A0A313C70A8,922249,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78081.549,454278.409,4.26529931734382,52.0714424442976,3,Segbroek,20,Valkenboskwartier,54,Heesterbuurt,Weigeliaplein,01010000004092CE9FAA0F1140F7E6A80625094A40
3285,3285,G0518.0512F75A-38CE-C180-E050-2A0A313C70A8,922253,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78000.986,455687.617,4.26380642150321,52.0840953178459,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Nachtegaalplein,010100000007534345230E114087F2A7A2C30A4A40
3286,3286,G0518.0512F75A-38CF-C180-E050-2A0A313C70A8,922254,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78002.564,455684.992,4.26383003254757,52.0840719474027,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Nachtegaalplein,010100000051FAC575290E1140834D9CDEC20A4A40
3287,3287,G0518.0512F75A-3B74-C180-E050-2A0A313C70A8,922307,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78206.938,454888.816,4.26699049108761,52.0769453755743,3,Segbroek,12,Bomen- en Bloemenbuurt,52,Bomenbuurt,Valkenboskade,0101000000CC418EF465111140C7D59758D9094A40
3288,3288,G0518.0512F75A-3B82-C180-E050-2A0A313C70A8,922321,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78159.383,454322.228,4.26642450183431,52.0718470379735,3,Segbroek,20,Valkenboskwartier,54,Heesterbuurt,Weigeliaplein,010100000003EDA895D11011409434A34832094A40
3289,3289,G0518.0512F75A-3B84-C180-E050-2A0A313C70A8,922323,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78163.737,454324.693,4.26648744166309,52.0718697943252,3,Segbroek,20,Valkenboskwartier,54,Heesterbuurt,Weigeliaplein,010100000064F37A15E21011403319880733094A40
3290,3290,G0518.1E0A6F18-8659-E183-E053-530A0B0A8A7D,60621553,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79583.92,453798.706,4.28731443699147,52.0673381348881,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Scheepersstraat,010100000024307AC1352611401F8F37899E084A40
3291,3291,G0518.1E0A6F18-865E-E183-E053-530A0B0A8A7D,60621558,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79645.084,453637.973,4.28824179264433,52.0659019952528,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,De la Reyweg,0101000000BFFD42DB282711400B2D017A6F084A40
3292,3292,G0518.1E0A6F18-8660-E183-E053-530A0B0A8A7D,60621560,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79493.376,453898.297,4.2859721225457,52.0682207952978,5,Centrum,30,Transvaalkwartier,32,Transvaalkwartier-Noord,De la Reyweg,01010000001C9B47E0D5241140075B8275BB084A40
3293,3293,G0518.1E0A6F18-8662-E183-E053-530A0B0A8A7D,60621562,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79442.942,454008.363,4.28521233109112,52.0692030499204,5,Centrum,30,Transvaalkwartier,32,Transvaalkwartier-Noord,De la Reyweg,010100000025CF89B30E2411408B1842A5DB084A40
3294,3294,G0518.1E0A6F18-8675-E183-E053-530A0B0A8A7D,60621581,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79577.45,453972.633,4.28718166319045,52.0689002891333,5,Centrum,30,Transvaalkwartier,32,Transvaalkwartier-Noord,Ruth Firstplein,0101000000CEA72DF312261140944184B9D1084A40
3295,3295,G0518.1E0A6F18-8677-E183-E053-530A0B0A8A7D,60621583,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79574.318,453964.073,4.28713788324491,52.0688229361636,5,Centrum,30,Transvaalkwartier,32,Transvaalkwartier-Noord,Ruth Firstplein,01010000000EEB277907261140C804A230CF084A40
3296,3296,G0518.1E0A6F18-8689-E183-E053-530A0B0A8A7D,60622409,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81446.266,455272.834,4.31415302602711,52.0808362626398,5,Centrum,28,Centrum,12,Voorhout,Korte Vijverberg,010100000046E7B254B1411140322FB8D7580A4A40
3297,3297,G0518.1E0A6F18-86A7-E183-E053-530A0B0A8A7D,60622439,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81467.993,455039.279,4.31452028297797,52.0787402420579,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,0101000000B846E59A114211404D420629140A4A40
3298,3298,G0518.1E0A6F18-8942-E183-E053-530A0B0A8A7D,60621635,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79776.522,453396.252,4.29021158173191,52.0637475780438,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Graskopstraat,010100000000D691392D291140DE7271E128084A40
3299,3299,G0518.1E0A6F18-8953-E183-E053-530A0B0A8A7D,60622460,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81512.012,455070.777,4.3151555378798,52.0790291516234,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,01010000005B632122B842114094D392A01D0A4A40
3300,3300,G0518.1E0A6F18-8965-E183-E053-530A0B0A8A7D,60622478,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81516.732,453859.064,4.31548530674225,52.0681403693905,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jan Ligthartstraat,0101000000524E8B940E431140E708D9D2B8084A40
3301,3301,G0518.1E0A6F18-896F-E183-E053-530A0B0A8A7D,60622488,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81469.23,453778.876,4.31480990296904,52.0674134318911,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Mr. de Bruinplein,0101000000FAD5F6865D42114045A4DA00A1084A40
3302,3302,G0518.1E0A6F18-8979-E183-E053-530A0B0A8A7D,60622498,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81462.546,454218.139,4.31461780058883,52.0713601107318,5,Centrum,27,Stationsbuurt,18,Huygenspark,Oranjeplein,0101000000E612312B2B42114079EAFE5322094A40
3303,3303,G0518.1E0A6F18-8BD6-E183-E053-530A0B0A8A7D,60621654,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79816.041,453559.065,4.29075193628138,52.0652161027044,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Morgenzonlaan,0101000000124F26E0BA291140E224520059084A40
3304,3304,G0518.1E0A6F18-8BDB-E183-E053-530A0B0A8A7D,60621659,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79901.858,453560.088,4.29200301124158,52.0652369387453,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Morgenzonlaan,0101000000E2765ED6022B11407A331BAF59084A40
3305,3305,G0518.1E0A6F18-8BDD-E183-E053-530A0B0A8A7D,60621661,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79926.332,453560.332,4.29235981385073,52.0652424494087,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Morgenzonlaan,01010000003B9DFC5E602B1140BF4255DD59084A40
3306,3306,G0518.1E0A6F18-8BE0-E183-E053-530A0B0A8A7D,60621664,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79908.745,453307.773,4.2921589249189,52.0629703809666,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Vaalrivierstraat,01010000007C0B8FB52B2B1140286FD7690F084A40
3307,3307,G0518.1E0A6F18-8BE4-E183-E053-530A0B0A8A7D,60621668,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79929.228,453295.193,4.29246033906679,52.0628601041266,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Vaalrivierstraat,0101000000FEAC1EB97A2B114030B9C5CC0B084A40
3308,3308,G0518.1E0A6F18-8BE5-E183-E053-530A0B0A8A7D,60621669,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79926.953,453258.933,4.29243514147454,52.0625339361748,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Vaalrivierstraat,01010000005056231E742B11406461AD1C01084A40
3309,3309,G0518.1E0A6F18-8BEC-E183-E053-530A0B0A8A7D,60621676,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79866.999,453086.627,4.29159891592564,52.0609773354702,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,De la Reyweg,01010000007DCCFDE7982A114025D2F61ACE074A40
3310,3310,G0518.1E0A6F18-8BF8-E183-E053-530A0B0A8A7D,60621688,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80107.321,453869.087,4.2949310861454,52.0680416567554,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000000E545266A022E1140D943C996B5084A40
3311,3311,G0518.1E0A6F18-8BF9-E183-E053-530A0B0A8A7D,60621689,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80104.336,453874.502,4.29488637088171,52.0680899163359,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000006CE45BB1F62D1140CAEC9D2BB7084A40
3312,3312,G0518.0512F75A-3B8A-C180-E050-2A0A313C70A8,922329,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78277.27,455445.866,4.26789098350263,52.0819611477723,3,Segbroek,12,Bomen- en Bloemenbuurt,52,Bomenbuurt,Prof. Bosschapad,0101000000F125940352121140C09CF0B37D0A4A40
3313,3313,G0518.0512F75A-3E33-C180-E050-2A0A313C70A8,922385,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78890.616,454008.92,4.27715803733479,52.0691324226613,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Loosduinseweg,0101000000B7B40851CF1B11403B36CB54D9084A40
3314,3314,G0518.0512F75A-30F8-C180-E050-2A0A313C70A8,922086,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77030.6,455712.616,4.2496456501429,52.0841841332387,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,010100000043CFFB1BA3FF1040198DB18BC60A4A40
3315,3315,G0518.0512F75A-30FA-C180-E050-2A0A313C70A8,922088,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77122.829,453574.917,4.25147888438342,52.0649864023417,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Thorbeckelaan,0101000000D23E40AE83011140045F747951084A40
3316,3316,G0518.0512F75A-3105-C180-E050-2A0A313C70A8,922099,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77260.623,453751.911,4.25344772902106,52.0665963457476,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Appelstraat,010100000053902DCD870311407682A33A86084A40
3317,3317,G0518.0512F75A-337A-C180-E050-2A0A313C70A8,922136,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77411.408,455376.317,4.25527702961317,52.0812154510942,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Fazantplein,01010000002E6F76576705114095309544650A4A40
3318,3318,G0518.0512F75A-3395-C180-E050-2A0A313C70A8,922163,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77626.03,455914.269,4.25828549168572,52.0860798699868,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,01010000002449EFFD7B081140F53749AA040B4A40
3319,3319,G0518.0512F75A-3397-C180-E050-2A0A313C70A8,922165,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77621.187,455091.213,4.25840156431819,52.0786826882484,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Dr. Bastingpad,010100000069ED6F6B9A081140E6643A46120A4A40
3320,3320,G0518.0512F75A-363F-C180-E050-2A0A313C70A8,922221,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77758.565,456014.508,4.26019616981121,52.0869991929445,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0101000000D1885FDD700A1140D13C20CA220B4A40
3321,3321,G0518.0512F75A-3641-C180-E050-2A0A313C70A8,922223,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77809.089,456034.048,4.26092879140287,52.0871818402605,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0101000000F5A3C6EA300B1140A75C48C6280B4A40
3322,3322,G0518.0512F75A-580E-C180-E050-2A0A313C70A8,922047,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76565.613,455377.847,4.24293985132628,52.0811100033617,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Fuutpad,0101000000AB5D7139C5F810408DE805D0610A4A40
3323,3323,G0518.0512F75A-5811-C180-E050-2A0A313C70A8,922050,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76560.06,455603.763,4.24280690088511,52.0831394326102,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Cort van der Lindenpad,0101000000B92D4A5FA2F81040D0081C50A40A4A40
3324,3324,G0518.0512F75A-5814-C180-E050-2A0A313C70A8,922053,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76477.485,455217.313,4.24169136773891,52.0796548549084,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,010100000011A820F17DF710404D665A21320A4A40
3325,3325,G0518.1E0A6F18-8BFE-E183-E053-530A0B0A8A7D,60621694,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80074.202,453858.864,4.29445039020312,52.0679453055608,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000000DDE3067842D114071A6886EB2084A40
3326,3326,G0518.1E0A6F18-8C18-E183-E053-530A0B0A8A7D,60622528,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81460.738,455504.369,4.31431419999549,52.0829189374951,5,Centrum,28,Centrum,12,Voorhout,Lange Voorhout,01010000009C98E694DB4111405B6176169D0A4A40
3327,3327,G0518.1E0A6F18-8C2C-E183-E053-530A0B0A8A7D,60622548,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81636.583,452961.96,4.31742574907923,52.0600941548483,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,010100000079D06C410B45114089E04E2AB1074A40
3328,3328,G0518.1E0A6F18-8E7E-E183-E053-530A0B0A8A7D,60621707,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80126.757,453807.361,4.29522804027199,52.0674895685589,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000004E526742502E114007E4887FA3084A40
3329,3329,G0518.1E0A6F18-8E84-E183-E053-530A0B0A8A7D,60621713,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80105.101,453831.635,4.2949069314286,52.0677047847829,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000000F1652715FC2D11406D36E68CAA084A40
3330,3330,G0518.1E0A6F18-8E95-E183-E053-530A0B0A8A7D,60621730,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80100.237,453741.323,4.29485582110415,52.0668925155702,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000000D5B532AFEE2D11404B5C17EF8F084A40
3331,3331,G0518.1E0A6F18-8E96-E183-E053-530A0B0A8A7D,60621731,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80103.244,453741.259,4.29489968197303,52.0668923470713,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000002FB3A62EFA2D11401683ADED8F084A40
3332,3332,G0518.1E0A6F18-8E99-E183-E053-530A0B0A8A7D,60621734,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80109.296,453742.105,4.29498774413063,52.0669007682591,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000000290C6744112E114001E0513490084A40
3333,3333,G0518.1E0A6F18-8EA1-E183-E053-530A0B0A8A7D,60621742,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80091.229,453741.305,4.29472447413856,52.0668911355093,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000001006A740CC2D1140C9B383E38F084A40
3334,3334,G0518.1E0A6F18-8EA5-E183-E053-530A0B0A8A7D,60621746,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80113.435,455488.31,4.29466486846608,52.0825940148061,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Prins Hendrikplein,0101000000245E95A0BC2D11400638D070920A4A40
3335,3335,G0518.1E0A6F18-8C2F-E183-E053-530A0B0A8A7D,60622551,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81964.425,453764.516,4.32203383071565,52.0673498969489,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Leemansplein,010100000070848C3CC34911406D64E2EB9E084A40
3336,3336,G0518.1E0A6F18-8EB3-E183-E053-530A0B0A8A7D,60622568,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81999.765,453247.574,4.3226596863863,52.0627088907233,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,01010000002E11034D674A11409E694DD806084A40
3337,3337,G0518.1E0A6F18-8EB7-E183-E053-530A0B0A8A7D,60622572,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81996.126,453864.844,4.32247463233146,52.0682557048348,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Johanna Westerdijkplein,0101000000EF9C3ECA364A1140FB035A9ABC084A40
3338,3338,G0518.1E0A6F18-8EBF-E183-E053-530A0B0A8A7D,60622580,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82021.602,454619.32,4.32268479481334,52.0750393943186,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Vechtstraat,01010000001E8F02E26D4A1140494110E49A094A40
3339,3339,G0518.1E0A6F18-8EC3-E183-E053-530A0B0A8A7D,60622584,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82019.406,453873.974,4.32281215195204,52.0683408220479,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Johanna Westerdijkplein,0101000000A88ACD448F4A1140B9D65D64BF084A40
3340,3340,G0518.1E0A6F18-8ED0-E183-E053-530A0B0A8A7D,60622597,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81938.664,453690.017,4.32167413316576,52.0666769912274,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Leemansplein,01010000000EAAA7F164491140D55B24DF88084A40
