﻿_id,ogc_fid,type,wkb_geometry
9141,9141,3x2.5,01050000204071000001000000010200000002000000FD25B68241AB0341BD38FBB1C3BD1E41F944B58845AB0341E0FFE006C2BD1E41
9142,9142,3x2.5,010500002040710000010000000102000000020000005939ACC73DAB034121093079C5BD1E41FD25B68241AB0341BD38FBB1C3BD1E41
9143,9143,3x2.5,010500002040710000010000000102000000020000001EBD6A6842AB0341A8D26DBCC1BD1E41F944B58845AB0341E0FFE006C2BD1E41
9144,9144,3x2.5,01050000204071000001000000010200000002000000F944B58845AB0341E0FFE006C2BD1E41462E77B746AB034170A52A19C0BD1E41
9145,9145,3x2.5,01050000204071000001000000010200000002000000B522A9D649AB0341ADE29C7BC0BD1E41136FE1504BAB034116BD53ADBEBD1E41
9146,9146,3x2.5,010500002040710000010000000102000000020000004759BA684EAB0341ACE5DD13BFBD1E416BDB192650AB0341DCF1053FBDBD1E41
9147,9147,3x2.5,010500002040710000010000000102000000020000002C0DF73B55AB0341B2CA4F0FBCBD1E41D839383A53AB0341E8CB38D3BDBD1E41
9148,9148,3x2.5,01050000204071000001000000010200000002000000462E77B746AB034170A52A19C0BD1E41D722A9D649AB0341ADE29C7BC0BD1E41
9149,9149,3x2.5,01050000204071000001000000010200000003000000136FE1504BAB034116BD53ADBEBD1E418164C59E4BAB0341E87A63A5BEBD1E414759BA684EAB0341ACE5DD13BFBD1E41
9150,9150,3x2.5,0105000020407100000100000001020000000200000067D9192650AB03411AEE053FBDBD1E41D839383A53AB0341E8CB38D3BDBD1E41
9151,9151,3x2.5,010500002040710000010000000102000000020000002C0DF73B55AB0341B2CA4F0FBCBD1E41363D9A4558AB0341027019BDBCBD1E41
9152,9152,3x2.5,01050000204071000001000000010200000002000000F944B58845AB0341E0FFE006C2BD1E41B522A9D649AB0341ADE29C7BC0BD1E41
9153,9153,3x2.5,01050000204071000001000000010200000002000000D722A9D649AB0341ADE29C7BC0BD1E414759BA684EAB0341ACE5DD13BFBD1E41
9154,9154,3x2.5,010500002040710000010000000102000000020000004759BA684EAB0341ACE5DD13BFBD1E41D839383A53AB0341E8CB38D3BDBD1E41
9155,9155,3x2.5,01050000204071000001000000010200000002000000D839383A53AB0341E8CB38D3BDBD1E41363D9A4558AB0341027019BDBCBD1E41
9156,9156,3x2.5,01050000204071000001000000010200000002000000363D9A4558AB0341027019BDBCBD1E4148D485845DAB0341C018B5D4BBBD1E41
9157,9157,3x2.5,0105000020407100000100000001020000000200000048D485845DAB0341C018B5D4BBBD1E412128F6ED62AB03418E2C7507BBBD1E41
9158,9158,3x2.5,010500002040710000010000000102000000030000002128F6ED62AB03418E2C7507BBBD1E41DEC5088866AB0341718B7D90BABD1E418271B28168AB034158BD5E64BABD1E41
9159,9159,3x2.5,010500002040710000010000000102000000020000008271B28168AB034158BD5E64BABD1E417B1729336EAB0341EDDC651BBABD1E41
9160,9160,3x2.5,010500002040710000010000000102000000020000007B1729336EAB0341EDDC651BBABD1E41810ABEF673AB0341C17B8607BABD1E41
9161,9161,3x2.5,01050000204071000001000000010200000002000000810ABEF673AB0341C17B8607BABD1E41D334C5C379AB0341597A112ABABD1E41
9162,9162,3x2.5,01050000204071000001000000010200000002000000D334C5C379AB0341597A112ABABD1E41B25935917FAB0341E311EE83BABD1E41
9163,9163,3x2.5,01050000204071000001000000010200000002000000B25935917FAB0341E311EE83BABD1E41C4A3BF5585AB03411AFB9215BBBD1E41
9164,9164,3x2.5,01050000204071000001000000010200000002000000C4A3BF5585AB03411AFB9215BBBD1E419040E9078BAB0341A3B301DFBBBD1E41
9165,9165,3x2.5,01050000204071000001000000010200000002000000363D9A4558AB0341027019BDBCBD1E4163D2FB885AAB0341D18A000DBBBD1E41
9166,9166,3x2.5,0105000020407100000100000001020000000200000048D485845DAB0341C018B5D4BBBD1E414FD5CD0560AB034166904138BABD1E41
9167,9167,3x2.5,010500002040710000010000000102000000020000002128F6ED62AB03418E2C7507BBBD1E418BE7F2AA65AB0341E50BBD6EB9BD1E41
9168,9168,3x2.5,010500002040710000010000000102000000020000008271B28168AB034158BD5E64BABD1E41B98C08776BAB0341571E2303B9BD1E41
9169,9169,3x2.5,01050000204071000001000000010200000002000000591729336EAB0341EDDC651BBABD1E410A6B685971AB03411A4690D6B8BD1E41
9170,9170,3x2.5,01050000204071000001000000010200000002000000810ABEF673AB0341C17B8607BABD1E41304B3B4977AB03411A4AFFE0B8BD1E41
9171,9171,3x2.5,01050000204071000001000000010200000002000000D334C5C379AB0341597A112ABABD1E412CE87E3D7DAB0341D65C8723B9BD1E41
9172,9172,3x2.5,01050000204071000001000000010200000002000000B25935917FAB0341E311EE83BABD1E412EC9E02C83AB03414897D19EB9BD1E41
9173,9173,3x2.5,01050000204071000001000000010200000002000000C4A3BF5585AB03411AFB9215BBBD1E4158DDD60D89AB0341A5181353BABD1E41
9174,9174,3x2.5,010500002040710000010000000102000000020000009040E9078BAB0341A3B301DFBBBD1E4118C4B9D68EAB03419ADA0840BBBD1E41
9175,9175,3x2.5,010500002040710000010000000102000000020000009040E9078BAB0341A3B301DFBBBD1E4158DDD60D89AB0341A5181353BABD1E41
9176,9176,3x2.5,01050000204071000001000000010200000002000000C4A3BF5585AB03411AFB9215BBBD1E412EC9E02C83AB03414897D19EB9BD1E41
9177,9177,3x2.5,01050000204071000001000000010200000002000000B25935917FAB0341E311EE83BABD1E412CE87E3D7DAB0341D65C8723B9BD1E41
9178,9178,3x2.5,01050000204071000001000000010200000002000000D334C5C379AB0341597A112ABABD1E41304B3B4977AB03411A4AFFE0B8BD1E41
9179,9179,3x2.5,01050000204071000001000000010200000002000000810ABEF673AB0341C17B8607BABD1E410A6B685971AB03411A4690D6B8BD1E41
9180,9180,3x2.5,01050000204071000001000000010200000002000000C6D0FB885AAB0341E984000DBBBD1E4148D485845DAB0341C018B5D4BBBD1E41
9181,9181,3x2.5,010500002040710000010000000102000000020000004FD5CD0560AB034166904138BABD1E412128F6ED62AB03418E2C7507BBBD1E41
9182,9182,3x2.5,01050000204071000001000000010200000002000000D0E7F2AA65AB0341920DBD6EB9BD1E418271B28168AB034158BD5E64BABD1E41
9183,9183,3x2.5,01050000204071000001000000010200000002000000B98C08776BAB0341571E2303B9BD1E417B1729336EAB0341EDDC651BBABD1E41
9184,9184,3x2.5,010500002040710000010000000102000000020000009040E9078BAB0341A3B301DFBBBD1E41E732269E90AB034121A9C2DFBCBD1E41
9185,9185,3x2.5,01050000204071000001000000010200000002000000E732269E90AB034121A9C2DFBCBD1E419556F50E96AB034149EEE316BEBD1E41
9186,9186,3x2.5,010500002040710000010000000102000000020000009556F50E96AB034149EEE316BEBD1E415BACFC509BAB0341C821F982BFBD1E41
9187,9187,3x2.5,010500002040710000010000000102000000020000005BACFC509BAB0341C821F982BFBD1E417FB3255BA0AB03412F8D1D22C1BD1E41
9188,9188,3x2.5,010500002040710000010000000102000000020000007FB3255BA0AB03412F8D1D22C1BD1E41D638BC20A5AB0341F07849F4C2BD1E41
9189,9189,3x2.5,01050000204071000001000000010200000003000000D638BC20A5AB0341F07849F4C2BD1E418D6CEE75A7AB0341C610AA0FC4BD1E41E69644A4A9AB0341DE7E5EF0C4BD1E41
9190,9190,3x2.5,01050000204071000001000000010200000002000000ABCAB9D68EAB034108DF0840BBBD1E41E732269E90AB034121A9C2DFBCBD1E41
9191,9191,3x2.5,01050000204071000001000000010200000002000000E732269E90AB034121A9C2DFBCBD1E41A252E07D94AB03413F6AF564BCBD1E41
9192,9192,3x2.5,01050000204071000001000000010200000002000000A252E07D94AB03413F6AF564BCBD1E419556F50E96AB034149EEE316BEBD1E41
9193,9193,3x2.5,010500002040710000010000000102000000020000009556F50E96AB034149EEE316BEBD1E41749EBBF999AB0341EACF9FC0BDBD1E41
9194,9194,3x2.5,010500002040710000010000000102000000020000007EA4BBF999AB034146D49FC0BDBD1E415BACFC509BAB0341C821F982BFBD1E41
9195,9195,3x2.5,010500002040710000010000000102000000020000005BACFC509BAB0341C821F982BFBD1E41757CF3409FAB03416F2B5551BFBD1E41
9196,9196,3x2.5,01050000204071000001000000010200000002000000757CF3409FAB03416F2B5551BFBD1E417FB3255BA0AB03412F8D1D22C1BD1E41
9197,9197,3x2.5,010500002040710000010000000102000000020000007FB3255BA0AB03412F8D1D22C1BD1E41E09F994AA4AB0341EFE2DC14C1BD1E41
9198,9198,3x2.5,01050000204071000001000000010200000002000000E09F994AA4AB0341EFE2DC14C1BD1E41D638BC20A5AB0341F07849F4C2BD1E41
9199,9199,3x2.5,01050000204071000001000000010200000002000000D638BC20A5AB0341F07849F4C2BD1E41A8FF14F1A8AB0341CB65EF1DC3BD1E41
9200,9200,3x2.5,01050000204071000001000000010200000002000000767996EFA8AB03419D704419C3BD1E41E69644A4A9AB0341DE7E5EF0C4BD1E41
9201,9201,3x2.5,01050000204071000001000000010200000002000000E69644A4A9AB0341DE7E5EF0C4BD1E41FEB442AEADAB0341D891F214C5BD1E41
9202,9202,3x2.5,01050000204071000001000000010200000002000000711B7533AEAB03415FCDEDEDC6BD1E41F81EF63EB2AB034185BD3532C7BD1E41
9203,9203,3x2.5,0105000020407100000100000001020000000200000000F21490B2AB034160BC420EC9BD1E41DBAC5099B6AB03411BC0B172C9BD1E41
9204,9204,3x2.5,01050000204071000001000000010200000002000000EB832AB6B6AB0341049DA150CBBD1E410AC22EB9BAAB034152658FD5CBBD1E41
9205,9205,3x2.5,010500002040710000010000000102000000020000009AA19DA1BAAB0341E44533B4CDBD1E41CD9F509ABEAB0341C636D959CEBD1E41
9206,9206,3x2.5,010500002040710000010000000102000000020000009AA19DA1BAAB0341E44533B4CDBD1E410AC22EB9BAAB034152658FD5CBBD1E41
9207,9207,3x2.5,01050000204071000001000000010200000002000000EB832AB6B6AB0341049DA150CBBD1E41DBAC5099B6AB03411BC0B172C9BD1E41
9208,9208,3x2.5,0105000020407100000100000001020000000200000000F21490B2AB034160BC420EC9BD1E41F81EF63EB2AB034185BD3532C7BD1E41
9209,9209,3x2.5,01050000204071000001000000010200000002000000711B7533AEAB03415FCDEDEDC6BD1E4120B542AEADAB0341D891F214C5BD1E41
9210,9210,3x2.5,01050000204071000001000000010200000002000000E69644A4A9AB0341DE7E5EF0C4BD1E41711B7533AEAB03415FCDEDEDC6BD1E41
9211,9211,3x2.5,01050000204071000001000000010200000002000000711B7533AEAB03415FCDEDEDC6BD1E4100F21490B2AB034160BC420EC9BD1E41
9212,9212,3x2.5,0105000020407100000100000001020000000200000000F21490B2AB034160BC420EC9BD1E41EB832AB6B6AB0341049DA150CBBD1E41
9213,9213,3x2.5,01050000204071000001000000010200000002000000EB832AB6B6AB0341049DA150CBBD1E419AA19DA1BAAB0341E44533B4CDBD1E41
9214,9214,3x2.5,010500002040710000010000000102000000020000009AA19DA1BAAB0341E44533B4CDBD1E41AE6E394EBEAB034166CA0038D0BD1E41
9215,9215,3x2.5,01050000204071000001000000010200000002000000AE6E394EBEAB034166CA0038D0BD1E41CD9F509ABEAB0341C636D959CEBD1E41
9216,9216,3x2.5,01050000204071000001000000010200000002000000AE6E394EBEAB034166CA0038D0BD1E412CFA5C38C2AB0341E2E376FED0BD1E41
9217,9217,3x2.5,01050000204071000001000000010200000002000000309BAFB7C1AB0341E181EFDAD2BD1E411312E58EC5AB0341FC9029C2D3BD1E41
9218,9218,3x2.5,01050000204071000001000000010200000002000000AE6E394EBEAB034166CA0038D0BD1E41309BAFB7C1AB0341E181EFDAD2BD1E41
9219,9219,3x2.5,01050000204071000001000000010200000002000000309BAFB7C1AB0341E181EFDAD2BD1E412CFA5C38C2AB0341E2E376FED0BD1E41
9220,9220,3x2.5,01050000204071000001000000010200000002000000E1CE9CD9C4AB0341A9D9BC9BD5BD1E411312E58EC5AB0341FC9029C2D3BD1E41
9221,9221,3x2.5,01050000204071000001000000010200000002000000309BAFB7C1AB0341E181EFDAD2BD1E41E1CE9CD9C4AB0341A9D9BC9BD5BD1E41
9222,9222,3x2.5,01050000204071000001000000010200000002000000E1CE9CD9C4AB0341A9D9BC9BD5BD1E4176D06999C8AB0341884287A3D6BD1E41
9223,9223,3x2.5,01050000204071000001000000010200000002000000815B8EAFC7AB0341CE0DFA78D8BD1E41398F6253CBAB0341E37EF7A0D9BD1E41
9224,9224,3x2.5,010500002040710000010000000102000000020000005D710935CAAB03418E870871DBBD1E41C4DD44B8CDAB0341DADFAEB8DCBD1E41
9225,9225,3x2.5,0105000020407100000100000001020000000200000031789365CCAB0341F8AD1582DEBD1E41D60A8EC3CFAB03413C41ACE8DFBD1E41
9226,9226,3x2.5,010500002040710000010000000102000000020000005C23BC3CCEAB0341992F18AAE1BD1E41E0B6CD70D1AB03417346B52EE3BD1E41
9227,9227,3x2.5,01050000204071000001000000010200000002000000198728B6CFAB034154A3CCE6E4BD1E417EEBB1BBD2AB0341B8215488E6BD1E41
9228,9228,3x2.5,01050000204071000001000000010200000002000000C8AC9FCDD0AB03418E6BB335E8BD1E41DED0A36CD3AB0341EEAAC304E9BD1E41
9229,9229,3x2.5,0105000020407100000100000001020000000200000040CF6999C8AB0341084887A3D6BD1E41815B8EAFC7AB0341CE0DFA78D8BD1E41
9230,9230,3x2.5,010500002040710000010000000102000000020000005D710935CAAB03418E870871DBBD1E41998B6253CBAB03411E79F7A0D9BD1E41
9231,9231,3x2.5,0105000020407100000100000001020000000200000031789365CCAB0341F8AD1582DEBD1E41C4DD44B8CDAB0341DADFAEB8DCBD1E41
9232,9232,3x2.5,010500002040710000010000000102000000020000005C23BC3CCEAB0341992F18AAE1BD1E41F90A8EC3CFAB03413C41ACE8DFBD1E41
9233,9233,3x2.5,01050000204071000001000000010200000002000000198728B6CFAB034154A3CCE6E4BD1E41E0B6CD70D1AB03417346B52EE3BD1E41
9234,9234,3x2.5,01050000204071000001000000010200000002000000C8AC9FCDD0AB03418E6BB335E8BD1E417EEBB1BBD2AB0341B8215488E6BD1E41
9235,9235,3x2.5,01050000204071000001000000010200000002000000B93D5A0FD1AB0341AEF0DD3DE9BD1E41DED0A36CD3AB0341EEAAC304E9BD1E41
9236,9236,3x2.5,01050000204071000001000000010200000002000000B93D5A0FD1AB0341AEF0DD3DE9BD1E41C8AC9FCDD0AB03418E6BB335E8BD1E41
9237,9237,3x2.5,01050000204071000001000000010200000002000000C8AC9FCDD0AB03418E6BB335E8BD1E41198728B6CFAB034154A3CCE6E4BD1E41
9238,9238,3x2.5,01050000204071000001000000010200000002000000198728B6CFAB034154A3CCE6E4BD1E415C23BC3CCEAB0341992F18AAE1BD1E41
9239,9239,3x2.5,010500002040710000010000000102000000020000005C23BC3CCEAB0341992F18AAE1BD1E4131789365CCAB0341F8AD1582DEBD1E41
9240,9240,3x2.5,0105000020407100000100000001020000000200000031789365CCAB0341F8AD1582DEBD1E415D710935CAAB03418E870871DBBD1E41
9241,9241,3x2.5,010500002040710000010000000102000000020000005D710935CAAB03418E870871DBBD1E41815B8EAFC7AB0341CE0DFA78D8BD1E41
9242,9242,3x2.5,01050000204071000001000000010200000002000000815B8EAFC7AB0341CE0DFA78D8BD1E41E1CE9CD9C4AB0341A9D9BC9BD5BD1E41
9243,9243,3x2.5,01050000204071000001000000010200000005000000B93D5A0FD1AB0341AEF0DD3DE9BD1E4137F74327D1AB034132536CE6E9BD1E411E3EB6C317AC034168D1E29CE9BD1E41859206091AAC0341A0DCB6ABEBBD1E4166F5EDBC1BAC034182659507EDBD1E41
9244,9244,3x2.5,010500002040710000010000000102000000030000009CA96BBC33B7034195EDEDD7419E1E41E31DCE024AB60341E02447782D9E1E411EF89C6C46B60341E0215F042E9E1E41
9245,9245,3x2.5,01050000204071000001000000010200000004000000C3CE2B726FB80341D4DE6B5A0F9D1E41027184D06EB80341E3E22414119D1E41709F06D81EB9034123701C35209D1E41E0F40DFC23B90341C932A1E21F9D1E41
9246,9246,3x2.5,0105000020407100000100000001020000000200000039FD22D27FB803413C19A22AE09C1E4127AACB726FB8034112E39A580F9D1E41
9247,9247,3x2.5,010500002040710000010000000102000000020000009CA96BBC33B7034195EDEDD7419E1E41128DD7904DB70341E4D7C324F59D1E41
9248,9248,3x2.5,01050000204071000001000000010200000003000000128DD7904DB70341E4D7C324F59D1E414997C92FD5B703410D7FDEB4009E1E410C7630A7D8B70341F0F91F46FE9D1E41
9249,9249,3x2.5,01050000204071000001000000010200000003000000F94DF96942B80341F37E50530A9E1E41D8596970DCB70341B9F9FA81019E1E410C7630A7D8B70341F0F91F46FE9D1E41
9250,9250,3x2.5,010500002040710000010000000102000000310000002FBC7E2833B70341DB39B63C449E1E41D507FF0332B703416D424DDB469E1E41888BA9DA2BB7034137FB6172599E1E41D87B546C2BB703418504A3DC5B9E1E415CDD8E492BB70341E35BB8E35C9E1E41C99D46502BB70341CDDDCD4C5D9E1E41BDC60D6B2BB70341818D1EF55D9E1E41B7D61C7E2BB70341D6B9419F5E9E1E4109DE86942BB703412ABAF8FE5E9E1E412F185CAF2BB70341F8165F515F9E1E4180D0DDDA2BB7034190056BD95F9E1E411A79F3142CB70341671FE770609E1E419848ED562CB70341AAB7BF02619E1E419567059A2CB70341C28DC97B619E1E4147853DF32CB703417C214206629E1E417E53E64F2DB703413A051F99629E1E4174A5AAAC2DB70341F3369929639E1E41543BC3082EB7034197C86DB6639E1E411ECDAA5E2EB7034197D8F14F649E1E418B330AD22EB70341E7FB07CF649E1E4151DAB3442FB703417CD38C58659E1E416EC0A5BF2FB70341E2221DE0659E1E419B10EC4430B70341E9DABE65669E1E41667386D230B7034184FE65E8669E1E41E20B816A31B70341C5671868679E1E4141E6C30A32B703413750D6E5679E1E41BBC972B532B703416972995F689E1E41C6C45D6633B70341612362D7689E1E41ECC8B42134B70341290E304B699E1E4153B853E334B703414B7CFDBB699E1E41318952AD35B70341353CCA286A9E1E41D967A57F36B7034166589C926A9E1E41F02C585A37B7034112D56DF86A9E1E41AA7F523938B70341A3C4325A6B9E1E41F5B8AC2039B703410615F7B76B9E1E415AAC5A0E3AB7034119CFB4116C9E1E419D545C023BB70341B1E36B676C9E1E41A82D99E23BB70341982562CB6C9E1E41EB9E14F43CB70341B4A7EC3D6D9E1E4160581AE23DB70341DCAFE98A6D9E1E41B71339993FB703416352D41F6E9E1E417365DE3F41B703419F851E866E9E1E410EB837C242B70341486F6CD96E9E1E416BC48CB344B70341A85844376F9E1E416DB213B846B703413D0565876F9E1E41DEC2F2B348B7034176027EC96F9E1E41B466B7CC4AB70341B0E5B1F46F9E1E41EDDC77AE4EB70341D37D9BF66F9E1E417B14AE4751B70341B29DA3356E9E1E41
9251,9251,3x2.5,01050000204071000001000000010200000003000000F94DF96942B80341F37E50530A9E1E41D03582EBBBB8034149F577BA149E1E417F9DB2EEBCB803419EB79AE7119E1E41
9252,9252,3x2.5,01050000204071000001000000010200000002000000EBD3739833B703413312BD40429E1E412FBC7E2833B70341DB39B63C449E1E41
9253,9253,3x2.5,010500002040710000010000000102000000040000008BB87AF2B9E40341505B32DDCA881E411FDAE81CBDE4034180CF63F2CB881E41796FA29462E50341B25E19631E891E41D69A09B163E50341754DD49A1F891E41
9254,9254,3x2.5,010500002040710000010000000102000000070000003D0AD7A32E6A03410000008017BD1E416B15AE47306A0341971FE36A16BD1E41AFA01A2F036A0341C99C22A0FBBC1E417B716891A46903419A12B8E3F8BC1E418F8516D95C690341ABD5D813F6BC1E4188F1D24D5C690341EC5F99DE02BD1E419CC420B05B690341E17A142E03BD1E41
9255,9255,3x2.5,010500002040710000010000000102000000030000009CC420B05B690341E17A142E03BD1E41E9C976BE5A690341357F9DB402BD1E414EC4F5285B690341961F8D5CFCBC1E41
9256,9256,3x2.5,010500002040710000010000000102000000070000003D0AD7A32E6A03412CFC5D7F17BD1E418020B0722F6A0341DCD9AD8C17BD1E413CBA490C316A0341FCA9A5E016BD1E41AB4A0C02436A03413DBBA78B21BD1E41F853E3A5DB6A0341A0E7AFB752BD1E414884C0CAFF6B0341EE781C1F6CBD1E418716D9CEFA6B0341A245B6737ABD1E41
9257,9257,3x2.5,010500002040710000010000000102000000070000004EC4F5285B690341961F8D5CFCBC1E418E0C022B57690341F3C5D43DFCBC1E4163C64B3756690341AA293B2404BD1E41E98C976E236903419731E7C02ABD1E41BB4060E5216903412225101D3DBD1E4126560E2D20690341262C3B2445BD1E41AAF1D24D2A6903419CC420B045BD1E41
9258,9258,3x2.5,010500002040710000010000000102000000040000004EC4F5285B690341961F8D5CFCBC1E412F022B875D6903416163C4E5D7BC1E41D62EDD245D690341F187F56DBFBC1E4178B9887B3069034154822BD0BEBC1E41
9259,9259,3x2.5,0105000020407100000100000001020000000700000078B9887B3069034154822BD0BEBC1E412FDD24060069034199994D27BEBC1E4121D9AA24D2680341ABF3C6AAB8BC1E41964FA50AAE680341FD57CA8AB4BC1E41403A26EB9F6803411DB04D90B3BC1E41191704568D680341EC4C9733B1BC1E410E52B81E8D680341348C20F5B0BC1E41
9260,9260,3x2.5,010500002040710000010000000102000000020000002416755165630341A7E586EF90BC1E4143736057626303414F5943F18DBC1E41
9261,9261,3x2.5,01050000204071000001000000010200000003000000909DD8D3AB63034112B2635386BC1E41F780E3345F63034188A6565386BC1E41BCECBB5060630341AED2EF6A88BC1E41
9262,9262,3x2.5,01050000204071000001000000010200000002000000BCECBB5060630341AED2EF6A88BC1E417079E9E863630341FE3581218BBC1E41
9263,9263,3x2.5,0105000020407100000100000001020000000200000028F14261656303410691B9F096BC1E416DD8051F636303417A9D23B293BC1E41
9264,9264,3x2.5,0105000020407100000100000001020000000200000043736057626303414F5943F18DBC1E417079E9E863630341FE3581218BBC1E41
9265,9265,3x2.5,010500002040710000010000000102000000020000002FBC7E2833B70341DB39B63C449E1E41A86991ED38B70341955F43D0459E1E41
9266,9266,3x2.5,010500002040710000010000000102000000020000009CA96BBC33B7034195EDEDD7419E1E4101D7739833B70341040ABD40429E1E41
9267,9267,3x2.5,01050000204071000001000000010200000003000000FC2206454DB703416F1C62C44E9D1E41A5749F1257B70341A153B33E349D1E411A0E58394FB7034137C0FFC4319D1E41
9268,9268,3x2.5,010500002040710000010000000102000000030000008144AB444DB703410FFD57C54E9D1E4125D2B7CADEB603413BB9C014459D1E4158550E2DDEB60341ED4D4125439D1E41
9269,9269,3x2.5,010500002040710000010000000102000000030000008144AB444DB703410FFD57C54E9D1E417AAC3F903CB703415F595FEE7F9D1E4178016BE74AB703415EC572398E9D1E41
9270,9270,3x2.5,0105000020407100000100000001020000000300000078016BE74AB703415EC572398E9D1E41F3C46EA557B703419E5C74C6A59D1E4125748DE250B703416E1E2E71B99D1E41
9271,9271,3x2.5,010500002040710000010000000102000000020000006DD8051F636303417A9D23B293BC1E412416755165630341A7E586EF90BC1E41
9272,9272,3x2.5,01050000204071000001000000010200000002000000B7E4DC8962630341CAC2A79E99BC1E4128F14261656303410691B9F096BC1E41
9273,9273,3x2.5,01050000204071000001000000010200000003000000D9E4DC8962630341CAC2A79E99BC1E41F061151463630341BFCCEC9796BC1E413E65BB2663630341646F36BD93BC1E41
9274,9274,3x2.5,010500002040710000010000000102000000030000006DD8051F636303417A9D23B293BC1E413F1560DD626303412C80759590BC1E4143736057626303414F5943F18DBC1E41
9275,9275,3x2.5,0105000020407100000100000001020000000300000043736057626303414F5943F18DBC1E4174D84545616303416FCAD0638ABC1E41BCECBB5060630341AED2EF6A88BC1E41
9276,9276,3x2.5,01050000204071000001000000010200000002000000B7E4DC8962630341CAC2A79E99BC1E411F04B7FA6363034138C16C139DBC1E41
9277,9277,3x2.5,01050000204071000001000000010200000002000000D600D57A606303418C4CC0A39FBC1E416BB73C02616303414A3B8E41A3BC1E41
9278,9278,3x2.5,01050000204071000001000000010200000002000000E18DCFD75C630341DD97CBA9A5BC1E417D0DB9605C63034170D06360A9BC1E41
9279,9279,3x2.5,010500002040710000010000000102000000020000009CFB438C5763034107A57494ABBC1E410C15580656630341C282A050AFBC1E41
9280,9280,3x2.5,010500002040710000010000000102000000020000006F1D2D8C506303419D5BF542B1BC1E4191F982ED4D630341E04BE6EEB4BC1E41
9281,9281,3x2.5,010500002040710000010000000102000000020000006F1D2D8C506303419D5BF542B1BC1E417F12580656630341457FA050AFBC1E41
9282,9282,3x2.5,010500002040710000010000000102000000020000009CFB438C5763034107A57494ABBC1E417D0DB9605C63034170D06360A9BC1E41
9283,9283,3x2.5,01050000204071000001000000010200000002000000E18DCFD75C630341DD97CBA9A5BC1E416BB73C02616303414A3B8E41A3BC1E41
9284,9284,3x2.5,01050000204071000001000000010200000002000000D600D57A606303418C4CC0A39FBC1E411F04B7FA6363034138C16C139DBC1E41
9285,9285,3x2.5,01050000204071000001000000010200000003000000D9E4DC8962630341CAC2A79E99BC1E41157F7EB161630341E00FD2A49CBC1E41D600D57A606303418C4CC0A39FBC1E41
9286,9286,3x2.5,01050000204071000001000000010200000003000000D600D57A606303418C4CC0A39FBC1E41BCE790D95E630341DDD573AEA2BC1E41E18DCFD75C630341DD97CBA9A5BC1E41
9287,9287,3x2.5,01050000204071000001000000010200000003000000E18DCFD75C630341DD97CBA9A5BC1E4117569E625A630341E7A19DAAA8BC1E419CFB438C5763034107A57494ABBC1E41
9288,9288,3x2.5,010500002040710000010000000102000000030000009CFB438C5763034107A57494ABBC1E418499D23C54630341EAF58C7AAEBC1E416F1D2D8C506303419D5BF542B1BC1E41
9289,9289,3x2.5,01050000204071000001000000010200000003000000C2FF02D7476303416BB8CD90B6BC1E41E99ACE604C630341443195FCB3BC1E416F1D2D8C506303419D5BF542B1BC1E41
9290,9290,3x2.5,01050000204071000001000000010200000002000000C2FF02D7476303416BB8CD90B6BC1E4191F982ED4D630341E04BE6EEB4BC1E41
9291,9291,3x2.5,01050000204071000001000000010200000002000000C2FF02D7476303416BB8CD90B6BC1E4165B0B91D44630341D7ADC114BABC1E41
9292,9292,3x2.5,01050000204071000001000000010200000002000000B742747A3D630341A3F0F756BBBC1E415E12FFAD38630341F3B71E9ABEBC1E41
9293,9293,3x2.5,0105000020407100000100000001020000000200000003048A9431630341E80F936DBFBC1E41796684C62B630341E6052957C2BC1E41
9294,9294,3x2.5,010500002040710000010000000102000000020000007016E554246303418635EEADC2BC1E41FB694BA11D6303413AF07926C5BC1E41
9295,9295,3x2.5,010500002040710000010000000102000000020000006A820B221663034163C564F0C4BC1E41EEA88A890E630341466369E7C6BC1E41
9296,9296,3x2.5,010500002040710000010000000102000000020000006A820B221663034163C564F0C4BC1E41FB694BA11D6303413AF07926C5BC1E41
9297,9297,3x2.5,010500002040710000010000000102000000020000007016E554246303418635EEADC2BC1E41796684C62B630341E6052957C2BC1E41
9298,9298,3x2.5,0105000020407100000100000001020000000200000003048A9431630341E80F936DBFBC1E41BE0EFFAD38630341F5AE1E9ABEBC1E41
9299,9299,3x2.5,01050000204071000001000000010200000002000000B742747A3D630341A3F0F756BBBC1E41EFB0B91D446303418FABC114BABC1E41
9300,9300,3x2.5,01050000204071000001000000010200000003000000C2FF02D7476303416BB8CD90B6BC1E4145E421D3426303418438830BB9BC1E41B742747A3D630341A3F0F756BBBC1E41
9301,9301,3x2.5,01050000204071000001000000010200000003000000B742747A3D630341A3F0F756BBBC1E41124FA6AC3763034174A8F07DBDBC1E4103048A9431630341E80F936DBFBC1E41
9302,9302,3x2.5,0105000020407100000100000001020000000300000003048A9431630341E80F936DBFBC1E4164C45E142B6303419CF1C72CC1BC1E417016E554246303418635EEADC2BC1E41
9303,9303,3x2.5,010500002040710000010000000102000000030000007016E554246303418635EEADC2BC1E415792534F1D630341FE5442F1C3BC1E416A820B221663034163C564F0C4BC1E41
