﻿_id,ogc_fid,datum_inwerking,omschrijving,id,registernummer,monumentenzorgsite,wkb_geometry
1027,1027,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 29,1372,1862,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-92,010300002040710000010000000A0000009C01AC216EBFF340E4989C10D7DC1B4126E7AE4F36BFF34038427B3BD0DC1B4190C6098527BFF340AB51A546D7DC1B415D750AE619BFF340996AA573D5DC1B41624724DC24BFF3405D8C3FFBCFDC1B418716D9CE4FBFF3405EBA498CBADC1B4121B0726861BFF340068195C3BCDC1B416DE7FBA995BFF340713D0A57C3DC1B41355EBA497CBFF34000000000D0DC1B419C01AC216EBFF340E4989C10D7DC1B41
1028,1028,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 27,1371,1863,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-91,01030000204071000001000000080000007B77AF08E2BEF340493C786AC5DC1B41C74B378909BFF340105839B4B1DC1B418716D9CE4FBFF3405EBA498CBADC1B414260E5D024BFF34000000000D0DC1B415D750AE619BFF340996AA573D5DC1B4142AB503B07BFF340BC00BC16D3DC1B41D49F7D5415BFF340ACB023F4CBDC1B417B77AF08E2BEF340493C786AC5DC1B41
1029,1029,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 25,1370,1864,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-90,01030000204071000001000000080000007477AF08E2BEF340493C786AC5DC1B41FF70FC65A8BEF340B7DCB222BEDC1B41BD2F371F9ABEF340C4E46656C5DC1B41A8D4334090BEF340E2F0F111C4DC1B41D34D6210C6BEF340CBA14536A9DC1B41C3F5285CD5BEF34060E5D022ABDC1B41C74B378909BFF340105839B4B1DC1B417477AF08E2BEF340493C786AC5DC1B41
1030,1030,2005-04-06,Plaatsing in het gemeentelijk monumentenregister: Westvlietweg 150-151,2590,2353,http://www.monumentenzorgdenhaag.nl/monumenten/westvlietweg-150-en-151,0103000020407100000100000005000000BE9F1A2FD373F440DD240681B49E1B41ED8CA9A67575F4401F2B60954A9E1B41097AEBC9DB75F440019716ED609E1B41AAF1D24D3474F440C520B072CC9E1B41BE9F1A2FD373F440DD240681B49E1B41
1031,1031,2005-04-06,Plaatsing in het gemeentelijk monumentenregister: Westvlietweg 150-151,2590,2353,http://www.monumentenzorgdenhaag.nl/monumenten/westvlietweg-150-en-151,0103000020407100000100000008000000CBA145B6A973F440B81E85ABFD9E1B415CF67849AE73F440D008FC0EFD9E1B417EE3BA6C1474F440B886FB1F179F1B4127EB2F14B574F4407B288DA3389F1B41BB4CFCB9B074F4406814FD41399F1B413780D3DB6474F440A7F423AA299F1B41508D976E0E74F440B29DEF27179F1B41CBA145B6A973F440B81E85ABFD9E1B41
1032,1032,1982-08-26,"Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 93,94,95 en 96",2899,2709,,0103000020407100000100000020000000DBF97E6A32CAF3404A0C022B10E01B41666666662ACBF340105839342FE01B41D34D621014CBF340C1CAA1C539E01B417F6ABC741DCBF340DD2406013BE01B41F2D24D62E8CAF340E5D0225B54E01B4146B6F3FDECCAF340F4FDD4F854E01B41FA7E6ABCC8CAF3400000000067E01B41C7217F3D4DCAF34076EBEB4DA4E01B414260E5D048CAF3408195438BA4E01B41EE7C3F3524CAF340CDCCCCCCB5E01B415839B4C85AC9F3408195438B9AE01B41B81E85EB53C9F3406F1283C094E01B4185EB51B864C9F340713D0AD78CE01B4179E926317CC9F3408195430B8BE01B41E3A59BC494C9F340355EBA497FE01B411F85EB518AC9F340A245B6F37DE01B4185EB51B88CC9F3409EEFA7C67CE01B4160E5D02285C9F34017D9CEF776E01B41250681959DC9F340FA7E6A3C6BE01B41DF4F8D97B2C9F340F4FDD4F86DE01B41D7A3703DC6C9F340AE47E17A64E01B41A8C64B37B1C9F340295C8FC261E01B41D34D6210CAC9F3400000000056E01B41105839B4E0C9F3404A0C022B54E01B4123DBF97EE6C9F3402DB29DEF54E01B41E3A59BC4FAC9F340666666664BE01B4146B6F3FDC4C9F3404C37894144E01B417D3F355EECC9F34039B4C87631E01B41A01A2FDD06CAF3402DB29DEF34E01B41A69BC42026CAF3408D976E1226E01B41B4C876BE0BCAF3408D976E9222E01B41DBF97E6A32CAF3404A0C022B10E01B41
1033,1033,2019-02-13,definitieve plaatsing in het monumentenregister van het adres Daal en Bergselaan 11,11959,11451,http://www.monumentenzorgdenhaag.nl/monumenten/daal-en-bergselaan-11,010300002040710000010000001100000040414D2845CCF240CBCA82932FBC1B416B4C6CB49FCDF2409CC06ADE6DBC1B41B01BF388F7CDF240CC1DE9CB4FBC1B41C2CD4CBA47CEF2407CB4DD1D5EBC1B4145ED4ED841CEF240C8F9353860BC1B41BA5152627BCEF240605D45BB6ABC1B41802006ABDFCDF24025FE0F839FBC1B41AF520271E4CDF240CBA17577A0BC1B417C35D5CDDCCDF240E3BA73DAA2BC1B41891C734AD8CDF2408BB5DEE2A1BC1B4126155DCCB2CDF24095CF508CAEBC1B4177B22C046FCDF240FD515A9DA2BC1B41FB3BB0B38ACDF2401D78C9A297BC1B41AE28A95453CDF240B8AAB7D98DBC1B414CA270035ACDF2406B63ECF08BBC1B418808BBA5FBCBF240D09BD12B4DBC1B4140414D2845CCF240CBCA82932FBC1B41
1034,1034,2018-12-07,"Definitieve plaatsing monumentenregister, Monsterseweg 172 en 194",11826,11320,http://www.monumentenzorgdenhaag.nl/monumenten/monsterseweg-172-en-194,010300002040710000010000000D0000001743E4D17625F2408E55B288A7941B41C138D1968C25F240A704E59490941B416FAAC8317025F2407B1EDEEC8E941B4194F14C647E25F24059DB05207E941B414A54BBE49825F24084C10CC87F941B41B5F273E0AA25F2409E6C936E6B941B419CE2C349B525F24077F7B9E76B941B418AD213B3BF25F24019C2D64161941B41A896EF489B26F2400BAE7A456E941B415DD239C49226F2407E58377278941B41DA80A2569A26F240EB9DCAAE78941B41FE79DE7E6226F2402EE2C9F7B5941B411743E4D17625F2408E55B288A7941B41
1035,1035,2018-12-07,"Definitieve plaatsing monumentenregister, Monsterseweg 172 en 194",11826,11320,http://www.monumentenzorgdenhaag.nl/monumenten/monsterseweg-172-en-194,010300002040710000010000000B00000019F113FD8A29F240649A4E04B3901B41BE01121B9A29F2403A18305DA7901B4129C44C0CC329F24031B61F5BAA901B41D5AB457AFA29F240EAB7056E7B901B41E286020B132AF240197F75297D901B41396E806B232AF240C416C7B870901B41C3C5B34F862AF240F319167078901B41289CB884602AF240C32B022597901B41F148C2EE142AF2404FE012A291901B4181A7082CE329F24004CCCD50B9901B4119F113FD8A29F240649A4E04B3901B41
1036,1036,2018-12-07,"Definitieve plaatsing monumentenregister, Johanna Triebelspad 10",11827,11321,http://www.monumentenzorgdenhaag.nl/monumenten/johanna-triebelspad-10,010300002040710000010000000F000000874AAA997910F24058DA4466218D1B41796F35786810F24095A81921168D1B41862F83C17C10F240C176EEDB0A8D1B4102BBA08AAC10F2405B5045CD068D1B4162ABFBE8B610F2406B86937D008D1B418661E52BD910F2404194AE35048D1B41CC2556E0DB10F240C521C2A1028D1B41C657B84A3811F2402C121D000D8D1B41CE72DF223511F240D88CE3B00E8D1B4181E7F87E5611F2403DB38CBF128D1B41B0B5CD394B11F2408D8DF248198D1B41C690425B5C11F24091C7F7AA248D1B4100B08C9E4711F24054F922F02F8D1B41A786A72F1911F2401A308038348D1B41874AAA997910F24058DA4466218D1B41
1037,1037,2018-12-07,"Definitieve plaatsing monumentenregister, Adriaan Goekooplaan 8",11828,11322,http://www.monumentenzorgdenhaag.nl/monumenten/adriaan-goekooplaan-8,0103000020407100000100000005000000D403F07C7966F34064D03E8943DB1B4115C47C815B67F340BF68360569DB1B4116E22B671767F340CF8F596482DB1B41935EA2BA3566F340DCF997C75CDB1B41D403F07C7966F34064D03E8943DB1B41
1038,1038,2018-12-07,"Definitieve plaatsing monumentenregister, Adriaan Goekooplaan 8",11828,11322,http://www.monumentenzorgdenhaag.nl/monumenten/adriaan-goekooplaan-8,0103000020407100000100000004000000D403F07C7966F34064D03E8943DB1B41F31B00637966F340F59BF18443DB1B419240F3D47966F340DDD2746843DB1B41D403F07C7966F34064D03E8943DB1B41
1039,1039,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 69,1433,1846,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-111,0103000020407100000100000008000000B81E85EB39BDF3402FDD2406E7DC1B411706CC2661BDF340A1E7F372D3DC1B419B866D5E99BDF3403AD9039EDADC1B41864AD5B6A8BDF340943D3F41D3DC1B418BE6C935B6BDF3403AA257F8D4DC1B4108AC1C5A80BDF3404E6210D8EFDC1B411B2FDD243CBDF340AAF1D24DE7DC1B41B81E85EB39BDF3402FDD2406E7DC1B41
1040,1040,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 67,1432,1847,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-110,010300002040710000010000000700000058F62D42C8BDF340901EBC47D7DC1B418A30477CB9BDF3407481AFAADEDC1B4105C34C9AF1BDF340C284A6BEE5DC1B41105839B4CABDF340B29DEF27F9DC1B4108AC1C5A80BDF3404E6210D8EFDC1B418BE6C935B6BDF3403AA257F8D4DC1B4158F62D42C8BDF340901EBC47D7DC1B41
1041,1041,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 65,1430,1848,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-109,01030000204071000001000000080000002506819513BEF3405839B44802DD1B41643BDF4FF3BDF340D7A3703DFEDC1B41105839B4CABDF340B29DEF27F9DC1B4105C34C9AF1BDF340C284A6BEE5DC1B41B2E8E0DC24BEF340CB5F962CECDC1B41E9E7E98233BEF340107BEDC8E4DC1B41D75EE72549BEF34053D2F38DE7DC1B412506819513BEF3405839B44802DD1B41
1042,1042,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 63,1427,1849,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-108,01030000204071000001000000080000002506819513BEF3405839B44802DD1B41D75EE72549BEF34053D2F38DE7DC1B411397826254BEF34089B0020AE9DC1B419F864D5F45BEF340CF2B273EF0DC1B410222B1EA7DBEF340E93E9B5FF7DC1B4177BE9F1A57BEF340D7A370BD0ADD1B41C1CAA14554BEF340F2D24D620ADD1B412506819513BEF3405839B44802DD1B41
1043,1043,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 61,1426,1850,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-107,01030000204071000001000000070000000222B1EA7DBEF340E93E9B5FF7DC1B41B9C1F353B1BEF340151079EEFDDC1B417480F84EC0BEF3405BF04486F6DC1B41A88BCFFED2BEF3400EB8C0D5F8DC1B417F6ABC749DBEF3403BDF4F8D13DD1B4177BE9F1A57BEF340D7A370BD0ADD1B410222B1EA7DBEF340E93E9B5FF7DC1B41
1044,1044,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 59,1425,1851,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-106,010300002040710000010000000800000037894160E3BEF3408716D94E1CDD1B41FCA9F1D2BBBEF340E5D0225B17DD1B417F6ABC749DBEF3403BDF4F8D13DD1B41A88BCFFED2BEF3400EB8C0D5F8DC1B41B9778E5EE2BEF340370AA1BFFADC1B41A86374E5D3BEF34062FDBD3302DD1B414B8C5CFD09BFF340D6550A0A09DD1B4137894160E3BEF3408716D94E1CDD1B41
1045,1045,1990-04-25,Plaatsing in het gemeentelijke monumentenregister: Bankastraat 57,1386,1884,http://www.monumentenzorgdenhaag.nl/monumenten/bankastraat-7-tm-105,01030000204071000001000000080000004B8C5CFD09BFF340D6550A0A09DD1B41D9A478A73EBFF34040B8E4A50FDD1B41C12E736F4DBFF340EEC7834508DD1B413859F3E75FBFF340E4C3B9A20ADD1B4154E3A59B2ABFF3401D5A643B25DD1B415EBA490C24BFF34021B0726824DD1B4137894160E3BEF3408716D94E1CDD1B414B8C5CFD09BFF340D6550A0A09DD1B41
1046,1046,1990-09-18,Plaatsing in het gemeentelijke monumentenregister:Zeestraat 50,3414,3221,http://www.monumentenzorgdenhaag.nl/monumenten/zeestraat-50,01030000204071000001000000050000008DA7001186B2F340FF4995F726D01B415839B4C8C8B3F34048E17A145BD01B41378941609FB3F3405EBA490C6BD01B41DF4F8D975EB2F340F6285C8F36D01B418DA7001186B2F340FF4995F726D01B41
1047,1047,1990-06-05,Plaatsing in het gemeentelijke monumentenregister:Zeestraat 42 en 48,3412,3219,,0103000020407100000100000007000000955A63B4B5B2F34044994D1124D01B4124387F85C7B2F3405F8271C51CD01B411904560EEDB3F340DF4F8D174DD01B41894160E5D2B3F340BE9F1A2F57D01B415839B4C8C8B3F34048E17A145BD01B41406F3434A3B2F3401BFA1AAC2BD01B41955A63B4B5B2F34044994D1124D01B41
1048,1048,1990-06-05,Plaatsing in het gemeentelijke monumentenregister:Zeestraat 42 en 48,3412,3219,,010300002040710000010000000800000073E66924FFB2F340861525D5FBCF1B41D0A4E2E52FB3F3409F6FFC32E9CF1B41553B931241B3F3409E3DAE73ECCF1B41B6CF9CED41B3F340251B261CECCF1B416891ED7C6BB4F340F853E3251CD01B414E62105869B4F340000000001DD01B411F4E9B3E3BB4F3405B5A45BB2ED01B4173E66924FFB2F340861525D5FBCF1B41
1049,1049,1990-11-20,Plaatsing in het monumentenregister: Zeestraat 46,5377,5071,http://www.monumentenzorgdenhaag.nl/monumenten/zeestraat-46,01030000204071000001000000050000001904560EEDB3F340DF4F8D174DD01B41FB28E6FEA9B2F3405CEF97E817D01B41CD4069BCD1B2F3403DC2EF9208D01B41D256754314B4F340D0AABFD93DD01B411904560EEDB3F340DF4F8D174DD01B41
1050,1050,2019-11-05,definitieve plaatsing in het monumentenregister van het pand Elandstraat 12,13004,12481,http://www.monumentenzorgdenhaag.nl/monumenten/elandstraat-12,010300002040710000010000000A0000007B14AE4791A8F340B29DEF2715CC1B41E7A985B3F8A8F340818E6D17ECCB1B41EDD6822BFDA8F340D6E47FCBECCB1B4101BB6FDC12A9F3405A77F670ECCB1B410C2DE6B41DA9F3407BD51E28F1CB1B41984207A438A9F340EA9E4721F5CB1B4121B0726833A9F340EE7C3F35F7CB1B4154E3A59B3CA9F340B29DEFA7F8CB1B41F6285C8FD8A8F3403789416020CC1B417B14AE4791A8F340B29DEF2715CC1B41
1051,1051,2019-11-05,definitieve plaatsing in het monumentenregister van het pand Elandstraat 12,13004,12481,http://www.monumentenzorgdenhaag.nl/monumenten/elandstraat-12,010300002040710000010000000A0000007B14AE4791A8F340B29DEF2715CC1B41E7A985B3F8A8F340818E6D17ECCB1B41EDD6822BFDA8F340D6E47FCBECCB1B4101BB6FDC12A9F3405A77F670ECCB1B410C2DE6B41DA9F3407BD51E28F1CB1B41984207A438A9F340EA9E4721F5CB1B4121B0726833A9F340EE7C3F35F7CB1B4154E3A59B3CA9F340B29DEFA7F8CB1B41F6285C8FD8A8F3403789416020CC1B417B14AE4791A8F340B29DEF2715CC1B41
1052,1052,2018-01-24,definitieve plaatsing in het monumentenregister Prins Hendrikstraat 132,13005,12482,http://www.monumentenzorgdenhaag.nl/monumenten/prins-hendrikstraat-132,0103000020407100000100000005000000CBA145B62380F340DD24060120CA1B41E17A14AED37FF340B072689112CA1B41F441FE85D97FF34046CD019110CA1B4144A954102980F3409C0E972E1ECA1B41CBA145B62380F340DD24060120CA1B41
1053,1053,2008-11-05,Plaatsing in het gemeentelijk monumentenregister:Pretoriusstraat 123-125.,2577,2301,http://www.monumentenzorgdenhaag.nl/monumenten/pretoriusstraat-123-en-125,010300002040710000010000001A0000001FD732C0A870F340C4BE839E35B71B4167CC9FE5AD70F340D8256B5933B71B418205D96E8571F340DC9D485F4EB71B415620A3058871F340C1EE76EA4CB71B4141CCE92FE672F3401630304878B71B41A4EE980C6573F3405D14C62388B71B41A3A8DF109C73F340773C05198FB71B415C8FC2F5D073F340AC1C5A6495B71B41FED478E97873F34077BE9F9AC1B71B41DBF97E6A6C73F340378941E0C7B71B412FDD24063B73F3402731082CC1B71B4114AE47E1F272F3404C3789C1E1B71B41D5CCA9E3D972F3409A535F8CDEB71B417D48F70CA872F340802B2097D7B71B41128F70BC6472F340F72BF05DCEB71B411B2648302972F34070F64B1DC6B71B41EFCC84BEBD71F3403BDC413AB7B71B41AB4C12D23571F340BE990875A4B71B4113AE5518F570F3401E98B846C6B71B41740B344FEE6FF340EBDCF1DAA7B71B41943D48463D70F3401F586F3D7FB71B41E2D644AEEC70F34065EBE6A093B71B411476C11B2171F340C4D19C7178B71B41C976BE9F5470F3409CC420305FB71B41D4D90431AF70F340BB257B6C36B71B411FD732C0A870F340C4BE839E35B71B41
1054,1054,1985-08-09,Plaatsing in het gemeentelijke monumentenregister:Beeklaan 186/188,2638,2395,http://www.monumentenzorgdenhaag.nl/monumenten/beeklaan-186-en-188,0103000020407100000100000072000000427A3EDAF853F3407D0C906BBFBD1B41C71367933754F3406F038DB59FBD1B418716D9CE6D55F34054E3A59BC8BD1B41569BAB993955F340F2CA2DFFE0BD1B414CCDEEE93255F34011032527E0BD1B41487F3609F854F340105FACBFFBBD1B41E1727B64F954F340E08148F1FBBD1B41DCBF5BF8F654F340AD52F11AFDBD1B41D1BA4884F554F3403BB488EFFCBD1B41D10C3C8CF454F34073E8F239FDBD1B4159EC3417F054F340620452ABFCBD1B412566D7C4F054F34021434D4EFCBD1B4199E13C39D954F3404089F021F9BD1B4159AC17FEBA54F340027A355002BE1B412D82D39BBD54F34026780B0403BE1B416972C849A554F34001276C670ABE1B4171CEE139A754F340087E72E30ABE1B417020D541A654F340EBBA433A0BBE1B4111697457B654F3404F1309920EBE1B4121CFB32FBB54F34035A2CDF00DBE1B415D5F376ABD54F34060F7A9200FBE1B41812D62DCB854F3401CE4B1BB0FBE1B4121CFB32FBB54F340642C68D615BE1B4108588F39C054F340CA07A25816BE1B413530E093BE54F34042E1B18E17BE1B41E9953671B954F3400120AD3117BE1B41EDF84C21AA54F340594856F41BBE1B41217A5975AC54F340D8C9FA201DBE1B4109141A9DA754F340A5B602BC1DBE1B41AF069149A554F3406A2A938B1CBE1B41A10BB77B8C54F340D8C9FA201DBE1B4199AF9D8B8A54F34061A30A571EBE1B41B926C2818554F34074D99EED1DBE1B418D4E71278754F3402FF727AB1CBE1B4165D4E57E7C54F3409FE2706A1ABE1B412AF26E3C7B54F340359B0EBB1ABE1B41B5286E437754F340F60F9EF419BE1B41A9C741DF7354F340A63977E61ABE1B4109D4FC837254F3406E050D9C1ABE1B41491439786754F340E67707191EBE1B41C5E0A0237B54F3405DCEA22422BE1B41CEEAC60B7E54F340700437BB21BE1B414106BB0C8154F3401685162923BE1B410A016A5E7E54F3403652BE8F23BE1B414962D4FC8254F340881CC01E30BE1B41BD7DC8FD8554F340573F5C5030BE1B4185444B3F8454F34022DA70E331BE1B4172E31EDB8054F340F432A1AB31BE1B41C54012976054F34070F6B84F3BBE1B41FD798F556254F340F278C2093CBE1B41B588DFB65C54F3407E8866D63CBE1B41E16030115B54F3405A8A90223CBE1B41827071432954F340B5BCD0203DBE1B4116B196322854F34041CC74ED3DBE1B419A8B7C492254F340550209843DBE1B413628BB282354F340167798BD3CBE1B411E6D21960F54F340E21796A538BE1B41BE6725270454F3400593F72E3CBE1B41C96C389B0554F340333AC7663CBE1B41B60B0C370254F340A2863C8A3DBE1B41C6C33E170654F340240946443EBE1B417ED28E780054F340BEC6F60840BE1B41D6D42335FC53F34032B7523C3FBE1B41FEA7611BF953F340D1E02B2E40BE1B41AE08A584F253F34034EDE6D23EBE1B41F24635B7F553F3402EB23FC83DBE1B41C21E9D16EA53F340258CBA6E3BBE1B4196464CBCEB53F3408A979F3241BE1B416ED37F49D453F3402585FB3848BE1B414667720CB053F340058C38F948BE1B41DA07096F9453F34052FC1F2F43BE1B416BF127E29253F34045D187613FBE1B41F6791AF18D53F340D784123E3EBE1B41D9C3196E8553F34092C30E9840BE1B416240B4378253F340B4395CF63FBE1B418B6F0B0E8153F340EC6DC64040BE1B4172BF88344453F340F501208933BE1B41D77E63454553F3406049823833BE1B41FBFA9AAF4153F3403C4BAC8432BE1B414F9F6ABA4953F340E6A0F32430BE1B41AB1402CA1253F340829BF7B524BE1B412793CEF00A53F340D845B01527BE1B41804370A50753F340B547DA6126BE1B414B61F9620653F3404A0078B226BE1B41ED2506C3C852F340988B6AEE19BE1B4124B17689C952F3400A46328B19BE1B414C84B46FC652F340EFD4F6E918BE1B416CF41930CE52F3403BA60A8416BE1B41150003DFB852F3406801D00812BE1B415CA317F9A252F34087C328D118BE1B41C40BEC8DA352F3405E216C0D1ABE1B41156074529E52F34024B76D2C1ABE1B4111096ED69D52F340EFD4F6E918BE1B4134E5FC1D8252F34087E77C2513BE1B419827BB5C7D52F340F9A8299514BE1B41F6E215926F52F340E01FA5BA11BE1B41651B2DC07152F34050C628FE10BE1B411766CD52E951F340B0DB4E9AF4BD1B41122AB595E651F340D85EBA62F5BD1B4164D63792DA51F340E7B462E6F2BD1B41DF330FCADA51F34061889CB6F2BD1B413C97D0EAD951F34088D86572F2BD1B4150A60947DE51F340DBE42017F1BD1B41DE9B1E556951F34065CD0CBAD8BD1B41F692AF016551F3406AC3BC18DABD1B4156DF3CD2F450F340156D0DCFC2BD1B41FF0B1B100552F3404488DA0F71BD1B416C1C96978053F34062267A90BFBD1B412756B4C38353F3403C572969BEBD1B412734BE208C53F340EAA70C49C0BD1B41CE951CD28953F340EF9DBCA7C1BD1B41E6DEC1FCF753F340F834B54DD9BD1B41F134F3CD2154F3408CF1C4F8C4BD1B41427A3EDAF853F3407D0C906BBFBD1B41
1055,1055,1994-12-20,Plaatsing in het gemeentelijke monumentenregister:Beeklaan 303,2640,2396,http://www.monumentenzorgdenhaag.nl/monumenten/beeklaan-303,0103000020407100000100000007000000508D976E7E4DF34004560E2D78C21B41CDCCCCCCAC4DF3402FDD248662C21B4156C92F03684EF3407388E8547DC21B41EA8EB9CE564EF3408C7EF53386C21B417636CC6E834EF340F1C00ACA8CC21B41F3A1281D694EF340BF2E81BD98C21B41508D976E7E4DF34004560E2D78C21B41
1056,1056,2012-09-10,"Plaatsing in het gemeentelijke monumentenregister van
Schoolstraat 17-17C",7230,6871,,0103000020407100000100000009000000308BF76D10C7F34030A34B745EC21B41AE47E17A22C7F34021B072E856C21B41508D976E92C7F34060E5D02269C21B415EBA490C80C7F340DBF97EEA70C21B413C71BD9DBCC7F3408FE98F8C7AC21B4177577C3A95C7F34044AD15198CC21B411C8A1ED3B0C6F340C52295D664C21B41D8289103D3C6F3403F156ABD55C21B41308BF76D10C7F34030A34B745EC21B41
1057,1057,1982-10-08,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 102,2974,2766,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-102,0103000020407100000100000011000000BF2E1FEE0AC6F34091B7E5AC0DE21B410000000080C6F3401F85EB511DE21B414D255C1010C7F340632AC09130E21B4164DEABADFFC6F340EA5F5A6038E21B417F957BB605C7F340D8F13E3239E21B414EF3BB5105C7F3407C46998E39E21B41D773394D13C7F3401B98D23E3FE21B4114DB982FFDC6F340FB473F054AE21B414A529A9CFBC6F3406FC444DB49E21B410D786F69E2C6F340D9A5737F4AE21B41CA4A9D81E1C6F340E13E59C64AE21B413A8EF11ADEC6F340F195F75F4AE21B412ADA87B6DCC6F3403A7851C64AE21B41BE36E28F80C6F340742EFA4F3EE21B413A56FA6CD5C5F340D1459E8327E21B41B0B4AB0BF1C5F3406D1162021AE21B41BF2E1FEE0AC6F34091B7E5AC0DE21B41
1058,1058,1982-10-15,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 101,2973,2765,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-101,010300002040710000010000000E0000004BBD1A7C40C6F340431D30B314E21B41EFE8AF1A6CC6F3401BCF531400E21B414A74A9356EC6F34095A61880FEE11B418A12CE8538C6F34041700E65F7E11B419E8A138049C6F340EA747E78F0E11B41CB70F37E7FC6F34091064099F7E11B411C2D638065C7F340C03EEEE615E21B41D1AF46A94EC7F34009B806BF20E21B41C059F42950C7F3406C40F60B21E21B413FDEC4182AC7F340E882831A33E21B417BE0BB9625C7F3407ABD0D8732E21B41CE7F12E623C7F340470A323833E21B41413C5F3382C6F3402C2725771DE21B414BBD1A7C40C6F340431D30B314E21B41
1059,1059,1982-10-01,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 103,2975,2767,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-103,010300002040710000010000000B000000FFB2AB3BD5C5F340A325BA9B27E21B410000000080C6F3407368916D3EE21B41236A5D40DCC6F340F7CB9EFF4AE21B41591EE808CEC6F34038422ACA51E21B41596745B3CEC6F340D8352C1E52E21B41834A5211B1C6F3409EB2907E60E21B414067C9EDAFC6F3406CEEE87D60E21B414DDE17D2AEC6F340A3307B0761E21B410000000080C6F340C1CAA1C55AE21B41299EF7FAA6C5F340B270D6C53DE21B41FFB2AB3BD5C5F340A325BA9B27E21B41
1060,1060,1982-08-26,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 104,2976,2768,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-104,010300002040710000010000000F000000DDA3C743A6C5F340CD90D9E23DE21B4129264AFE7DC6F340843816F35AE21B414C48E019AEC6F340FBA0B06561E21B41188F429D9FC6F3404C4A322268E21B41674E6591A6C6F340E39A2BEE68E21B41C9130DFDA5C6F34032CEF86F69E21B413A63033DB2C6F34035DBF1CD6EE21B41C1D9268FB3C6F340FB50BD036FE21B41916289399DC6F3401D6D96B379E21B41D08189AD9BC6F3406CB7769179E21B414FE8D07182C6F3406BFC7D297AE21B41E2D6E53B82C6F3407EC48E3E7AE21B41EAD98C747FC6F340DFA91DE179E21B41BE4FC36A72C5F3403DFDEE8956E21B41DDA3C743A6C5F340CD90D9E23DE21B41
1061,1061,1984-04-01,Plaatsing in het gemeentelijke monumentenregister:Van de Spiegelstraat 2-2J/4-4I en 6,3217,2893,,010300002040710000010000001500000058988C5F3598F3406623F137B7CF1B416ABC74933698F340CFF75363B7CF1B41FA7E6ABCF497F340931804D6D1CF1B41F80D39BD2897F340E806A019B2CF1B41BEADEB3C7697F340255FF28393CF1B415F86038C5C97F3401DFEAC2B8FCF1B4149EB971F8897F340A49D0A507DCF1B41F6285C8F8C97F340D122DBF97DCF1B416BAD4F14CB97F340C24AB9E663CF1B4103274A1F8D98F340DF6DBDFA80CF1B41BB54B5F08D98F34098A8E3A580CF1B41E451CC679698F34025F481D881CF1B4161F0794D9598F340F8E1971B82CF1B41141CBA739B98F3405455B92184CF1B41C67281B6A098F3404A46D3F787CF1B41F81764D3A098F340522A324F8ACF1B41B02703BD9E98F3408AB373C38CCF1B41DF7D55FB9F98F340DA1507098DCF1B41EF7A2FF29A98F340C31B040F8FCF1B416B80F5609998F3402F4F38D68ECF1B4158988C5F3598F3406623F137B7CF1B41
