﻿_id,ogc_fid,unieknr,regnr,dossiernr,typekode,type_oms,aardvrcd,aardvroms,omschrijv,stadsdeel,status,dt_indien,dt_ingetrk,dt_beschik,dt_einde,adresnr,id,straatnaam,straatcode,huisnummer,huisletter,toevoeging,postcode,geldigvanf,geldig_tm,x,y,wkb_geometry
1873,1873,379203072,4346890,V1021030,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café 't Einde,Bestuurszaken,Verleend,2019-02-14,,2019-02-15,,26943,673961,Noordeinde,12840,125,,,2514 GG,2010-10-26,,80812.973,455552.59,010400002040710000010000000101000000B0726891CFBAF340AC1C5A6402CE1B41
1874,1874,613859153,4134585,00101SAV13,SAV,Speelautomaten aanwezigheids vergunning,SAN,Speelautomaten voor een hoogdrempelige inrichting,2 kansspelautomaten,Bestuurszaken,Verleend,2013-08-29,,2013-12-13,,26953,673967,Noordeinde,12840,138,,,2514 GP,2010-10-26,,80869.095,455440.39,01040000204071000001000000010100000052B81E8551BEF3406ABC749341CC1B41
1875,1875,749785059,4134567,00290APV13,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),poolbiljart café Noordeinde,Bestuurszaken,Verleend,2013-08-29,,2013-12-13,,26953,673967,Noordeinde,12840,138,,,2514 GP,2010-10-26,,80869.095,455440.39,01040000204071000001000000010100000052B81E8551BEF3406ABC749341CC1B41
1876,1876,808407421,4351857,00099DHV19,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij Drinks & Zo,Bestuurszaken,Verleend,2019-03-19,,2019-05-09,,26991,673972,Noordeinde,12840,188,,,2514 GR,2010-10-26,,80798.969,455552.14,010400002040710000010000000101000000DD240681EFB9F340F6285C8F00CE1B41
1877,1877,992337105,4388591,00099DHV19,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij Drinks & Zo,Bestuurszaken,Verleend,2019-09-26,,2019-12-20,,26991,673972,Noordeinde,12840,188,,,2514 GR,2010-10-26,,80798.969,455552.14,010400002040710000010000000101000000DD240681EFB9F340F6285C8F00CE1B41
1878,1878,533946355,267461,V1022424,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant,GOR,Verleend,2005-07-13,,2006-08-18,,26995,673974,Noordeinde,12840,194,,,2514 GS,2010-10-26,,80787.22,455570.7,01040000204071000001000000010100000052B81E8533B9F3404260E5D04ACE1B41
1879,1879,358494072,267462,V1022425,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant,GOR,Verleend,2005-07-13,,2006-08-18,,26995,673974,Noordeinde,12840,194,,,2514 GS,2010-10-26,,80787.22,455570.7,01040000204071000001000000010100000052B81E8533B9F3404260E5D04ACE1B41
1880,1880,354823421,4004459,00187DHV09,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),societeit Noordeinde,Bestuurszaken,Verleend,2009-09-08,,2009-12-16,,26807,673978,Noordeinde,12840,10,B,,2514 GH,2010-10-26,,81047.713,455146.73,01040000204071000001000000010100000021B072687BC9F3402DB29DEFAAC71B41
1881,1881,592377808,4004457,00209APV09,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),societeit Noordeinde,Bestuurszaken,Verleend,2009-09-08,,2009-12-16,,26807,673978,Noordeinde,12840,10,B,,2514 GH,2010-10-26,,81047.713,455146.73,01040000204071000001000000010100000021B072687BC9F3402DB29DEFAAC71B41
1882,1882,41710692,4224987,00075DHV16,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Bacco Perbacco,Openbare Orde en Veiligheid,Verleend,2016-03-15,,2017-04-05,,187265,692648,Van Speijkstraat,16880,246,,,2518 GK,2010-10-26,,79729.234,455329.99,010400002040710000010000000101000000B4C876BE1377F340F4FDD4F887CA1B41
1883,1883,945964287,4224986,00139APV16,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Bacco Perbacco,Openbare Orde en Veiligheid,Verleend,2016-03-15,,2017-04-05,,187265,692648,Van Speijkstraat,16880,246,,,2518 GK,2010-10-26,,79729.234,455329.99,010400002040710000010000000101000000B4C876BE1377F340F4FDD4F887CA1B41
1884,1884,571484762,4106763,00308DHV12,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij André Kerstens,Bestuurszaken,Verleend,2012-11-01,,2013-03-01,,224412,370972,Kazernestraat,08920,112,,,2514 CW,2010-10-26,,81360.931,455630.99,010400002040710000010000000101000000894160E50EDDF3406891EDFC3BCF1B41
1885,1885,29000857,4194662,00209NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 28 op 29 juni 2015 tot 04.00 uur,Openbare Orde en Veiligheid,Verleend,2015-05-28,,2015-06-22,,307092,955292,Strand Noord,17364,65,,,2586 ZZ,2010-12-10,,80031.856,459729.7,010400002040710000010000000101000000560E2DB2FD89F340643BDFCF460F1C41
1886,1886,968266249,4219077,00033NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 18 op 19 juni 2016 tot 04.00 uur,Openbare Orde en Veiligheid,Verleend,2016-01-28,,2016-06-14,,307092,955292,Strand Noord,17364,65,,,2586 ZZ,2010-12-10,,80031.856,459729.7,010400002040710000010000000101000000560E2DB2FD89F340643BDFCF460F1C41
1887,1887,950192028,4166525,00317NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 19 op 20 september 2014 tot 04:00 uur,Openbare Orde en Veiligheid,Verleend,2014-08-11,,2014-09-17,,307092,955292,Strand Noord,17364,65,,,2586 ZZ,2010-12-10,,80031.856,459729.7,010400002040710000010000000101000000560E2DB2FD89F340643BDFCF460F1C41
1888,1888,27404065,4194055,00206NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 11 op 12 juli 2015 tot 04.00 uur,Openbare Orde en Veiligheid,Verleend,2015-05-07,,2015-07-09,,307092,955292,Strand Noord,17364,65,,,2586 ZZ,2010-12-10,,80031.856,459729.7,010400002040710000010000000101000000560E2DB2FD89F340643BDFCF460F1C41
1889,1889,637890096,4148602,00077NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 2 op 3 augustus 2014 tot 04:00,Openbare Orde en Veiligheid,Verleend,2014-01-22,,2014-07-22,,307092,955292,Strand Noord,17364,65,,,2586 ZZ,2010-12-10,,80031.856,459729.7,010400002040710000010000000101000000560E2DB2FD89F340643BDFCF460F1C41
1890,1890,11668171,4224598,00104NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 21 op 22 mei 2016 tot 04.00 uur,Openbare Orde en Veiligheid,Verleend,2016-03-17,,2016-05-13,,307092,955292,Strand Noord,17364,65,,,2586 ZZ,2010-12-10,,80031.856,459729.7,010400002040710000010000000101000000560E2DB2FD89F340643BDFCF460F1C41
1891,1891,901384111,4213233,00408NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 12 op 13 december 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-24,,2015-12-02,,111698,366468,Kettingstraat,09060,6,,,2511 AN,2010-10-26,,81154.2,454925.45,0104000020407100000100000001010000003333333323D0F340B6F3FDD435C41B41
1892,1892,882229259,4223793,00089NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 maart 2016 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2016-03-08,,2016-03-21,,111698,366468,Kettingstraat,09060,6,,,2511 AN,2010-10-26,,81154.2,454925.45,0104000020407100000100000001010000003333333323D0F340B6F3FDD435C41B41
1893,1893,235466237,4202092,00281NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 3 op 4 oktober 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-08-07,,2015-09-25,,111698,366468,Kettingstraat,09060,6,,,2511 AN,2010-10-26,,81154.2,454925.45,0104000020407100000100000001010000003333333323D0F340B6F3FDD435C41B41
1894,1894,605629908,4183379,00067NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 27 op 28 februari 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-02-16,,2015-02-18,,111698,366468,Kettingstraat,09060,6,,,2511 AN,2010-10-26,,81154.2,454925.45,0104000020407100000100000001010000003333333323D0F340B6F3FDD435C41B41
1895,1895,80009624,4387688,00036DHV13,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café/discotheek Rainville,Bestuurszaken,Verleend,2019-09-20,,2019-12-20,,111706,366472,Kettingstraat,09060,12,B,,2511 AN,2010-10-26,,81166.622,454961.07,010400002040710000010000000101000000A245B6F3E9D0F3407B14AE47C4C41B41
1896,1896,996671207,4387686,00044APV13,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café/discotheek Rainville,Bestuurszaken,Verleend,2019-09-20,,2019-12-20,,111706,366472,Kettingstraat,09060,12,B,,2511 AN,2010-10-26,,81166.622,454961.07,010400002040710000010000000101000000A245B6F3E9D0F3407B14AE47C4C41B41
1897,1897,706522102,4115900,00035NOS13,NOS,Nachtontheffing Sluitingstijden,NOP,Nachtontheffing Permanent,café/discotheek Rainville,Bestuurszaken,Verleend,2013-02-11,,2013-04-29,,111706,366472,Kettingstraat,09060,12,B,,2511 AN,2010-10-26,,81166.622,454961.07,010400002040710000010000000101000000A245B6F3E9D0F3407B14AE47C4C41B41
1898,1898,807591418,4115436,00036DHV13,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café/discotheek Rainville,Bestuurszaken,Verleend,2013-02-06,,2013-12-27,,111706,366472,Kettingstraat,09060,12,B,,2511 AN,2010-10-26,,81166.622,454961.07,010400002040710000010000000101000000A245B6F3E9D0F3407B14AE47C4C41B41
1899,1899,539361454,4115429,00044APV13,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café/discotheek Rainville,Bestuurszaken,Verleend,2013-02-06,,2013-12-27,,111706,366472,Kettingstraat,09060,12,B,,2511 AN,2010-10-26,,81166.622,454961.07,010400002040710000010000000101000000A245B6F3E9D0F3407B14AE47C4C41B41
1900,1900,799783253,242617,V1001472,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),grillroom Blue Moon,Openbare Orde en Veiligheid,Verleend,2002-07-03,,2002-08-01,,133130,536945,Hengelolaan,06950,417,,,2545 JN,2010-10-26,,78229.724,451663.89,010400002040710000010000000101000000250681955B19F34048E17A943F911B41
1901,1901,324897028,4193611,00202APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),Sociëteit de Vereeniging,Openbare Orde en Veiligheid,Verleend,2015-05-20,,2015-07-14,,112898,370647,Kazernestraat,08920,38,B,,2514 CT,2010-10-26,,81157.947,455497.04,010400002040710000010000000101000000D578E9265FD0F3402731082C24CD1B41
1902,1902,479637163,4193748,00140DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Sociëteit de Vereeniging,Openbare Orde en Veiligheid,Verleend,2015-05-21,,2015-07-14,,112898,370647,Kazernestraat,08920,38,B,,2514 CT,2010-10-26,,81157.947,455497.04,010400002040710000010000000101000000D578E9265FD0F3402731082C24CD1B41
1903,1903,48966445,4218184,00012DHV16,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),strandrestaurant Werelds,Openbare Orde en Veiligheid,Verleend,2016-01-07,,2017-03-07,,312169,955299,Strand Noord,17364,54,,,2586 ZZ,2010-12-10,,79576.217,459339.87,010400002040710000010000000101000000F4FDD478836DF340986E12832F091C41
1904,1904,820999405,4218181,00024APV16,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),strandrestaurant Werelds,Openbare Orde en Veiligheid,Verleend,2016-01-07,,2017-03-07,,312169,955299,Strand Noord,17364,54,,,2586 ZZ,2010-12-10,,79576.217,459339.87,010400002040710000010000000101000000F4FDD478836DF340986E12832F091C41
1905,1905,67713006,281248,00018DHV07,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),cafe-restaurant Leuk,Openbare Orde en Veiligheid,Verleend,2006-11-14,,2018-01-09,,111688,366483,Kettingstraat,09060,29,,,2511 AM,2010-10-26,,81179.728,454966.65,010400002040710000010000000101000000F853E3A5BBD1F3409A999999DAC41B41
1906,1906,256359351,281246,00019APV07,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),cafe-restaurant Leuk,Bestuurszaken,Verleend,2006-11-14,,2018-01-09,,111688,366483,Kettingstraat,09060,29,,,2511 AM,2010-10-26,,81179.728,454966.65,010400002040710000010000000101000000F853E3A5BBD1F3409A999999DAC41B41
1907,1907,989747887,4387824,00285DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café De Molen,Bestuurszaken,Verleend,2019-09-25,,2019-12-24,,113363,541869,Kapelaan Meereboerweg,08827,50,,,2552 RV,2010-10-26,,76170.992,451996.12,0104000020407100000100000001010000005A643BDFAF98F240BA490C8270961B41
1908,1908,412896037,4387817,00473APV19,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café De Molen,Bestuurszaken,Verleend,2019-09-25,,2019-12-24,,113363,541869,Kapelaan Meereboerweg,08827,50,,,2552 RV,2010-10-26,,76170.992,451996.12,0104000020407100000100000001010000005A643BDFAF98F240BA490C8270961B41
1909,1909,613423883,4171379,00356NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 oktober 2014 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2014-10-07,,2014-10-20,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1910,1910,385309771,4171396,00360NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 1 op 2 november 2014 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2014-10-07,,2014-10-27,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1911,1911,892511853,4183989,00076NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 7 op 8 maart 2015 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2015-02-19,,2015-02-27,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1912,1912,882572285,4186773,00112NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 4 op 5 april 2015 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2015-03-17,,2015-03-25,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1913,1913,881659843,4173507,00388NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 15 op 16  november 2014 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2014-10-31,,2014-11-13,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1914,1914,558245323,4214053,00426NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 12 op 13 december 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-12-02,,2015-12-08,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1915,1915,978203841,4214045,00425NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 11 op 12 december 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-12-02,,2015-12-08,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1916,1916,751166776,4211516,00389NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 21 op 22 november 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-10,,2015-11-13,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1917,1917,767998932,4170263,00349NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 11 op 12 oktober 2014 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2014-09-25,,2014-10-06,,36147,687200,Paul Krugerlaan,13840,100,,,2571 HM,2010-10-26,,79642.499,454042.76,0104000020407100000100000001010000008B6CE7FBA771F340F6285C0F6BB61B41
1918,1918,857520451,4174778,00419NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 29 op 30 november 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-11-17,,2014-11-24,,36255,687203,Paul Krugerlaan,13840,220,,,2571 HR,2010-10-26,,79895.835,453926.01,010400002040710000010000000101000000C3F5285C7D81F3401904560E98B41B41
1919,1919,179060811,4173744,00391NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 december 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-11-06,,2014-12-08,,118924,365476,Jan van der Heijdenstraat,08330,2,,,2522 EP,2010-10-26,,82775.937,452883.98,01040000204071000001000000010100000046B6F3FD7E35F440508D97EE4FA41B41
1920,1920,166914936,4188701,00127NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 april 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-03-31,,2015-04-13,,118924,365476,Jan van der Heijdenstraat,08330,2,,,2522 EP,2010-10-26,,82775.937,452883.98,01040000204071000001000000010100000046B6F3FD7E35F440508D97EE4FA41B41
1921,1921,589976721,4213997,00423NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 december 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-28,,2015-12-18,,118924,365476,Jan van der Heijdenstraat,08330,2,,,2522 EP,2010-10-26,,82775.937,452883.98,01040000204071000001000000010100000046B6F3FD7E35F440508D97EE4FA41B41
1922,1922,347057362,4193312,00196NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 30 op 31 mei 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-05-18,,2015-05-26,,118924,365476,Jan van der Heijdenstraat,08330,2,,,2522 EP,2010-10-26,,82775.937,452883.98,01040000204071000001000000010100000046B6F3FD7E35F440508D97EE4FA41B41
1923,1923,582332758,4188705,00128NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 mei 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-03-31,,2015-05-18,,118924,365476,Jan van der Heijdenstraat,08330,2,,,2522 EP,2010-10-26,,82775.937,452883.98,01040000204071000001000000010100000046B6F3FD7E35F440508D97EE4FA41B41
1924,1924,349634993,4369044,00214DHV19,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij Royaal Goeverneurplein Ted,Bestuurszaken,Verleend,2019-07-19,,2019-09-03,,216955,357869,Goeverneurplein,05890,7,,,2523 EA,2010-10-26,,81390.154,452518.82,01040000204071000001000000010100000039B4C876E2DEF340CDCCCC4C9B9E1B41
1925,1925,346193463,4265058,00129DHV17,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Chinese Kitchen,Openbare Orde en Veiligheid,Verleend,2017-04-04,,2017-06-22,,51832,356679,Fluwelen Burgwal,05240,2,,,2511 CJ,2010-10-26,,81745.849,455194.91,010400002040710000010000000101000000250681951DF5F3406DE7FBA96BC81B41
1926,1926,50226502,4265057,00191APV17,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),restaurant Chinese Kitchen,Openbare Orde en Veiligheid,Verleend,2017-04-04,,2017-06-22,,51832,356679,Fluwelen Burgwal,05240,2,,,2511 CJ,2010-10-26,,81745.849,455194.91,010400002040710000010000000101000000250681951DF5F3406DE7FBA96BC81B41
1927,1927,376695644,4166015,00212DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café-restaurant Baryo Pilipinas,Openbare Orde en Veiligheid,Verleend,2014-08-05,,2016-02-24,,223977,356701,Fluwelen Burgwal,05240,51,,,2511 CH,2010-10-26,,81733.148,455066.9,0104000020407100000100000001010000007D3F355E52F4F3409A9999996BC61B41
1928,1928,716545323,4166014,00304APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café-restaurant Baryo Pilipinas,Openbare Orde en Veiligheid,Verleend,2014-08-05,,2016-02-24,,223977,356701,Fluwelen Burgwal,05240,51,,,2511 CH,2010-10-26,,81733.148,455066.9,0104000020407100000100000001010000007D3F355E52F4F3409A9999996BC61B41
1929,1929,720486356,4113486,00016DHV13,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant De Haagsche Beek,Bestuurszaken,Verleend,2013-01-16,,2013-07-11,,10105,369682,Machiel Vrijenhoeklaan,11210,175,,,2555 NA,2010-10-26,,74761.989,453474.59,010400002040710000010000000101000000FCA9F1D29F40F240378941608AAD1B41
1930,1930,622012379,4113362,00019APV13,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant De Haagsche Beek,Bestuurszaken,Verleend,2013-01-15,,2013-07-11,,10105,369682,Machiel Vrijenhoeklaan,11210,175,,,2555 NA,2010-10-26,,74761.989,453474.59,010400002040710000010000000101000000FCA9F1D29F40F240378941608AAD1B41
1931,1931,124124762,4226882,00124NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 30 april op 1 mei 2016 tot 03.00 uur,Openbare Orde en Veiligheid,Verleend,2016-04-11,,2016-04-28,,10105,369682,Machiel Vrijenhoeklaan,11210,175,,,2555 NA,2010-10-26,,74761.989,453474.59,010400002040710000010000000101000000FCA9F1D29F40F240378941608AAD1B41
1932,1932,101752775,4133854,00206DHV13,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Gio,Openbare Orde en Veiligheid,Verleend,2013-08-21,,2016-10-12,,118859,365489,Jan van der Heijdenstraat,08330,45,,,2522 EL,2010-10-26,,82555.53,452969.87,010400002040710000010000000101000000AE47E17AB827F44046B6F37DA7A51B41
1933,1933,624898004,4133853,00286APV13,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Gio,Bestuurszaken,Verleend,2013-08-21,,2016-10-12,,118859,365489,Jan van der Heijdenstraat,08330,45,,,2522 EL,2010-10-26,,82555.53,452969.87,010400002040710000010000000101000000AE47E17AB827F44046B6F37DA7A51B41
1934,1934,402291228,4223784,00088NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 maart 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-03-07,,2016-03-16,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
1935,1935,90360774,4210007,00379NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 7 op 8 november 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-10-26,,2015-11-04,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
1936,1936,612534724,4160221,00253NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,In de nacht van 28 op 29 juni 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-05,,2014-06-12,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
1937,1937,114592376,4187239,00114NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 5 op 6 april 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-03-22,,2015-03-27,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
1938,1938,817205937,4181781,00044NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 14 op 15 februari 2014 tot 06:00,Openbare Orde en Veiligheid,Verleend,2015-02-01,,2015-02-11,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
1939,1939,783110958,4211397,00386NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 27 op 28 november 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-09,,2015-11-18,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
1940,1940,67513361,4176499,00440NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 20 op 21 december 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-12-07,,2014-12-16,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
1941,1941,999518826,4231510,00171NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 4 op 5 juni 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-05-23,,2016-05-31,,118861,365500,Jan van der Heijdenstraat,08330,47,,,2522 EL,2010-10-26,,82550.619,452972.04,010400002040710000010000000101000000448B6CE76927F4402731082CB0A51B41
