﻿_id,ogc_fid,id,klasse,typeplus,lokaalid,bronhouder,objctbegin,stadsdlcd,stadsdeel,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
2777,2777,5350928,Straatmeubilair,bank,G0518.08D6E6F3-7934-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Nieuwe Scheveningse Bosjes,010400002040710000010000000101000000D9CEF753D1A7F340A01A2FDDC3F01B41
2778,2778,5350146,Straatmeubilair,bank,G0518.08D6E6F3-7B14-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,9,Geuzen- en Statenkwartier,07,Statenkwartier,Van Boetzelaerlaan,0104000020407100000100000001010000004260E5D05E2DF3406DE7FB2987D81B41
2779,2779,5350156,Straatmeubilair,bank,G0518.08D6E6F3-7B1E-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,05,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos,010400002040710000010000000101000000E7FBA9F1DE84F340B81E856B11E71B41
2780,2780,5350540,Straatmeubilair,bank,G0518.08D6E6F3-6A28-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,7,Scheveningen,04,Visserijbuurt,Scheveningseweg,01040000204071000001000000010100000079E92631E24CF340E926318804F01B41
2781,2781,5350553,Straatmeubilair,bank,G0518.08D6E6F3-6A35-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Catsheuvel,01040000204071000001000000010100000037894160D555F3403108AC9C74D91B41
2782,2782,5350165,Straatmeubilair,bank,G0518.08D6E6F3-7B27-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,8,Duindorp,100,Duindorp,Vrouwezandplein,01040000204071000001000000010100000054E3A59B5CE9F240A8C64BB7F1D61B41
2783,2783,60622014,Straatmeubilair,bank,G0518.1E0A6F18-70BB-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Kortenaerkade,010400002040710000010000000101000000C1CAA145E6B5F340BE9F1A2F0ECF1B41
2784,2784,60622022,Straatmeubilair,bank,G0518.1E0A6F18-70C3-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,11,Kortenbos,Prinsessewal,010400002040710000010000000101000000F2D24D62BCB5F34008AC1C5AB8C81B41
2785,2785,60622869,Straatmeubilair,bank,G0518.1E0A6F18-70E9-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,39,Binckhorst,60,Binckhorst,Maanplein,010400002040710000010000000101000000DBF97E6A8281F4408B6CE7FBBDB21B41
2786,2786,60622877,Straatmeubilair,bank,G0518.1E0A6F18-70F1-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,8,Leidschenveen-Ypenburg,41,Hoornwijk,106,Vlietzoom-West,Cromvlietkade,010400002040710000010000000101000000E17A14AE2357F440D578E9A696A61B41
2787,2787,60622885,Straatmeubilair,bank,G0518.1E0A6F18-70F9-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,010400002040710000010000000101000000D34D62104238F44004560EAD7BB01B41
2788,2788,60622437,Straatmeubilair,bank,G0518.1E0A6F18-86A5-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,12,Voorhout,Plein,010400002040710000010000000101000000F2D24D6286E7F340986E1203EAC71B41
2789,2789,60622449,Straatmeubilair,bank,G0518.1E0A6F18-86B1-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,0104000020407100000100000001010000002FDD240667E7F340448B6CE7A2C61B41
2790,2790,60621791,Straatmeubilair,bank,G0518.1E0A6F18-9140-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,11,Kortenbos,Bij de Westermolens,010400002040710000010000000101000000022B8716D394F3401D5A64BB2BC01B41
2791,2791,60621803,Straatmeubilair,bank,G0518.1E0A6F18-914C-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,34,Transvaalkwartier-Zuid,Kaapseplein,010400002040710000010000000101000000FCA9F1D20199F340986E1203D8A81B41
2792,2792,60622628,Straatmeubilair,bank,G0518.1E0A6F18-915D-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,13,Uilebomen,Herengracht,010400002040710000010000000101000000DD24068109F6F340CDCCCCCC44C91B41
2793,2793,60622653,Straatmeubilair,bank,G0518.1E0A6F18-9176-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,28,Centrum,13,Uilebomen,Spui,0104000020407100000100000001010000005839B4C874F9F3402FDD248682C01B41
2794,2794,60622669,Straatmeubilair,bank,G0518.1E0A6F18-9186-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,01040000204071000001000000010100000033333333DBFAF34021B072E8B9A71B41
2795,2795,393840,Straatmeubilair,bank,G0518.FCB8EA56-6D90-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,94,Waldeck-Noord,Mozartlaan,0104000020407100000100000001010000007D3F355E4675F2408716D9CEA0A61B41
2796,2796,393856,Straatmeubilair,bank,G0518.FCB8EA56-6DA0-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,0104000020407100000100000001010000003108AC1C047CF24006819543BA8A1B41
2797,2797,393862,Straatmeubilair,bank,G0518.FCB8EA56-6DA6-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,010400002040710000010000000101000000A4703D0A357AF24052B81E05AC8B1B41
2798,2798,393925,Straatmeubilair,bank,G0518.FCB8EA56-6F8E-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,06,Waldeck-Zuid,Beethovenplantsoen,0104000020407100000100000001010000001904560E577EF2401F85EBD10EA31B41
2799,2799,393670,Straatmeubilair,bank,G0518.FCB8EA56-67F5-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Landgoed Ockenburgh,0104000020407100000100000001010000002DB29DEF214AF240E926310895991B41
2800,2800,393675,Straatmeubilair,bank,G0518.FCB8EA56-67FA-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Blijrustduin,01040000204071000001000000010100000023DBF97ED047F240CFF753E395A71B41
2801,2801,393715,Straatmeubilair,bank,G0518.FCB8EA56-6822-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,010400002040710000010000000101000000A69BC4208657F240D9CEF7D3767F1B41
2802,2802,393776,Straatmeubilair,bank,G0518.FCB8EA56-6BA1-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Loosduinse Hoofdstraat,0104000020407100000100000001010000002B8716D91C70F2401283C04AD0991B41
2803,2803,393777,Straatmeubilair,bank,G0518.FCB8EA56-6BA2-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Loosduinse Hoofdstraat,0104000020407100000100000001010000003BDF4F8DE36FF2404A0C022BE1991B41
2804,2804,393787,Straatmeubilair,bank,G0518.FCB8EA56-6BAC-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,01040000204071000001000000010100000023DBF97E906DF240E5D0225B5C831B41
2805,2805,393790,Straatmeubilair,bank,G0518.FCB8EA56-6BAF-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0104000020407100000100000001010000008195438B126FF240C74B37091F851B41
2806,2806,393880,Straatmeubilair,bank,G0518.FCB8EA56-6F61-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,01040000204071000001000000010100000077BE9F1A997DF24008AC1C5AE68E1B41
2807,2807,393642,Straatmeubilair,bank,G0518.FCB8EA56-6638-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0104000020407100000100000001010000001B2FDD24304DF2402B8716D9CE7D1B41
2808,2808,393645,Straatmeubilair,bank,G0518.FCB8EA56-663B-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Landgoed Ockenburgh,010400002040710000010000000101000000DBF97E6A4452F24008AC1C5A199A1B41
2809,2809,66729569,Straatmeubilair,bank,G0518.DDB7719B-7B21-48A0-8C1E-3643E891F50D,'s-Gravenhage (G),2022-08-31,5,Centrum,28,Centrum,12,Voorhout,Binnenhof,010400002040710000010000000101000000B0726891DFDAF3402B87165941C71B41
2810,2810,393667,Straatmeubilair,bank,G0518.FCB8EA56-6651-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Landgoed Ockenburgh,010400002040710000010000000101000000A245B6F35F48F240560E2D3246991B41
2811,2811,394167,Straatmeubilair,bank,G0518.FCB8EA56-5CD4-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,B. Thoenplantsoen,0104000020407100000100000001010000006891ED7CEFABF240D34D629057921B41
2812,2812,394168,Straatmeubilair,bank,G0518.FCB8EA56-5CD5-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,B. Thoenplantsoen,010400002040710000010000000101000000BC74931814ACF24077BE9F9A5B921B41
2813,2813,394171,Straatmeubilair,bank,G0518.FCB8EA56-5CD8-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Scarlattipad,010400002040710000010000000101000000BC7493189CABF240DF4F8D17BAA91B41
2814,2814,394175,Straatmeubilair,bank,G0518.FCB8EA56-5CDC-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Mozartlaan,01040000204071000001000000010100000083C0CAA19FAEF240E17A14AE55AD1B41
2815,2815,394179,Straatmeubilair,bank,G0518.FCB8EA56-5CE0-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Maurice Ravelweg,010400002040710000010000000101000000643BDF4F7DACF24039B4C8F669A61B41
2816,2816,66729570,Straatmeubilair,bank,G0518.5B4EF0A5-C818-49C4-95D9-22A05351373A,'s-Gravenhage (G),2022-08-31,5,Centrum,28,Centrum,12,Voorhout,Binnenhof,010400002040710000010000000101000000CFF753E349DAF340F853E3252DC71B41
2817,2817,393996,Straatmeubilair,bank,G0518.FCB8EA56-56CA-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,06,Waldeck-Zuid,Beethovenpad,0104000020407100000100000001010000007B14AE474988F24046B6F37DC2A31B41
2818,2818,66729571,Straatmeubilair,bank,G0518.CB39982A-CF19-43CE-80C9-26B9A83803CD,'s-Gravenhage (G),2022-08-31,5,Centrum,28,Centrum,12,Voorhout,Binnenhof,010400002040710000010000000101000000C520B072FCD9F340DF4F8D171BC71B41
2819,2819,66729572,Straatmeubilair,bank,G0518.E29B0187-E062-434D-9F98-A4EFC63625F3,'s-Gravenhage (G),2022-08-31,5,Centrum,28,Centrum,12,Voorhout,Binnenhof,010400002040710000010000000101000000105839B400DBF3401D5A643B44C71B41
2820,2820,394025,Straatmeubilair,bank,G0518.FCB8EA56-56E7-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Kraayensteinlaan,0104000020407100000100000001010000002DB29DEF0B91F240D122DB7941931B41
2821,2821,394029,Straatmeubilair,bank,G0518.FCB8EA56-56EB-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Molenbrink,010400002040710000010000000101000000022B8716EB8CF240AE47E1FAD7941B41
2822,2822,393501,Straatmeubilair,bank,G0518.FCB8EA56-609E-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Dotterbloemlaan,010400002040710000010000000101000000FED478E9A09DF24048E17A94B6B71B41
2823,2823,394249,Straatmeubilair,bank,G0518.FCB8EA56-60B3-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Wijkpark Bokkefort,010400002040710000010000000101000000295C8FC25BC2F240DF4F8D178D9A1B41
2824,2824,394269,Straatmeubilair,bank,G0518.FCB8EA56-60C7-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,Bosjes van Pex,01040000204071000001000000010100000014AE47E166BFF2404E62105863BB1B41
2825,2825,394127,Straatmeubilair,bank,G0518.FCB8EA56-5AE2-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Mozartlaan,01040000204071000001000000010100000014AE47E1AC9EF240EE7C3F3503AC1B41
2826,2826,393737,Straatmeubilair,bank,G0518.FCB8EA56-69DA-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Oostmadeweg,010400002040710000010000000101000000B4C876BE3B5FF2405839B44811831B41
2827,2827,393746,Straatmeubilair,bank,G0518.FCB8EA56-69E3-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,010400002040710000010000000101000000E5D022DBEF5CF240DD24060192821B41
2828,2828,394280,Straatmeubilair,bank,G0518.FCB8EA56-60D2-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,Bosjes van Pex,0104000020407100000100000001010000004260E5D066C2F240DF4F8D17C4BA1B41
2829,2829,66729573,Straatmeubilair,bank,G0518.9C525FE6-5EE4-44E7-9B23-047CF592D4DF,'s-Gravenhage (G),2022-08-31,5,Centrum,28,Centrum,12,Voorhout,Binnenhof,0104000020407100000100000001010000008B6CE7FB1FDBF340A01A2FDD47C71B41
2830,2830,394259,Straatmeubilair,bank,G0518.FCB8EA56-60BD-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Mari Andriessenstraat,010400002040710000010000000101000000E5D022DB69C4F240F0A7C6CB9A9C1B41
2831,2831,393525,Straatmeubilair,bank,G0518.FCB8EA56-6265-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Ma Braunweg,010400002040710000010000000101000000C520B072A422F240EC51B89E0E8A1B41
2832,2832,394325,Straatmeubilair,bank,G0518.FCB8EA56-62AF-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Laan van der Kroft,010400002040710000010000000101000000105839B476D0F240068195C3B6A11B41
2833,2833,55612412,Straatmeubilair,bank,G0518.14280CBE-C899-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Zwaardvegersgaarde,01040000204071000001000000010100000023DBF97E642EF340F853E325C67F1B41
2834,2834,60622915,Straatmeubilair,bank,G0518.1E0A6F18-737B-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Noordpolderkade,010400002040710000010000000101000000B29DEFA7EC34F440D9CEF7D365A91B41
2835,2835,60622927,Straatmeubilair,bank,G0518.1E0A6F18-7387-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,39,Binckhorst,60,Binckhorst,Trekvlietplein,010400002040710000010000000101000000C976BE9F2A21F4406ABC741383B91B41
2836,2836,60622931,Straatmeubilair,bank,G0518.1E0A6F18-738B-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,27,Stationsbuurt,62,Rivierenbuurt-Zuid,Lauwersstraat,010400002040710000010000000101000000CDCCCCCC0A24F4403D0AD7A3F8BD1B41
2837,2837,60621646,Straatmeubilair,bank,G0518.1E0A6F18-894D-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Steijnlaan,0104000020407100000100000001010000005EBA490CDC78F340BE9F1AAF6FB41B41
2838,2838,60622483,Straatmeubilair,bank,G0518.1E0A6F18-896A-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,27,Stationsbuurt,18,Huygenspark,Oranjeplein,010400002040710000010000000101000000273108AC1EE6F340E7FBA971ACB71B41
2839,2839,60622487,Straatmeubilair,bank,G0518.1E0A6F18-896E-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,27,Stationsbuurt,18,Huygenspark,Oranjeplein,010400002040710000010000000101000000EE7C3F357CE7F340FCA9F152A1B71B41
2840,2840,60622491,Straatmeubilair,bank,G0518.1E0A6F18-8972-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,27,Stationsbuurt,18,Huygenspark,Oranjeplein,010400002040710000010000000101000000FED478E93CE4F340B81E856B51B81B41
2841,2841,60622698,Straatmeubilair,bank,G0518.1E0A6F18-9412-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Bontekoekade,01040000204071000001000000010100000085EB51B8EE23F440FCA9F1D22EB61B41
2842,2842,60622142,Straatmeubilair,bank,G0518.1E0A6F18-787D-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Frans Halsstraat,01040000204071000001000000010100000039B4C87620C6F340986E12830CA91B41
2843,2843,66729965,Straatmeubilair,bank,G0518.46FE9AFA-F769-4629-954F-11F3EEB59E98,'s-Gravenhage (G),2022-07-25,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Bezuidenhoutseweg,010400002040710000010000000101000000D7A3703DDE6FF44008AC1CDA4EDC1B41
2844,2844,60621956,Straatmeubilair,bank,G0518.1E0A6F18-9937-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Piet Heinplein,0104000020407100000100000001010000000AD7A3707BA9F340DD2406813CCD1B41
2845,2845,60622268,Straatmeubilair,bank,G0518.1E0A6F18-7E1E-E183-E053-530A0B0A8A7D,'s-Gravenhage (G),2013-10-01,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Hof van Heden,0104000020407100000100000001010000005EBA490C6AD8F3402DB29DEF66991B41
2846,2846,66576228,Straatmeubilair,bank,G0518.8933FFD0-E28A-4AAB-82ED-6C674C9F03F7,'s-Gravenhage (G),2021-06-15,4,Scheveningen,7,Scheveningen,72,Rijslag,Nieuwe Duinweg,0104000020407100000100000001010000008716D9CEB978F3406ABC749319F81B41
2847,2847,66576820,Straatmeubilair,bank,G0518.EE78548F-F05F-4E63-A98D-4E8895F9710D,'s-Gravenhage (G),2021-06-15,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Maurits de Brauwweg,0104000020407100000100000001010000009EEFA7C60BC6F3408716D9CEA7F61B41
2848,2848,55612449,Straatmeubilair,bank,G0518.14280CBE-C98D-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,010400002040710000010000000101000000713D0AD7E937F3408D976E12709C1B41
2849,2849,55612478,Straatmeubilair,bank,G0518.14280CBE-C9AA-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Gooilaan,010400002040710000010000000101000000DD240681D137F3407B14AEC703B21B41
2850,2850,55612081,Straatmeubilair,bank,G0518.14280CBE-27EF-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,96,"Zijden, Steden en Zichten",Winkelstede,010400002040710000010000000101000000C74B3789DDE9F240B4C8763E77851B41
2851,2851,55612229,Straatmeubilair,bank,G0518.14280CBE-31FB-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,87,"Venen, Oorden en Raden",Meppelweg,01040000204071000001000000010100000033333333FF0BF340736891ED74901B41
2852,2852,55613114,Straatmeubilair,bank,G0518.14280CBE-C584-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,010400002040710000010000000101000000448B6CE7F5C2F34075931804FE941B41
2853,2853,55612324,Straatmeubilair,bank,G0518.14280CBE-C68B-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,32,Leyenburg,84,Leyenburg,Heiloostraat,0104000020407100000100000001010000004E6210585F15F34091ED7CBF0BA91B41
2854,2854,55613170,Straatmeubilair,bank,G0518.14280CBE-C6B2-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Erasmusweg,010400002040710000010000000101000000A245B6F345A6F340448B6C67AD951B41
2855,2855,55612825,Straatmeubilair,bank,G0518.14280CBE-D0A6-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,40,Wateringse Veld,101,Erasmus Veld,Carry van Bruggenhof,01040000204071000001000000010100000021B072682F6DF340F4FDD478D8831B41
2856,2856,55612862,Straatmeubilair,bank,G0518.14280CBE-D0CB-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,0104000020407100000100000001010000008195438B9460F340C520B072C29D1B41
2857,2857,55612949,Straatmeubilair,bank,G0518.14280CBE-C279-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,40,Wateringse Veld,104,Lage Veld,Bratislavahof,0104000020407100000100000001010000001B2FDD247C7DF340AAF1D2CDFE631B41
2858,2858,55612974,Straatmeubilair,bank,G0518.14280CBE-C292-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,38,Moerwijk-Noord,Moerweg,0104000020407100000100000001010000004E6210580D9FF34077BE9F1A7E961B41
2859,2859,55612987,Straatmeubilair,bank,G0518.14280CBE-C36C-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,37,Moerwijk-West,Pieter Langendijkstraat,01040000204071000001000000010100000079E926310E9CF340B6F3FD548B951B41
2860,2860,55612995,Straatmeubilair,bank,G0518.14280CBE-C374-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,40,Wateringse Veld,105,Zonne Veld,Ko van Dijkplein,010400002040710000010000000101000000BE9F1A2F8392F34066666666B05B1B41
2861,2861,55613036,Straatmeubilair,bank,G0518.14280CBE-C469-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Drakesteinweg,010400002040710000010000000101000000B6F3FDD44894F3401904560E4B8F1B41
2862,2862,55613049,Straatmeubilair,bank,G0518.14280CBE-C476-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,40,Wateringse Veld,105,Zonne Veld,Albert van Dalsumstraat,010400002040710000010000000101000000B0726891FD8CF340E7FBA9F17B5B1B41
2863,2863,55613061,Straatmeubilair,bank,G0518.14280CBE-C482-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Vlietpark,0104000020407100000100000001010000003F355EBA238FF3402FDD24068A721B41
2864,2864,55612646,Straatmeubilair,bank,G0518.14280CBE-CCBC-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,31,Rustenburg en Oostbroek,31,Oostbroek-Noord,Heelsumstraat,010400002040710000010000000101000000A69BC4201E56F340E5D022DB7EB21B41
2865,2865,55612650,Straatmeubilair,bank,G0518.14280CBE-CCC0-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,010400002040710000010000000101000000448B6CE7835DF3403108AC1C30991B41
2866,2866,55612680,Straatmeubilair,bank,G0518.14280CBE-CDAC-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,80,Morgenstond-Zuid,Leyweg,010400002040710000010000000101000000D578E9266F5EF340F853E3A530881B41
2867,2867,55612684,Straatmeubilair,bank,G0518.14280CBE-CDB0-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,31,Rustenburg en Oostbroek,35,Oostbroek-Zuid,Wapenveldestraat,010400002040710000010000000101000000EE7C3F359C5CF3407B14AE470BAC1B41
2868,2868,55612725,Straatmeubilair,bank,G0518.14280CBE-CEA6-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,010400002040710000010000000101000000F0A7C64B0B6BF340C74B3709A9A01B41
2869,2869,55612750,Straatmeubilair,bank,G0518.14280CBE-CEBF-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,010400002040710000010000000101000000E9263108E266F340508D976E8DA61B41
