﻿_id,ogc_fid,id,ovw_startdatum,algemeen_bestek,baggerplanning,beheerder,beheermaatregel,breedte_watergang,categorie,eigenaar,aanlegdiepte__m,afwijkingen,gebied,ovw_max_size,wkb_geometry
1174,1174,Gemeentelijk_water.96321,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Particulier,,,Noord,179.111,0103000020E61000000100000019000000986835C934AB1540BC696588841B4A408B1902FC2AAB1540C8BCA7D5841B4A402C91133F29AB1540FE53FD8C831B4A40802F01CF28AB15401C83047B821B4A40FE20798426AB1540B21E4AF6801B4A409619805715AB1540A4A854057A1B4A40F74F81DDFAAA1540BC5E58066E1B4A4097150EADE3AA15403E901F9E631B4A40E45463F0CDAA15402C3B50E9581B4A404C8A8F4FC8AA154068C770E9561B4A407023447DBBAA1540EED96B28521B4A405A27D30DB9AA1540EEBAD0BF511B4A4027DAB872B4AA1540A115F7A3511B4A40535780E7C5AA15408FDFFC02511B4A40EEB157CCC6AA154012B733E1511B4A40FFED2E27D3AA1540D94D5BE9561B4A4056B1BEA2D7AA1540327DC8BE581B4A409068656FE7AA15409F999AE3601B4A40C72F9B84FBAA1540598273E3691B4A404ED089B10AAB1540F6AB6B7A711B4A406A9E861C19AB1540934A80B3771B4A405AC91A372DAB154012F8C3CF7F1B4A40C808665432AB1540A54C6A68831B4A40B0643B9D33AB1540D434BDFE831B4A40986835C934AB1540BC696588841B4A40
1175,1175,Gemeentelijk_water.96322,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,Zuid,282.877,0103000020E6100000010000003C00000028EC472F0FE21540D7540E1415144A403F1028B40FE2154049D366BD14144A40447A1F811EE215402BE03BBD14144A402A9BE6DB8AE21540C154547912144A407F4D948CB5E21540E51281C911144A4009F877AED6E21540EBFC1D8211144A40EEEF2A730CE31540928AEF5911144A4062616FFF1DE315400F360A8311144A402FD5D4CB52E3154080B9584912144A40F3C6CD9982E315408BD7A30D13144A40D394AEAAA8E3154079801FBC13144A40D35360D8CCE315402B24AA0114144A40DFF41541EFE31540732F302B14144A40875D67851AE41540D853612214144A40BC4980583EE41540F66C0CF013144A409BBAC01F5DE41540EA9FB7E313144A40C347827876E41540CC327A2414144A40DB359D748DE4154031F0584314144A40EDEEC70EA6E41540A823571C14144A40C1459BA1C0E415407FDDE9CE13144A40DF805C03D7E415406DBEF83F13144A40B6A46100FAE41540CDEF4D3612144A4008E87C8007E5154038AA89F411144A409CCEE36A43E515404AC4846611144A40CAD78E7781E51540F2ED9F9F10144A40781F2ED6C3E51540939F9E880F144A40A1FC38F5DCE515409369FA0D0F144A40DC9035D9F5E51540F81319460F144A40DDB419A721E615402DADC8E00F144A401D93C5FD47E6154057E8079E10144A401171310E47E6154009F72DE710144A409CB567D820E61540C80E852A10144A40CA71444AF5E515402835AC900F144A40BE755136DDE515400AFD655A0F144A407EE4F7B2C4E5154081941AD20F144A405E7DC02C82E51540C835B2E910144A407EBDCAF343E51540095F2DB111144A405BF6FB3008E515402CE5C63E12144A40D3DD5428FBE415403ED25C7E12144A405010864BD8E41540BA671B8713144A401A09C081C1E41540193FA61814144A409950DA7EA6E41540132B406714144A400B66A77A8DE4154013C4ED8E14144A40CA44DF1776E41540552D8E6F14144A4065D510EA5CE415403DFA362F14144A40E6CC76853EE41540BA4D763B14144A40E61557AE1AE415409C34CB6D14144A40329B9527EFE31540C689AF7614144A4068E1DB89CCE315404398D34C14144A40217EF60AA8E31540A8A1B20614144A40703069C681E315402639605713144A402968E60B52E31540380E409312144A40AA45C8691DE31540AFDD87CD11144A40F49C3E4C0CE31540745E84A511144A40453AF2F6D6E2154092EA5CCD11144A40F0CC9927B6E215401534141412144A403BC269C18BE215409156A5C212144A4085713FF91EE215402BA7FB0815144A40F7AB841712E2154001FE840E15144A4028EC472F0FE21540D7540E1415144A40
1176,1176,Gemeentelijk_water.96323,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,Zuid,166.178,0103000020E6100000010000003D00000052369B7DD4C1154034BC9B9F49154A40BACD86C288C115404158D7B246154A402F283E0476C115404DFEFEFF45154A40B2D1BD7769C115409577BC6645154A40271C510C56C115404EC3646844154A40859ADF3842C1154084217A6B43154A40FCFE8B6F41C115405545025743154A40D29BDD9C42C115400D64452643154A404830F6DA43C115403D7D461A43154A40A85515964FC11540D231EF8A43154A409308C70B6DC11540308882F844154A4025E3FF2B7EC11540AD02EFC345154A40B67D133390C11540C4BF7C7046154A4015383C31A9C115403588E66C47154A40879DCEBAEBC1154099BE95F449154A40FA23D2570CC2154086C77E164B154A40D0AFD61E30C21540F15502944C154A40ED67EBBF52C21540A2565E134E154A40B05716546DC215401F1A2F404F154A4036804CA57EC21540137407F34F154A40637A67599CC2154042105AEE50154A40DE65F128B6C215406B2519DE51154A409B605174D1C21540709A99F452154A4037E8C736DBC21540F903926E53154A409D72D8BFE3C21540CF66F6F553154A4004A50D2CECC215400454388254154A40A0D4A8D1F5C21540286F360C55154A40A83ECA67FDC21540BC64B18755154A4046768CC803C31540AA2F64D855154A40A93B68D907C3154093049FEE55154A409D6B56851FC31540FE0B883956154A4058F204046BC31540C8A9290B57154A4033C9E1F678C31540156A556457154A40D230A5C37DC31540E5E9019857154A405FF9C13380C315402C8AECBD57154A4065BE8B1081C31540EB8BE7E057154A402F796E6780C31540B519650558154A4031F126437EC31540DFC2DBFF57154A4040A353DB76C3154092EFEFBF57154A40B1C54D916CC31540D99A087657154A40B293A8B451C31540FDDE220757154A400E05E05D36C3154092D739BC56154A401C2D62331BC31540B085498656154A404BA0F3E00FC31540CEB5FD6556154A407E80DEE908C315401B16BC4B56154A409EE1D58B04C31540E0ADC13556154A40D1892DD2FEC21540753F861256154A40CB6FEA66F3C21540F21B4F9955154A404A2964BEEEC2154034EC415255154A40E9F6ED7FDBC21540B11F390454154A40E999E29AD0C21540E707857353154A401D8A86B5C6C21540A00B760553154A405CFA5DF9A8C21540E8207DCD51154A40518ED9C48FC21540EE15481651154A40F1E86FD785C215406C2023C150154A40319B3A6E7CC21540729F247650154A40FA38A29473C215407E8EB02450154A40D610A8405EC21540C0B91A344F154A40BCAD36F73EC21540793ABABE4D154A40B3143DAE15C21540E5FA2DF04B154A4052369B7DD4C1154034BC9B9F49154A40
1177,1177,Gemeentelijk_water.96496,2021-10-22,Eemfors Noord,,Waterschap Vallei & Eem,Korven;,0 - 3 meter,Sloot,Gemeente Amersfoort / particulier,,Geen,Noord,110.475,0103000020E6100000010000001300000029475C5BD35F15400B6A8D7B52194A40C309330AD55F1540BE0C6BCF51194A400F654560EE5F1540D62C022952194A4054D5579921601540826894CB52194A4081AF2AF33D601540470C753753194A405057B1D73F601540825D663B53194A4058EEDCE6536015403BEFD66453194A40DF71E5475760154094DF607753194A403A3ACF545F6015406489D6A353194A40DB03633376601540589A4AF553194A409A7D795CAF60154081EC92C454194A4078B62661CF601540C8BED83955194A40A62C0100196115407584A14856194A405BA460F84E611540E507F00E57194A405041139B6E611540F7CE058157194A40A23747E3716115407A3E3D9557194A40D3872EA86F6115401AB50C8258194A40A3E6ED00366115403894CAA957194A4029475C5BD35F15400B6A8D7B52194A40
1178,1178,Gemeentelijk_water.96497,2021-10-22,Eemfors Midden,,Gemeente Amersfoort,,,Sloot,Particulier,,,Midden,42.192,0103000020E6100000010000000E00000020CF4FEDE38B1540753ED92055144A40DE4A2324DA8B15409496FC1553144A40104B5687D48B15404EB72E2D51144A40E14A4DEDD28B1540A87B95634F144A40ECE40454D58B154008F5A1C94D144A40E8E4DA8ADC8B1540686EAE2F4C144A401E7F71C2E78B1540F281BAD44A144A40F29881CAF88B1540F2A2448549144A4001804A32FE8B1540510BEBE749144A40EB807734068C1540219F04F44A144A400BE79E9E0C8C1540676191574E144A40371AE169098C154007E884F14F144A40F3E56802038C1540B3A6689B51144A4020CF4FEDE38B1540753ED92055144A40
1179,1179,Gemeentelijk_water.96498,2021-10-22,Kernwinkelgebied,,Particulier,,,Poel,Particulier,,,Midden,15.469,0103000020E6100000010000002200000067A20038938A154024E3625639144A40104F02DD8F8A15402AF7C80739144A40E743C48B8D8A154019B6A0D638144A4001F8A754898A15403C150DA538144A4044F7EE87868A1540BF80FB8D38144A40D0A290C7808A15404EF6C76238144A40140A6C297B8A1540B416B02E38144A40D5BA05F9768A15402B74770038144A40B9995D39738A1540FB69EDC737144A404912C647728A1540BABB31B137144A40843C8A8C718A15406C81F39837144A40FC587F53718A154001BF258437144A40DE8F1D4C718A1540EAB9E06737144A40D8E20973718A15400755304B37144A40198AE024728A15400D5A1F4137144A40C5B35FD2738A15404953352837144A400A68226C788A1540F08C740E37144A406E0DB6227B8A1540EA9A45FF36144A40DD6CDEFE7D8A1540734CF5E836144A40EEB3A93E808A154061B73AC636144A400BAD774D828A15407FA61C9B36144A40108AF72D848A154037B29F8336144A4020299E8A868A15404F89D27B36144A40C0A8ACBF888A15409D823E8936144A40CBEFB8D1958A1540A297512C37144A4047F1BFCF978A154084FC014937144A4064D2D7DA988A15402BE6F76837144A40B7900DC5998A1540A2751A8A37144A40BD058EDB9A8A1540961BF3D737144A401CC60F5B9B8A1540E383431438144A40394F4C499C8A1540CB1BF54A38144A40866800B19D8A15407E54E48C38144A400E1C0A7E9F8A1540CBBC34C938144A4067A20038938A154024E3625639144A40
1180,1180,Gemeentelijk_water.96499,2021-10-22,Eemfors Midden,,Particulier,,,Sloot,Particulier,,,Midden,119.943,0103000020E6100000010000001F00000067E3567BB7991540DFC0687F35144A40AD9155F8D0991540F09A3ED835144A40C60514A8CD991540F682EC4837144A4030EB8BA5C49915408F71E6D33A144A4086D1C509C099154070C530ED3C144A400A0BB45CB29915401976B56843144A40746B46C49C9915402B27A9654E144A40C4E4916897991540235FAEEA51144A40179B35FC979915404760072953144A406901FB649C9915408EF17A9353144A4076E4A320D39915408E4956B053144A40AD85385AFE991540ABFFF7D053144A400ED3C62A089A1540526749DB53144A4078C29EB8149A154076B73EEE53144A40943AF9DB3B9A15408EA9C32354144A402788BA0F409A15409330572F54144A40CD9C261A419A1540512FB61855144A40D9469792409A1540576A498955144A404B81DCB0339A1540F861109A55144A40EA6AC05A94991540F833FE7555144A40512834DE909915409983A0A355144A40347FAF958E9915400A9FEF9F55144A40F43F6D128B9915404C7A10E954144A40441194D385991540E12D0C6854144A409F3C4DE283991540C5D76C1F51144A406EA4AEAD86991540A39E15834D144A40582888708299154026E71FD84C144A40E8EDD7B68B9915400AE8AEBA48144A407F22E4F6AA991540A644D0A03A144A406E484849B49915404F26C9CE36144A4067E3567BB7991540DFC0687F35144A40
1181,1181,Gemeentelijk_water.96500,2021-10-22,Eemfors Midden,,Particulier,,,Sloot,Particulier,,,Midden,112.08,0103000020E6100000010000001B00000058AF7D5C769B1540F7BE02E23F144A402F7CD0F5759B1540D9143C4340144A40E41AFA82719B154036989F7E44144A408255B3D6699B15407BF03DD048144A40D8AB7E5B669B15406F3C4CB94A144A40459EE240619B1540EA60374B4D144A40B99DC7725C9B1540258AB9394F144A40DA160A7D559B15401E115B9351144A406E124915419B154098D8DF8656144A4004AB4D10339B154056B8A30757144A403169002D659A154027EAF5BC55144A4078C04C465B9A15400A4B5DAE55144A40CCAE839C5A9A154034FF013955144A405AA7A1785B9A1540646F315854144A4065030200749A1540229BF57354144A409769E2BAB59A1540EC6D8ECE54144A4064CE33F6259B154016B15FE255144A4091BE837E2A9B15402742D1D955144A40BF3E42E62D9B1540C8480FA655144A404DF73AA92F9B1540F887906755144A40EBC6FD3F359B1540CF7DFF0754144A405FC380E33A9B1540E26C848F52144A409EDA5351409B1540D1400B8D50144A404D531DD55D9B15400A021A5B3E144A4041E378F4759B154016274A843E144A40F8C68CC7779B15402D3F4F873E144A4058AF7D5C769B1540F7BE02E23F144A40
1182,1182,Gemeentelijk_water.96501,2021-10-22,Eemfors Zuid,,Gemeente Amersfoort,,,Sloot,Gemeente Amersfoort,,,Zuid,9.665,0103000020E6100000010000000C000000773A044CE89F15403868F15A70124A40F810F9D3EB9F15406210BB636F124A404F843F89F09F1540F736E43C6F124A401E5C3275F49F15406ED9C6446F124A408DCB7EFEF79F1540502BB77A6F124A406368D02BF99F1540797124C86F124A40F01B9926F09F1540DE11C26171124A40F878F89DEC9F15404FDDC79771124A405404B484E79F15407E8B2D8871124A4031FE6429E59F154025975A4A71124A40202FBD60E49F1540AED9250571124A40773A044CE89F15403868F15A70124A40
1183,1183,Gemeentelijk_water.96502,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,312.443,0103000020E61000000100000051000000725C7CC0F2961540E66566C9101B4A408CC016C3EE961540A46318C1101B4A40F85A0A27ED9615406361CAB8101B4A40058D5728EB9615407A62C6A9101B4A40E29EBED0E9961540DAFF6395101B4A400CBAB533E996154063874A86101B4A40B3FE22AAE89615406FFCC375101B4A40D76C0634E8961540A4AF185C101B4A40E31E0903E8961540C24A683F101B4A408A637679E7961540B6A7DC2B101B4A40435FD5B4E6961540EC432800101B4A4060B375D3DA96154041A7D6B1001B4A40C09B6668D99615402F21934A001B4A4014D2542ED89615409504F236001B4A40CDCDB369D79615405948652F001B4A409423CFBBD2961540E27BB92E001B4A40773A255AD1961540F44DFD30001B4A4090466878719615408224E46A011B4A40E39F002767961540ED27848A011B4A4069E9A78B569615404D4B0FB7011B4A40F14D914B35961540ACF48724021B4A401A4AD4A813961540B7E07799021B4A40CB185911B9951540E693D3A6031B4A400CC4BA0A8C951540F888FB3C041B4A40C2B64D0A569515400F875BF4041B4A401F84807C09951540924BD2EB051B4A401149FCA3D2941540B5294796061B4A4091ACEC5087941540671EC893071B4A40A0FD06F546941540433A1B76081B4A40E7F870E20E94154078964131091B4A4064956F090294154055CC395F091B4A40A025FA42E9931540CBCA40AF091B4A4019B46701A0931540AD2C55920A1B4A4065BFB4C95D9315405F711F560B1B4A40ADF356FA5C931540E90334D70A1B4A404EBA884A7E931540842B037B0A1B4A403CED19579693154084A5153A0A1B4A40C08E833BE59315403D862238091B4A405E143DF03194154073799C37081B4A4006CCAE418094154032F4FC27071B4A4058F09183C8941540AF2F8630061B4A40FF72D2A00D951540AA29EA48051B4A403F95AA1F6195154039744033041B4A4015106280A79515404C86A94E031B4A406F168ACFF89515406432665C021B4A4073BE54434D961540B23DE55E011B4A409046687871961540947FB1E7001B4A40E6666E7484961540D0B550AE001B4A404C741221E096154089D3E68BFF1A4A40C41582E2E8961540D18825270B1B4A4021A66D91EE961540D4F135570F1B4A408066EF10EF961540B756E6730F1B4A40CD17A4AEEF96154016CE03920F1B4A40A881510FF2961540E67779BE0F1B4A40B9B8F8A1F396154099AC1FD50F1B4A402E35C677F7961540220E86F80F1B4A408C75FDC4F996154087B45B05101B4A405B2DA856FC961540C8B6A90D101B4A40AC3B92A20097154045C9160F101B4A40EB6A1B140797154021258F0A101B4A40D88BBA390997154004C7C806101B4A40595039A252971540B7781D160F1B4A40988875B2ED971540057B5DD00C1B4A40F620881CF09715408E0244C10C1B4A4030F3DBDFF29715406B9B459C0C1B4A40D00AEB4AF4971540D0679B760C1B4A403B7D6F99F49715403B91BB630C1B4A40E281B7F6F49715409A5822480C1B4A409A55A71CF6971540E17B5E750D1B4A408281105EF59715402367A36B0D1B4A4053E17437F4971540EDF0D7640D1B4A4095607138F3971540E16455630D1B4A401CFE810FB19715401CE1BC510E1B4A40C14F24B107971540DA166DA7101B4A4017AE16F10097154027A53DB1101B4A406BE404B7FF9615405D1B09B8101B4A407EC36591FD96154080BF90BC101B4A4044F111CEFA9615409E1D57C0101B4A4057D072A8F8961540C807A0C5101B4A4076B9B16EF6961540DAD9E3C7101B4A40725C7CC0F2961540E66566C9101B4A40
1184,1184,Gemeentelijk_water.96503,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Gemeente Amersfoort,,,,30.947,0103000020E610000001000000050000005319317924A6154075428576101A4A40A347631F2AA6154075C0E060101A4A401D1E04153CA61540BEF4BC3C191A4A40148C736936A6154052CB9C4F191A4A405319317924A6154075428576101A4A40
1185,1185,Gemeentelijk_water.96504,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,304.712,0103000020E61000000100000022000000CF07F4570298154049F9E68A141B4A40EE407CE4FF9715408AE0E255141B4A40CBAABEA9FE971540F0C34142141B4A409D329298FB971540C6D9F83C141B4A40C2C8E437F9971540CC1FBA3D141B4A4071BAFAEBF497154002968544141B4A409C295BC1C29715400DF159E8141B4A4058141B988197154024C939D2151B4A40DA2C87AB3D971540A16D6F96161B4A40CD078001EF9615401852D19A171B4A409CB6F3BBB89615405F803B58181B4A40010E2583719615403556CD39191B4A40DC581EDE5296154076B888B5191B4A40756BC28BF8951540E0EAE7EA1A1B4A407A5E43D386951540FD2B6D691C1B4A40828BBA7B25951540A99DA3861D1B4A40FF4A7C28B0941540D26AAB061F1B4A404BF784364A941540CC2D294E201B4A4008780C6EEF931540FBF78D6D211B4A40D4758F0984931540CBA6F9B6221B4A4040D05D54839315402AD16948221B4A40EC057667B3931540A75557B2211B4A40CD8F22DF63941540B401B7721F1B4A40DE115F37B6941540BBC4266C1E1B4A401719362D2595154068D04C071D1B4A40AB5B7F438F95154010ADBAB31B1B4A40A7FEC55CE7951540340B7A901A1B4A40DF098BC4E39615403C42593A171B4A404DE262FB7F97154007F4FC48151B4A4031989E34FD971540088B508D131B4A40D75CC178FE9715403D3EA573131B4A4042CF45C7FE971540553FA164131B4A404EE94760FF97154073177A27131B4A40CF07F4570298154049F9E68A141B4A40
1186,1186,Gemeentelijk_water.96505,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Particulier,,,Noord,406.461,0103000020E6100000010000002F000000DA7F741C05A11540999AA9B5551B4A40D6AC54CC18A1154010B6F18A541B4A40239E2E8318A11540CE175A21551B4A40F932EE5919A11540AAD788BB551B4A40FC5790451EA11540D34919E5571B4A40862083EC27A1154096AF2E1B5B1B4A4078E60E302DA11540BF933FAD5C1B4A40922C9AAD40A1154057CC4A8B611B4A404DF2C8C452A11540D82148EF651B4A40CE955A5262A11540523D5FD46A1B4A407F2CC8BF64A115408DC5A1446C1B4A409ED9E87B91A115406984C833791B4A40D2DDB752B6A11540C289A6BB841B4A401BF97AC6D7A11540289023E78E1B4A40CA479C5FDEA1154092F4DD6B901B4A4016B92BE4DFA115403F4330F5901B4A4053E81FF1E9A1154038F8E372931B4A403EA363BD07A2154040562A879A1B4A408369183E22A2154024B57140A21B4A40C18AB6D740A21540CD76C75AAA1B4A403C8664545BA2154093DA51BDB11B4A40188487A38AA2154051BD56BEBE1B4A40E188C5DAA5A215407C0D7F55C71B4A4040319156A5A2154035A781D5C71B4A40F4AFDD24A3A21540947231E5C71B4A4096B75D47A0A21540B8D5E6DEC71B4A40A05C099398A215408F6F3137C61B4A4053F66DF38CA21540A2C45BA5C31B4A40D1F5D08072A215407C9C0698BB1B4A40359C8DF051A215401083D0ACB21B4A401AD4E9062BA2154086CCF0FAA71B4A40760591FB0CA215405BAE23B39F1B4A40B85AE511F5A11540B2174483981B4A406B9C6E55E9A115407E4ADFB5951B4A40939AEA87E0A1154085D36109941B4A40AB46A795DFA1154014DA49AF931B4A4004D89134C9A115404C05ECD58D1B4A4054220526A2A1154029C2D9EF811B4A40FE2F325C78A11540F46A040B751B4A40B32230F745A11540F5FE16CF661B4A40D7C49F3416A115400DE27F025A1B4A40C4D0EAE40CA115408C9D533D571B4A40DCDC14660CA1154098384DFA561B4A4065A0D7440BA11540CE4A6262561B4A40D667944F0BA115407BDD2230561B4A4061FBEA2608A115404B64B4C8551B4A40DA7F741C05A11540999AA9B5551B4A40
1187,1187,Gemeentelijk_water.96506,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Particulier,,,Noord,98.398,0103000020E61000000100000018000000411D0370BBBD15404381A92C2B1A4A403036A5A3B9BD15403D9EF1D82A1A4A404EDFBE50B8BD1540E4A91E9B2A1A4A40A8FFEE15C4BD1540978DCEF9291A4A404D84EC40C6BD15402C495CCF291A4A409C4153E195BD1540AC4D29D0231A4A40420DF85F5BBD1540E6359F081C1A4A40B5E8F8C32ABD1540125BAC6E161A4A40F9DF420524BD15400D876BD6151A4A40CDB7F41E1DBD1540F566D47C151A4A40073D61AA15BD15407845F0BF151A4A40E9AF1DADE6BC15407D13F9E4171A4A402C5789C3E3BC154083DB5EFB171A4A408085E532E2BC1540AD653A8D171A4A40FC0AA90D14BD1540B46FB404151A4A4051DEC7D11CBD154084CC7CA4141A4A40EEB51CBF22BD15406128F59F141A4A403154CDC542BD1540234D38CB171A4A40B1A093528EBD1540424F1432211A4A40D3CA3117C0BD15405D6B3170271A4A4007BD0E07CFBD1540146EE0AB291A4A40727FDC1BCFBD1540C1DE69D7291A4A40A207C23ECFBD15403E4DFB202A1A4A40411D0370BBBD15404381A92C2B1A4A40
1188,1188,Gemeentelijk_water.96507,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Particulier,,,Noord,166.163,0103000020E6100000010000000C00000008965D0FAABD154057F8E92EBF194A40FC4B5A0AABBD154074AE8B4FBF194A402984E53A53BD1540AD73C23AC4194A402F6632B9A4BC1540A2EBC20FCE194A40080A385BABBB154084F157F1DB194A40AF8ECAEAA9BB1540F5A10BEADB194A40F7C26C1BA9BB154072C738D2DB194A402DF0D3C0A8BB1540ADC04EB9DB194A40CB200C76A2BC1540DEB6C6D2CD194A404E7213F750BD15400732F1FDC3194A40D9A57822A9BD154033FC860DBF194A4008965D0FAABD154057F8E92EBF194A40
1189,1189,Gemeentelijk_water.95964,2021-10-22,Eemfors Zuid,,Onderhoud Utrechts Landschap,,,Water,,,,Zuid,819.601,0103000020E610000001000000850000002FAF12E280EC15404F590BBBC1144A40B0308EDB79EC154031B0F10DC3144A40AFEB38FA6FEC154094E06822C7144A402408995C73EC15408081BD15CB144A40A20935BF71EC1540F07101C3CD144A40CD776CDB62EC1540E903D1ACCF144A401CB4F4F453EC1540DD808DF3D0144A405AEA6A3C22EC154047077F1AD2144A401B3A0BB585EB1540F2F86A05D5144A40D7572E8638EB1540BCFAC275D6144A408A157F25A1EA154060C80B65B8144A4048AF61E17FEA15402833D6E5B1144A4022D9E92883EA1540DC4AD0DBAF144A40B4FBD9B893EA1540770AA0B5AE144A406C617193ACEA154012CA6F8FAD144A40E93E081A96EB1540DF51A55E9E144A40B20D81C8C7EB15400A2D0C0D9B144A40E4F736FDD9EB1540A0D7C84399144A40605EDB36E7EB15404E2314F896144A40B156485403EC15409156A5C292144A40F8F422241CEC1540F854EB508F144A408FB10BED39EC1540D016A5BE8B144A40FB928D075BEC1540E407198E88144A4016E9D1966BEC1540F08A5C4787144A40032227C06EEC154004F78FC784144A40E083D72E6DEC15404019C2B583144A408858B3846BEC15403A04AF1283144A40E33B4A8866EC154034EF9B6F82144A40387DC19757EC1540119EF96A81144A409DD8640942EC1540DC3AEE4A81144A408AC8F2A609EC15408952EF6780144A40983955A5CAEB15402458876980144A4055C01CC1B6EB15405F7B664980144A40E1A183899AEB1540A815AE607E144A4000E9F6ED7FEB1540279DCC6879144A40182C0FB145EB1540632806CC6C144A40BEC6890A30EB154048CF5FAE66144A40536FB2B222EB1540E6920D1862144A4086272EA61DEB1540656390815D144A407B0891A90EEB154097B5668E59144A4092D7F79F04EB1540CDC5211357144A4087080F05F9EA15402EA18A3454144A409DCD156BD9EA1540C0B424174E144A40A01D89FAD1EA1540F73B56214C144A4092AE786ECAEA1540818010244A144A406E43F772C0EA154034D593F947144A403E13ED6CC0EA15407D7BB69246144A40F0415B10C2EA15400051938D45144A40E8A174F1D0EA154001AAB00043144A409258D626E3EA154008DB573741144A40E7A5E69B02EB15403FD409AA3E144A400549A7C719EB154040B3145E3C144A405B01AEF92BEB1540D048BEF139144A40285E867B3CEB1540A332EE9B35144A40D1E4E64450EB15407D04611B2F144A40F3F19E3D76EB154088F7FB4925144A401200562680EB15401EDF416023144A403A90790D8FEB1540D7913C3A22144A406857C62BB5EB15400114867521144A40B3E9AD26F4EB1540785DE06E20144A406D2F920B08EC15403D3A018F20144A4027AA8E8784EC1540AFE5F81529144A40C5C61FB9F3EC154035977E3630144A40D346F97234ED1540DF54208A34144A40BC832BE26CED1540A2F0D93A38144A409AFBD446AFED1540881ABFCF3C144A400BF70468DFED1540F10DA6DD3F144A404D3781D017EE15401A06244842144A4004645C2F55EE15401FF6630F44144A40ADE101E98BEE154036721FB144144A40FCC88C3BCEEE15401208855245144A409697FC4FFEEE1540B3E8425145144A4007D8815238EF1540F517F68B44144A406BDE27FD73EF15404FABAE6443144A40527602B3A5EF1540A9B879FC41144A40AFDCC13EF0EF15403F1193893E144A40233650C700F01540E63712893E144A4030A2696016F015408D5E91883E144A4021C610A562F01540F2A15DE83E144A40A49F78E7B3F015404496374D40144A404E9274EEF2F015400EDDAAF341144A405F5FCA443AF11540C597A2BF44144A4061A5C4A67CF11540F97CBD9048144A40CAC51858C7F115408B5C47874D144A403CA19583F2F11540307FE8F650144A40A4B789A427F21540C252976B55144A40F3C4B5D252F2154037AD2D9F59144A4054398AFF7DF2154053E5DE705D144A40E863A14A8BF21540B7F460395F144A40B25682FF8CF21540EC3BD8C561144A40B989398C72F2154072EE9F3C66144A4008A5D4CA29F21540EAA872F370144A407A6A580011F21540A675E12875144A4080E12A89CBF11540F5D5D9B97E144A4018E81C34A2F11540B086B45B85144A40430FC69970F115403B32FBE18C144A407B4AAD7B54F11540BCCFAFB590144A406547D36E2EF1154048119D8E95144A4006067BD997F015400A270E45A6144A40D86E2F2770F01540F08AE07FAB144A4082DE02A65FF015401DDE39B5AF144A40FA1F05F467F01540CFA8F1B9B0144A401E81265F5CF01540A5328300B2144A400DAB15F937F0154049D87577B6144A40DDA0ACCE20F01540A11B5025B9144A40DF096AB6FAEF1540BE6CF950BB144A40DCB28D89DEEF15405841E3F4BB144A400909A406CBEF1540F3F7DE21BD144A404DBF23AE8CEF1540E6DF366CBE144A401B17E50433EF154050A50B56C1144A40FDC19F6506EF1540376C7CA2C2144A400AA4A3A004EF15400E542179C2144A408F5311FADBEE154032EF6935C1144A40B382F823B9EE1540D93ABC10C0144A40F6BD5D6187EE15404BA9F00CBF144A40D87D6C3766EE15408746E2ABBE144A40ABF93B2531EE1540E08D9AE9BD144A401C855E5E04EE15403A5B4068BD144A4032482CEFCBED15405ACC5BB7B9144A40BB3FE61C9FED1540B56C3168B6144A40F322F2E182ED154015A807FDB3144A4099ED6DA76BED1540F293EED7B2144A40292478C752ED1540BC30E3B7B2144A400C59DDEA39ED1540E0EFBCF9B2144A40EA6079671FED154027B7D4DEB3144A404DE4F6890BED1540CDB5E4C8B5144A4050571402FBEC154007C90A97B8144A409F939C1BECEC1540FA45C7DDB9144A40D3E60F38D8EC1540CAF7CE60BA144A40FB6A9AB9B8EC1540471617E4BA144A4013FDD289A1EC154094F2416CBC144A4031C4FBBB88EC15406823B63FC0144A402FAF12E280EC15404F590BBBC1144A40
