﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
163,163,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,GROENLINKS,58,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
164,164,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Streekbelangen,51,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
165,165,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Stichtse Vecht Beweegt,13,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
166,166,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Het Vechtse Verbond,8,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
167,167,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Groep Frank van Liempdt Lokaal Liberaal,174,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
168,168,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041205,Reigerskamp,0333100000020946,RK Verrijzenisgemeenschap,Duurzaam Stichtse Vecht,25,129723,460566,52.13272,5.01803,130202,460563,52.13271,5.25024,129546,460664,52.133594,5.015433,Maarssen,14,01010000003563D1747612144037C30DF8FC104A40
169,169,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,VVD,62,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
170,170,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,CDA,29,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
171,171,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Maarssen 2000,89,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
172,172,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Partij van de Arbeid,63,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
173,173,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Democraten 66,107,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
174,174,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,ChristenUnie-SGP,17,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
175,175,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,GROENLINKS,20,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
176,176,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Streekbelangen,58,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
177,177,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Stichtse Vecht Beweegt,5,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
178,178,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Het Vechtse Verbond,10,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
179,179,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Groep Frank van Liempdt Lokaal Liberaal,117,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
180,180,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041215,Spechtenkamp,0333100000013945,De Werkspecht,Duurzaam Stichtse Vecht,11,129629,461157,52.13803,5.01661,130202,460563,52.13271,5.25024,129654,461287,52.139198,5.016977,Maarssen,15,010100000070253B3602111440F6EE8FF7AA114A40
181,181,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,VVD,123,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
182,182,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,CDA,77,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
183,183,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Maarssen 2000,118,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
184,184,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Partij van de Arbeid,71,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
185,185,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Democraten 66,146,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
186,186,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,ChristenUnie-SGP,34,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
187,187,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,GROENLINKS,39,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
188,188,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Streekbelangen,44,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
189,189,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Stichtse Vecht Beweegt,6,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
190,190,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Het Vechtse Verbond,4,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
191,191,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Groep Frank van Liempdt Lokaal Liberaal,124,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
192,192,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041207,Valkenkamp,0333100000017975,De Valkenier,Duurzaam Stichtse Vecht,20,129515,461078,52.13731,5.01495,130202,460563,52.13271,5.25024,129285,461181,52.138234,5.011596,Maarssen,16,0101000000014D840D4F0F1440F6B4C35F93114A40
193,193,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,VVD,127,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
194,194,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,CDA,40,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
195,195,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Maarssen 2000,124,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
196,196,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Partij van de Arbeid,58,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
197,197,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Democraten 66,118,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
198,198,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,ChristenUnie-SGP,41,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
199,199,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,GROENLINKS,33,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
200,200,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Streekbelangen,51,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
201,201,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Stichtse Vecht Beweegt,6,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
202,202,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Het Vechtse Verbond,4,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
203,203,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Groep Frank van Liempdt Lokaal Liberaal,126,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
204,204,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041206,Zwanenkamp,0333100000013240,KBS Fransiscus gymzaal nst schuur,Duurzaam Stichtse Vecht,16,129173,461548,52.14152,5.00992,130202,460563,52.13271,5.25024,129277,461718,52.143059,5.011427,Maarssen,17,0101000000274EEE77280A14406EDDCD531D124A40
205,205,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,VVD,62,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
206,206,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,CDA,44,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
207,207,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Maarssen 2000,96,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
208,208,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Partij van de Arbeid,58,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
209,209,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Democraten 66,86,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
210,210,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,ChristenUnie-SGP,24,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
211,211,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,GROENLINKS,46,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
212,212,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Streekbelangen,48,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
213,213,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Stichtse Vecht Beweegt,2,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
214,214,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Het Vechtse Verbond,3,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
215,215,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Groep Frank van Liempdt Lokaal Liberaal,121,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
216,216,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041210,Zebraspoor,0333100000018802,Willem van Hoornhof,Duurzaam Stichtse Vecht,11,129600,461535,52.14142,5.01616,130202,460563,52.13271,5.25024,129812,461502,52.141138,5.019266,Maarssen,18,010100000071033E3F8C1014400A80F10C1A124A40
217,217,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,VVD,54,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
218,218,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,CDA,36,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
219,219,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Maarssen 2000,119,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
220,220,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Partij van de Arbeid,57,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
221,221,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Democraten 66,67,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
222,222,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,ChristenUnie-SGP,33,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
223,223,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,GROENLINKS,21,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
224,224,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Streekbelangen,38,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
225,225,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Stichtse Vecht Beweegt,2,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
226,226,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Het Vechtse Verbond,6,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
227,227,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Groep Frank van Liempdt Lokaal Liberaal,82,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
228,228,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,Duurzaam Stichtse Vecht,17,130013,461259,52.13896,5.02221,130202,460563,52.13271,5.25024,130194,461139,52.137895,5.024865,Maarssen,19,01010000009F93DE37BE161440E0B9F770C9114A40
229,229,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,VVD,125,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
230,230,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,CDA,65,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
231,231,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Maarssen 2000,222,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
232,232,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Partij van de Arbeid,79,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
233,233,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Democraten 66,131,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
234,234,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,ChristenUnie-SGP,34,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
235,235,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,GROENLINKS,37,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
236,236,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Streekbelangen,64,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
237,237,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Stichtse Vecht Beweegt,8,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
238,238,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Het Vechtse Verbond,7,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
239,239,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Groep Frank van Liempdt Lokaal Liberaal,107,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
240,240,GR2014,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038179,Zwembad Safari,Duurzaam Stichtse Vecht,15,130352,460878,52.13555,5.02719,130202,460563,52.13271,5.25024,130506,460848,52.135296,5.029447,Maarssen,20,0101000000EB1C03B2D71B1440857CD0B359114A40
241,241,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,VVD,136,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
242,242,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,CDA,88,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
243,243,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Maarssen 2000,70,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
244,244,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Partij van de Arbeid,49,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
245,245,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Democraten 66,171,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
246,246,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,ChristenUnie-SGP,14,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
