﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,wkb_geometry
279,279,279,364,,Stembureau,Algemene Hindoe Basisschool,Mackaystraat 6,2571 AR,Segbroek,Regentessekwartier,Rond de Energiecentrale,01010000204071000000000000247EF340FFD24D625DBD1B41
280,280,280,359,,Stembureau,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,01010000204071000000AE47E1A0F8F240C0240601A2B11B41
281,281,281,356,374,Stembureau,RKBS De Drie Linden,2e Braamstraat 5,2563 HJ,Segbroek,Valkenboskwartier,Heesterbuurt,010100002040710000FEAF72684722F340FF59643B40BC1B41
282,282,282,355,373,Stembureau,OBS De Vlierboom,Vlierboomstraat 366,2564 JJ,Segbroek,Vruchtenbuurt,Vruchtenbuurt,010100002040710000FD8C976E34F5F240801283C0EDB51B41
283,283,283,354,,Stembureau,Hagukumi Aikido Dojo,Mient 277,2564 KM,Segbroek,Vruchtenbuurt,Vruchtenbuurt,010100002040710000FEB9490CC401F340FFA9F1D2A6B51B41
284,284,284,353,381,Stembureau,Theater De Nieuwe Regentes,Weimarstraat 63,2562 GR,Segbroek,Regentessekwartier,Koningsplein e.o.,010100002040710000001B2FDD8A60F3403F355E3A32C41B41
285,285,285,352,,Stembureau,Verpleeghuis Nolenshaghe,Mgr. Nolenslaan 22,2555 XZ,Loosduinen,Waldeck,Rosenburg,010100002040710000FFC0CAA14BBCF240801283407FAC1B41
286,286,286,349,,Stembureau,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,010100002040710000FD7A14AE19CDF240C072689172AB1B41
287,287,287,347,,Stembureau,Bibliotheek Bomenbuurt,Fahrenheitstraat 707,2561 DE,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,010100002040710000FF6E1283161EF3408141606595C81B41
288,288,288,345,,Stembureau,Verpleeghuis Quintus,Nectarinestraat 11,2552 LZ,Loosduinen,Waldeck,Rosenburg,010100002040710000FEDE4F8D0DC7F240FF5964BB1AA61B41
289,289,289,333,,Stembureau,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,010100002040710000FE5DBA49A05EF340FFA9F15283C51B41
290,290,290,328,,Stembureau,De Goede Herder Kapel,Meidoornstraat 9,2563 GD,Segbroek,Valkenboskwartier,Heesterbuurt,010100002040710000FE1C5A647933F340811804D695B51B41
291,291,291,327,,Stembureau,Bibliotheek Segbroek,Weimarstraat 353,2562 HL,Segbroek,Valkenboskwartier,Valkenboskwartier,010100002040710000011904566A38F340400681157DBB1B41
292,292,292,326,,Stembureau,Stichting Federatie Eekta,Boylestraat 20,2563 EK,Segbroek,Valkenboskwartier,Valkenboskwartier,01010000204071000003736891B538F340C11C5AE458BA1B41
293,293,293,317,,Stembureau,Sporthal Loosduinen,Groen van Prinstererlaan 500,2555 LZ,Loosduinen,Waldeck,Rosenburg,01010000204071000000DBF97E28BDF2404108AC1C1FAB1B41
294,294,294,311,,Stembureau,OBS Houtrust,Nachtegaalplein 19,2566 JP,Segbroek,Vogelwijk,Vogelwijk,010100002040710000FD8C976EEA07F340801283C027CF1B41
295,295,295,308,,Stembureau,Wijkcentrum De Hyacint,Anemoonstraat 25,2565 DD,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,010100002040710000022B87167DF7F24000AC1CDAD9C11B41
296,296,296,305,,Stembureau,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,010100002040710000FF13AE47B502F340FF5739345EBE1B41
297,297,297,304,,Stembureau,SBO De Bonte Vlinder,Aucubastraat 3,2565 XD,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,010100002040710000FF490C029D14F3407FBE9F9A9EC11B41
298,298,298,303,,Stembureau,OBS De Klimop,Cartesiusstraat 2,2562 SK,Segbroek,Regentessekwartier,Rond de Energiecentrale,010100002040710000FFED7C3FAF66F340C0C64B3775BE1B41
299,299,299,299,,Stembureau,Wijkberaad Leyenburg,Hoogkarspelstraat 85,2547 LK,Escamp,Leyenburg,Leyenburg,010100002040710000026210580D17F3403F0AD72338AD1B41
300,300,300,296,,Stembureau,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,010100002040710000FE6791EDCA91F340C1CCCC4C068A1B41
301,301,301,295,,Stembureau,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,010100002040710000FED478E9C25BF340C0490C02FE7B1B41
302,302,302,293,,Stembureau,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,010100002040710000FF8A6CE75F8BF340C145B6F387591B41
303,303,303,290,,Stembureau,HKV Ons eibernest,Steenwijklaan 16,2541 RL,Escamp,Morgenstond,Morgenstond-Zuid,010100002040710000FD5FE5D05A61F3400083C04AC08B1B41
304,304,304,289,,Stembureau,De Post Reakt & Parnassia,Joan Blasiusstraat 103,2533 KP,Escamp,Moerwijk,Moerwijk-West,010100002040710000FD0D2DB20D99F34080EFA7C65C941B41
305,305,305,286,,Stembureau,Stadsboerderij Op den Dijk,Bovendijk 141,2548 AX,Escamp,Wateringse Veld,Parkbuurt Oosteinde,010100002040710000FED478E9D49DF3407FE7FB29D06B1B41
306,306,306,283,,Stembureau,The Student Hotel,Hoefkade 9,2526 BN,Centrum,Stationsbuurt,Huygenspark,010100002040710000FD550E2D50F9F340C1A3703D42B91B41
307,307,307,281,,Stembureau,ISV Kameleon,Veldzicht 20,2543 RT,Escamp,Bouwlust,"Zijden, Steden en Zichten",010100002040710000013F355EEC16F340007D3F35D1871B41
308,308,308,278,,Stembureau,Haga Ziekenhuis,Els Borst-Eilersplein 275,2545 AA,Escamp,Leyenburg,Leyenburg,010100002040710000021058393E08F340FF59643B5EA01B41
309,309,309,277,,Stembureau,OBS De Drentse Hoek,Oosterhesselenstraat 586,2545 SL,Escamp,Morgenstond,Morgenstond-West,010100002040710000FE82C0CA1128F34040894160FC8E1B41
310,310,310,275,,Stembureau,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,01010000204071000002BE9F1AAF7EF340FFFBA9F1D1961B41
311,311,311,266,265,Stembureau,RKBS De Fontein,Laan van Wateringse Veld 462,2548 CK,Escamp,Wateringse Veld,Hoge Veld,010100002040710000FD0D2DB21769F340811804D6B4741B41
312,312,312,265,266,Stembureau,RKBS De Fontein,Laan van Wateringse Veld 462,2548 CK,Escamp,Wateringse Veld,Hoge Veld,010100002040710000FD0D2DB21769F340811804D6B4741B41
313,313,313,262,,Stembureau,Maria Montessorischool,Zevenwoudenlaan 197,2548 NT,Escamp,Wateringse Veld,Hoge Veld,010100002040710000001B2FDD1883F3403FBA498C87781B41
314,314,314,254,,Stembureau,Woonzorgcentrum Moerwijk,Twickelstraat 120,2531 RB,Escamp,Moerwijk,Moerwijk-Oost,0101000020407100000077BE9F3CC0F34040B072685F931B41
315,315,315,246,,Stembureau,ROC Mondriaan,Zuidlarenstraat 10,2545 VX,Escamp,Morgenstond,Morgenstond-West,010100002040710000FE82C0CAFF1CF340C04B3709A6951B41
316,316,316,242,,Stembureau,Ontmoetingscentrum Morgenstond,1e Eeldepad 3,2541 JG,Escamp,Morgenstond,Morgenstond-Zuid,010100002040710000FD03560E4939F340C0C876BEE5881B41
317,317,317,239,,Stembureau,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,010100002040710000FEDE4F8DD14EF340803D0A57B28B1B41
318,318,318,236,,Stembureau,Parkoers Stichting VTV,Marie Heinenweg 3,2533 SX,Escamp,Zuiderpark,Zuiderpark,010100002040710000FEAF7268AB4FF340FF5964BB399C1B41
319,319,319,235,,Stembureau,Verpleeghuis Vrederust-West,Schuttersdreef 125,2542 XA,Escamp,Bouwlust,Dreven en Gaarden,0101000020407100000077BE9FFCF9F240C022DBF92E7B1B41
320,320,320,234,,Stembureau,Blokpoelschool,Haardstede 1,2543 VS,Escamp,Bouwlust,"Zijden, Steden en Zichten",01010000204071000003E17A1400F2F2407FE7FBA990821B41
321,321,321,233,,Stembureau,PartyCentrum Ons Huis,Beatrijsstraat 120,2531 XE,Escamp,Moerwijk,Moerwijk-Noord,01010000204071000002621058F5A0F34040378941E69E1B41
322,322,322,232,,Stembureau,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,01010000204071000000250681AB07F340BF20B072D1791B41
323,323,323,227,,Stembureau,RKBS De Zuidwester,Marterrade 312,2544 ME,Escamp,Bouwlust,"Venen, Oorden en Raden",010100002040710000015A643BC1ECF2403F0AD7A3BD8C1B41
324,324,324,225,,Stembureau,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",0101000020407100000077BE9F7EEFF240BF703D0AE88A1B41
325,325,325,220,,Stembureau,Allekanten Bouwlust,Speelzijde 8,2543 XZ,Escamp,Bouwlust,"Zijden, Steden en Zichten",0101000020407100000037894142E1F240C022DBF9947F1B41
326,326,326,218,119,Stembureau,CBS Leyenburg,Edamstraat 2,2547 VR,Escamp,Leyenburg,Leyenburg,01010000204071000000E5D022010EF340406210D8B7A61B41
327,327,327,217,,Stembureau,Tamarschool,Fluitenbergstraat 6,2545 NL,Escamp,Morgenstond,Morgenstond-Oost,01010000204071000002355EBA2B49F3403FE3A51B99951B41
328,328,328,213,,Stembureau,Sportzaal Andre Castens,Renswoudelaan 47,2546 XE,Escamp,Leyenburg,Leyenburg,0101000020407100000148E17AE042F340FF5964BBA4A61B41
329,329,329,212,,Stembureau,OBS De la Reyschool Voorthuizenstraat,Voorthuizenstraat 245,2573 AH,Escamp,Rustenburg en Oostbroek,Oostbroek-Zuid,010100002040710000FEDE4F8D1555F340811A2F5DE1AE1B41
330,330,330,211,,Stembureau,Musicon,Soestdijksekade 345,2574 AL,Escamp,Leyenburg,Leyenburg,010100002040710000011904568630F340806E12033AAA1B41
331,331,331,209,,Stembureau,OBS Het Galjoen,Anna Blamanplein 15,2525 ZV,Centrum,Groente- en Fruitmarkt,Groente- en Fruitmarkt,01010000204071000001C74B379BA4F3400083C0CA71A51B41
332,332,332,202,,Stembureau,OBS De la Reyschool,De la Reyweg 212,2571 GH,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,010100002040710000034E6210D26FF340C0A1453649B11B41
333,333,333,199,,Stembureau,Hockey Club Wateringse Veld,Leyweg 1630,2548 AE,Escamp,Wateringse Veld,Erasmus Veld,010100002040710000027D3F35AE6CF34040DBF97E21821B41
334,334,334,195,,Stembureau,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,010100002040710000037368917157F240811A2FDD0BB81B41
335,335,335,194,,Mobiel stembureau,Besloten stembureau route 3,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,010100002040710000FFDC24064F4EF34041E17A1424F01B41
336,336,336,193,,Mobiel stembureau,Besloten stembureau route 2,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,010100002040710000FFDC24064F4EF34041E17A1424F01B41
337,337,337,192,,Mobiel stembureau,Besloten stembureau route 1,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,010100002040710000FFDC24064F4EF34041E17A1424F01B41
338,338,338,185,,Stembureau,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,010100002040710000FD703D0A0D54F340FFD24DE234B31B41
339,339,339,181,,Stembureau,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,010100002040710000011904562A81F240C04B3709139D1B41
340,340,340,179,,Stembureau,Theater en Filmhuis Dakota,Zuidlarenstraat 57,2545 VP,Escamp,Morgenstond,Morgenstond-West,010100002040710000FFD24D628C20F340C078E926ED971B41
341,341,341,178,,Stembureau,De Goede Worp,Hengelolaan 1061,2544 GH,Escamp,Bouwlust,"Venen, Oorden en Raden",010100002040710000FDF97E6AC2DAF240C0C8763EFA831B41
342,342,342,173,,Stembureau,sv Houtwijk,L. van Vuurdestraat 16,2552 JG,Loosduinen,Loosduinen,Houtwijk,010100002040710000012DB29D17B2F24000AE47E105971B41
343,343,343,159,,Stembureau,Bibliotheek Nieuw Waldeck,Rossinilaan 141,2551 MR,Loosduinen,Waldeck,Nieuw Waldeck,010100002040710000FFA59BC4F6AFF240400E2DB2CEAC1B41
344,344,344,158,,Stembureau,Bibliotheek Loosduinen,Loosduinse Hoofdstraat 555,2552 AE,Loosduinen,Loosduinen,Kom Loosduinen,010100002040710000FF9BC420BC8DF2403FE3A51B529B1B41
345,345,345,155,383,Stembureau,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,010100002040710000015A643BF742F340403789C1CEAE1B41
346,346,346,153,,Stembureau,Maris College Kijkduin,Landréstraat 150,2551 CA,Loosduinen,Waldeck,Waldeck-Noord,010100002040710000000AD7A3786DF240017F6ABC67A61B41
347,347,347,152,,Stembureau,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,010100002040710000FF53E3A563A5F2407FBE9F1ACB811B41
348,348,348,151,,Stembureau,Boulderhal de Campus,Kerketuinenweg 55,2544 CV,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,010100002040710000FFC0CAA103E0F240FF8095C39E941B41
349,349,349,148,,Stembureau,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,01010000204071000001AC1C5AFE5EF2400104560E127E1B41
350,350,350,144,,Stembureau,SV Wings,Mozartlaan 195,2555 JK,Loosduinen,Waldeck,Waldeck-Noord,010100002040710000FF6566665C83F24001A8C64B49AA1B41
351,351,351,143,,Stembureau,Sporthal Ockenburgh,Wijndaelerduin 27,2554 BX,Loosduinen,Kijkduin en Ockenburgh,Ockenburgh,010100002040710000FFED7C3F2552F240C09F1AAFE0A81B41
352,352,352,142,,Stembureau,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,010100002040710000FDF97E6A745AF240012DB29D44911B41
353,353,353,140,,Stembureau,Hofstad Lyceum,Colijnplein 9,2555 HA,Loosduinen,Waldeck,Rosenburg,010100002040710000FF2EDD24C6BDF240806666E6A6B01B41
354,354,354,139,,Stembureau,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,010100002040710000038FC2F5DA88F240816ABC74D3B11B41
355,355,355,138,,Stembureau,HV & CV Quick,De Savornin Lohmanlaan 215,2566 BZ,Loosduinen,Bohemen en Meer en Bos,Bosjes van Pex,010100002040710000FFE6FBA9D7AFF240C1CAA145EABB1B41
356,356,356,134,,Stembureau,Middin AC Waldeck,Billie Holidaystraat 100,2551 WK,Loosduinen,Waldeck,Nieuw Waldeck,010100002040710000017F6ABCEC98F240C076BE9F88A41B41
357,357,357,132,,Stembureau,Centrum Bokkefort,Dr. H.E. van Gelderlaan 260,2552 KW,Loosduinen,Loosduinen,Houtwijk,010100002040710000FEDE4F8D0DD0F240C0F1D24D9C9B1B41
358,358,358,131,,Stembureau,Serviceflat Dekkershaghe,Aaltje Noordewierstraat 12,2551 GA,Loosduinen,Waldeck,Waldeck-Noord,010100002040710000008941608982F240403789411CA81B41
359,359,359,125,,Stembureau,Wijkcentrum DE GEEST,Georges Bizetstraat 25,2551 ZC,Loosduinen,Waldeck,Nieuw Waldeck,010100002040710000FD0D2DB25BA6F2400000008035A51B41
360,360,360,124,382,Stembureau,Sporthal Hogeveld,Panamaplein 30,2548 HJ,Escamp,Wateringse Veld,Hoge Veld,010100002040710000FDC2F528FC6BF34000D7A3703A761B41
361,361,361,119,218,Stembureau,CBS Leyenburg,Edamstraat 2,2547 VR,Escamp,Leyenburg,Leyenburg,01010000204071000000E5D022010EF340406210D8B7A61B41
362,362,362,113,112,Stembureau,Koos Meindertsschool,A. Kortekaasplantsoen 125,2552 JC,Loosduinen,Loosduinen,Houtwijk,01010000204071000003E17A1414B2F240C09F1AAFB6951B41
363,363,363,112,113,Stembureau,Koos Meindertsschool,A. Kortekaasplantsoen 125,2552 JC,Loosduinen,Loosduinen,Houtwijk,01010000204071000003E17A1414B2F240C09F1AAFB6951B41
364,364,364,110,,Stembureau,HFCC Racing,De Werf 64,2544 EK,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,010100002040710000FE9DEFA700A9F240BF47E1FA60881B41
365,365,365,107,,Stembureau,Parnassia,Monsterseweg 75,2553 RH,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,010100002040710000017593188A1EF240C1CCCCCC448C1B41
366,366,366,103,,Stembureau,Inspecteur S. de Vriesschool,Heliotrooplaan 35,2555 MA,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,010100002040710000FD7A14AEF56AF240819318846AB21B41
367,367,367,101,,Stembureau,Duinhage Florence,De Savornin Lohmanlaan 202,2566 AW,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,010100002040710000FEB9490C70ADF24040621058B6B71B41
