﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
424,424,5747411,2022,Amateurkunst en Cultuur,Jaarsubsidie Harmonie Apollo Zaandijk,Verstrekt,"",3000,Muziekvereniging Harmonie APOLLO Zaandijk,40617238
425,425,5745204,2022,Zaanstad Regenboogstad,De Zaanse regenboog,Verleend en Lager vastgesteld,"",9026,Stichting De Zaanse Regenboog,76025578
426,426,5741455,2022,Buurthuizen,sociale activiteiten organiseren,Verleend,16800,"",St.expl. dorpshuis de Kwaker,""
427,427,5736490,2022,Amateurkunst en Cultuur,Het geluid van de Zaanstreek ,Verleend,6500,"",Stichting Samenwerken maakt sterker ,81765223
428,428,5729582,2022,Buurthuizen,Vereniging De Bloesem,Verleend,26450,"",Vereniging De Bloesem,""
429,429,5719219,2022,Amateurkunst en Cultuur,Jaarlijkse subsidie gemeente Zaanstad,Verstrekt,"",1500,Steeds Voorwaarts,40617679
430,430,5718133,2022,BIZ,Biz Subsdie 2022,Verleend,179400,"",Stichting BIZ Stadshart Zaandam,7149447
431,431,5701371,2022,Amateurkunst en Cultuur,Activiteiten Stichting E.M.F.  ,Verstrekt,"",1716,Stichting E.M.F.,65354125
432,432,5662387,2022,Meedoen in sport,Zvv Zaanlandia,Verleend,30732,"",zvv zaanlandia,40617024
433,433,5661663,2022,Geweld in afhankelijkheidsrelaties,Centrum Seksueel Geweld Noord-Holland,Verleend,79500,"",Veiligheidsregio Kennemerland (VRK),34377971
434,434,5655731,2022,Meedoen in sport,Onderhoud buitensport accommodatie,Verleend,24456,"",vv Assendelft,41617253
435,435,5652356,2022,Geweld in afhankelijkheidsrelaties,Tijdelijk Huisverboden en Terugdringen Huiselijk geweld,Verleend,157557,"",Reclassering Nederland,41085610
436,436,5645679,2022,Meedoen in sport,Beheer en onderhoud sportcomplex ZHC de Kraaien,Verleend,12666,"",ZHC de Kraaien,40617508
437,437,5622067,2022,Vrijwilligers en herdenkactiviteiten,Stichting Zaanse Zieken- en Bejaarden Omroep (ZZBO),Verstrekt,"",3600,Stichting Zaanse Zieken- en Bejaardenomroep (ZZBO),41231072
438,438,5609655,2022,Amateurkunst en Cultuur,Concertreeks Roots aan de Zaan,Verstrekt,"",1304,Stichting Roots aan de Zaan,57438935
439,439,5604501,2022,"ASV Onderwijs, jeugd en zorg",GGZ in de wijk - Jongerenloket,Verleend,52063,"",GGD Zaanstreek-Waterland,34370893
440,440,5592246,2022,Geweld in afhankelijkheidsrelaties,Decentralisatie-uitkering Uitstapprogramma’s voor prostituees Scharlaken Koord,Verleend,75751,"",Stichting Scharlaken Koord Nederland,34200986
441,441,5587623,2022,Harmonisatie,VVE Peuterspelen 2022,Verleend,1806752,"",Peuteropvang Zaanstad B.V. ,63094754
442,442,5577070,2022,ASV Maatschappelijke ontwikkeling,Jaarsubsidie Saens Tois,Verleend,15000,"",Saens Tois,71262474
443,443,5564489,2022,"ASV Onderwijs, jeugd en zorg",Keuzegids De Overstap 2022,Verleend en Lager vastgesteld,"",14000,OVO Zaanstad,34239246
444,444,5558245,2022,Vrijwilligers en herdenkactiviteiten,Activiteitenplanning 2022 Stichting Mizaan,Verstrekt,"",4000,Stichting Mizaan,34217573
445,445,5553828,2022,Meedoen in sport,Beheer en Onderhoud Sportpark Karnemelkspolder,Verleend,37494,"",Stichting Beheer Sportpark Karnemelkspolder,4123244
446,446,5545010,2022,Meedoen in sport,Onderhoud buitensportaccommodatie Fortuna Wormerveer,Verleend,23799,"",SV Fortuna Wormerveer,34276733
447,447,5532591,2022,Geweld in afhankelijkheidsrelaties,Zorg coördinatie Mensenhandel Zaanstreek-Waterland 2022,Verleend,51237,"",Stichting HVO-Querido,34148173
448,448,5529015,2022,ASV Maatschappelijke ontwikkeling,Herstelactiviteiten RCO De Hoofdzaak,Verleend,269000,"",RCO De Hoofdzaak,37131069
449,449,5526108,2022,"ASV Onderwijs, jeugd en zorg",Raaz ,Verleend,188546,"",Stichting Raaz,56515316
450,450,5526068,2022,ASV Maatschappelijke ontwikkeling,Stichting De Groote Weiver,Verleend,20985,"",Stichting De Groote Weiver,41231603
451,451,5525910,2022,ASV Overig,Stichting Zaanse Uitdaging,Verleend,10000,"",Stichting Zaanse Uitdaging,66045843
452,452,5525803,2022,Meedoen in sport,Stichting Sportpark Jagersveld,Verleend,45645,"",Stichting Sportpark Jagersveld,41232376
453,453,5525175,2022,ASV Overig,GGZ activiteiten Parnassia Groep,Verleend,737466,"",Parnassia Groep,24417607
454,454,5524764,2022,ASV Maatschappelijke ontwikkeling,Structurele subsidie Stichting Zaans Museum,Verleend,1574207,"",Stichting Zaans Museum,41232299
455,455,5524194,2022,Vrijwilligers en herdenkactiviteiten,Sinterklaas intocht Westzaan,Verstrekt,"",1104,Sint Westzaan,""
456,456,5523938,2022,Geweld in afhankelijkheidsrelaties,Geweld in afhankelijkheidsrelaties,Verleend,1656800,"",Stichting Blijf Groep,34126509
457,457,5523577,2022,ASV Maatschappelijke ontwikkeling,Taalcafé de Sluis,Verleend,40000,"",Stichting Zaandams Gemeenschap,41231166
458,458,5522557,2022,Vrijwilligers en herdenkactiviteiten,Vereniging Kinderboerderij De Veldmuis,Verstrekt,"",4000,Vereniging Kinderboerderij de  Veldmuis,40618030
459,459,5522377,2022,ASV Maatschappelijke ontwikkeling,Culturele activiteiten FluXus in 2022,Verleend,2639448,"","Stichting  FluXus, Centrum voor de Kunsten Zaanstad",34130291
460,460,5521138,2022,Vrijwilligers en herdenkactiviteiten,Stichting Samenbindende Projecten Zaanstreek,Verstrekt,"",3600,Stg Samenbindende Projecten Zaanstreek,64113671
461,461,5520807,2022,"ASV Buitenruimte, vastgoed en bereikbaarheid",Zaanse Schans Openbare Ruimte ,Verleend,205474,"",Stichting de Zaanse Schans,35027169
462,462,5520573,2022,ASV Overig,"Zaanerf, Restart, Opvang gezinnen in crisiswoningen en Transi",Verleend,1258936,"",Leger des Heils W&G regio Noordwest,41208154
463,463,5520059,2022,ASV Maatschappelijke ontwikkeling,Juridische en psychosociale hulp aan slachtoffers van verkeersongevallen en geweldsdelicten,Verleend,28387,"",Stichting Slachtofferhulp Nederland,40534401
464,464,5519847,2022,ASV Overig,huur Volleyhal,Verleend en Vastgesteld conform,"",6876,Stichting Exploitatie en Beheer Volleyhal ,34294344
465,465,5519764,2022,ASV Overig,Onafhankelijke cliëntondersteuning Zaanstad,Verleend,603000,"",Stichting MEE Amstel en Zaan,41216711
466,466,5519755,2022,ASV Overig,Stichting Leergeld Zaanstad,Verleend,80000,"",Stichting Leergeld Zaanstad,71370919
467,467,5516542,2022,Vrijwilligers en herdenkactiviteiten,Voor diverse activiteiten vraag ik namens Turkse Democratische Volks- en Jongerenvereniging Zaanstad,Verstrekt,"",4000,Turkse Democratische Volks- en Jongerenvereniging Zaanstad100,40617718
468,468,5516401,2022,Meedoen in sport,Aangepast paardrijden voor gehandicapten,Verstrekt,"",1200,Stichting Paardrijden Gehandicapten in het zadel,41226975
469,469,5516338,2022,ASV Overig,Activiteitenplan 2022,Verleend,36098,"",Stichting Babel Zaandam,34187379
470,470,5511366,2022,ASV Maatschappelijke ontwikkeling,maatschappelijke begeleiding en juridische begeleiding statushouders,Verleend,289774,"",Stg Vluchtelingenwerk West en Midden-Nederland,67069339
471,471,5511167,2022,ASV Maatschappelijke ontwikkeling,Exploitatie en Beheer Volleyhal,Verleend en Vastgesteld conform,"",45154,Stichting Exploitatie en Beheer Volleyhal ,34294344
472,472,5510757,2022,Vrijwilligers en herdenkactiviteiten,Scouting Krommenie,Verstrekt,"",2133,Stichting Beheer Scouting Krommenie,54156270
473,473,5510675,2022,ASV Overig,Omni vereniging Theresia ,Verleend,14206,"",Omni vereniging Theresia,40617160
474,474,5509686,2022,ASV Maatschappelijke ontwikkeling,Zaans Natuur en Milieu Centrum,Verleend,462232,"",Zaans Natuur en Milieu Centrum,41232139
475,475,5509582,2022,Vrijwilligers en herdenkactiviteiten,"Vrijwilligersactiviteiten op gebied van zorg, welzijn en maatschappelijke participatie",Verstrekt,"",4000,Stichting Present Zaanstreek,34359833
476,476,5508434,2022,"ASV Onderwijs, jeugd en zorg",Stichting Mantelzorgers Onder Elkaar,Verstrekt,"",4500,Stichting MOE,63297000
477,477,5506654,2022,ASV Maatschappelijke ontwikkeling,Zaankanters voor Elkaar,Verstrekt,"",402700,Stichting De SMD,37093892
478,478,5505956,2022,Meedoen in sport,Beheer en onderhoud (kunstgras–restruimte) van KV Zaandam-Zuid,Verleend,3692,"",KV ZaandamZuid,40617498
479,479,5504930,2022,"ASV Onderwijs, jeugd en zorg",taaltassen,Verstrekt,"",6000,PeuterTuin BV,63303515
480,480,5503278,2022,Vrijwilligers en herdenkactiviteiten,Oprechte aandacht voor (kwetsbare) ouderen in Zaanstad,Verstrekt,"",2000,Stichting Vier het Leven,32108498
481,481,5501881,2022,Vrijwilligers en herdenkactiviteiten,4 en 5 mei Comité Zaanstad,Verleend,10750,"",4 en 5 mei comité Zaanstad,67440649
482,482,5500938,2022,ASV Maatschappelijke ontwikkeling,Zaans Toneelhuis Theatermijn,Verleend,144708,"",Stichting Theatermijn,56569157
483,483,5497443,2022,Vrijwilligers en herdenkactiviteiten,Humanitas Zaanstreek-Waterland,Verstrekt,"",4000,Vereniging Humanitas  (tbv - afdeling Zaanstreek-Waterland),40530895
484,484,5496066,2022,Geweld in afhankelijkheidsrelaties,Tijdelijk Huisverbod en Regio Aanpak Nazorg Tijdelijk Huisverbod,Verleend,126889,"",Stichting De SMD,37093892
485,485,5496050,2022,Vrijwilligers en herdenkactiviteiten,vrijwilligersactiviteiten voor en door vrouwen Passage  Chr. Maatsch. Vrouwenbeweging afd. Krommenie,Verstrekt,"",500,"Passage, afd. Krommenie",32072428
486,486,5491914,2022,ASV Maatschappelijke ontwikkeling,Filmtheater De Fabriek,Verleend,194774,"",Stichting Zaans Filmtheater De Fabriek,41231505
487,487,5488497,2022,Meedoen in sport,Onderhoud sportvelden sportpark schanszicht,Verleend,23554,"",Stichting beheer sportpark schanszicht,41232184
488,488,5488246,2022,Vrijwilligers en herdenkactiviteiten,"Sport, spel activiteiten Scouting ",Verstrekt,"",2400,Scouting Koog-Zaandijk,34306344
489,489,5487933,2022,Meedoen in sport,Subsidie RKVV Saenden,Verleend,20092,"",RKVV Saenden,40617496
490,490,5485707,2022,"ASV Onderwijs, jeugd en zorg",Meldpunt Bijzondere Zorg,Verleend,156140,"",GGD Zaanstreek-Waterland,34370893
491,491,5485339,2022,Geweld in afhankelijkheidsrelaties,Open de voordeur,Verleend,74126,"",GGD Zaanstreek-Waterland,34370893
492,492,5483770,2022,Vrijwilligers en herdenkactiviteiten,"Het geven van EHBO en aanverwante lessen,het up to date houden v,d, kennis, div. hulpverleningen",Verstrekt,"",1410,KNV EHBO Afdeling Koog-Zaandijk,40617231
493,493,5482787,2022,"ASV Veiligheid, handhaving en publieke dienstver.",Preventie aanbod Halt,Verleend,42600,"",Stichting Halt,41131575
494,494,5480247,2022,ASV Maatschappelijke ontwikkeling,Woonadviseurs en Vrijwillige Ouderenadviseurs,Verleend,15785,"","",0
495,495,5479428,2022,Meedoen in sport,Sportclub Hercules,Verleend,16553,"",sc Hercules-Zaandam,34393195
496,496,5476943,2022,"ASV Buitenruimte, vastgoed en bereikbaarheid",WilhelminaPark Wormerveer,Verleend,86678,"",Wilhelminapark Wormerveer,40617650
497,497,5476273,2022,"ASV Onderwijs, jeugd en zorg",SchoolMaatschappelijk Werk 2022,Verleend,172737,"",Coöperatief Samenwerkingsverband Passend Onderwijs VO Zaanstreek,58754105
498,498,5468619,2022,Meedoen in sport,Stichting Beheer Provily Sportpark,Verleend,77692,"",Stichting Beheer Provily Sportpark,41232215
499,499,5468408,2022,Meedoen in sport,Stichting Onderhoud Sportpark Hoornseveld,Verleend,50807,"",Stichting Onderhoud Sportpark Hoornseveld,41232160
500,500,5464362,2022,Vrijwilligers en herdenkactiviteiten,GJC Zomerkampen,Verstrekt,"",2400,GJC Zomerkamp,40618061
501,501,5464010,2022,Meedoen in sport,Stichting Sportpark Zaanland,Verleend,14056,"",Stichting Sportpark Zaanland,41232145
502,502,5463628,2022,"ASV Onderwijs, jeugd en zorg",schoolmaatschappelijk werk,Verleend,101066,"",Stichting Samenwerkingsverband PO Zaanstreek,59087463
503,503,5459678,2022,ASV Maatschappelijke ontwikkeling,Stichting Bieb voor de Zaanstreek ,Verleend,3215272,"",Stichting Bieb voor de Zaanstreek,41231264
504,504,5454296,2022,Vrijwilligers en herdenkactiviteiten,"Vrouwen van Nu, afdeling Krommenie",Verstrekt,"",350,"Vrouwen van Nu, afd. Krommenie",40001154
505,505,5454243,2022,Vrijwilligers en herdenkactiviteiten,Nationale Vereniging De Zonnebloem,Verstrekt,"",3600,Nationale Vereniging De Zonnebloem regio Zaanstreek Waterland,40281159
506,506,5451603,2022,"ASV Onderwijs, jeugd en zorg",inzet specialistische jeugdhulp (ATOS) op het AC Zaanstreek,Verleend,271013,"",iHUB Zorg B.V.,81562772
507,507,5447100,2022,ASV Maatschappelijke ontwikkeling,St.Topsport Zaanstreek,Verleend,30441,"",St. Topsportfonds Zaanstad,34377992
508,508,5434968,2022,Meedoen in sport,Stichting Beheer Sportpark de Koog,Verleend,35034,"",Stichting Beheer Sportpark de Koog,41232142
509,509,5431772,2022,Meedoen in sport,Stichting Beheer RODA Sportcomplex,Verleend,3829,"",Stichting Beheer RODA Sportcomplex,34276259
510,510,5417541,2022,Vrijwilligers en herdenkactiviteiten,Prot. Chr. Ouderen Bond Zaanstreek-Noord,Verstrekt,"",1500,PCOB Zaanstreek-Noord,""
511,511,5417470,2022,Meedoen in sport,Beachvollybal Vereniging Silicium,Verleend,14353,"",Beachvolleybal Vereniging Silicium,57987645
512,512,5409432,2022,"ASV Werk, inkomen en economie",Verstrekken van voedsel aan mensen die in armoede leven,Verleend,20000,"",Stichting Voedselbank Zaanstreek,34209424
513,513,5408774,2022,Meedoen in sport,Subsidie voor het vervoer van jeugdschaatsers van een naar de kunstijsbaan,Verleend en Lager vastgesteld,"",7600,KNSB District Zaanstreek,111111111
514,514,5404599,2022,Vrijwilligers en herdenkactiviteiten,Speeltuin vereniging Theresia,Verstrekt,"",2463,Speeltuin vereniging Theresia ,""
515,515,5401325,2022,Vrijwilligers en herdenkactiviteiten,"KBO Zaanstad 3 afdelingen, Seniorenbelang Assendelft Westzaan, Zaanstreek Noord en Zaanstreek Zuid ",Verstrekt,"",3475,KBO Seniorenbelang Zaanstreek Noord ,40409524
516,516,5397282,2022,Meedoen in sport,Onderhoud sportpark vvvWestzaan,Verleend,25175,"",Stichting Voetbal Westzaan,34391855
517,517,5395460,2022,Vrijwilligers en herdenkactiviteiten,stichting Mama Vita regio Zaanstad 2022,Verstrekt,"",2800,stichting Mama Vita ,53586611
518,518,5233038,2022,Vrijwilligers en herdenkactiviteiten,scouting Elfregi gemeente zaanstreek,Verstrekt,"",3200,St. scoutinggroep Pimpernel,41231079
519,519,5152187,2022,ASV Maatschappelijke ontwikkeling,clientondersteuning Odibaan 2022,Verleend en Lager vastgesteld,"",5148,Stichting Odion ,41231857
520,520,5145490,2022,ASV Maatschappelijke ontwikkeling,"Het voorkomen, signaleren en bestrijden van discriminatie",Verleend,161500,"",Bureau Discriminatiezaken Zaanstreek/Waterland,41232120
521,521,5045123,2022,Vrijwilligers en herdenkactiviteiten,Scouting Assendelft,Verstrekt,"",3200,Scouting Assendelft,34291451
