﻿_id,ogc_fid,id,latitude,aantal_plaatsen,beschikbaarheid,beschrijving,locatie_omschrijving,naam,opmerkingen,eigenaar,straatnaam,longitude,wkb_geometry
123,123,Gehandicaptenparkeerplaatsen.13883,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Havik thv nr 29,Invalideparkeerplaatsen,,Gemeente Amersfoort,Havik,,0103000020E61000000100000005000000CE224E06CB8D1540D98E6F1029144A400DD75172DA8D1540D31EE51629144A40FCBFF239DA8D1540FD3ED29629144A40BC0BEFCDCA8D154086078B9229144A40CE224E06CB8D1540D98E6F1029144A40
124,124,Gehandicaptenparkeerplaatsen.13884,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Havik thv 15,Invalideparkeerplaatsen,,Gemeente Amersfoort,Havik,,0103000020E6100000010000000500000072DBDF55E68C154030D107682E144A408AEF9B2DE68C15402A14D0E12D144A40F863831AF88C1540D793D0C82D144A40B1BF4FC9F78C1540125C38522E144A4072DBDF55E68C154030D107682E144A40
125,125,Gehandicaptenparkeerplaatsen.13885,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wageningseberg parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wageningseberg ,,0103000020E610000001000000050000006B97994651AB1540481C0D3B67194A40D14454B850AB15408AE709D765194A4090C725F166AB1540B44FAEC665194A401F50B2AC66AB154072C5833567194A406B97994651AB1540481C0D3B67194A40
126,126,Gehandicaptenparkeerplaatsen.13886,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wageningseberg parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wageningseberg ,,0103000020E6100000010000000500000010A4DE9555AB15402ED8BA926C194A4046C9B3E454AB1540280716346B194A40EEB7137869AB15400BFDE1216B194A4094D411D96AAB15407BA3147C6C194A4010A4DE9555AB15402ED8BA926C194A40
127,127,Gehandicaptenparkeerplaatsen.13887,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wezeperberg parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wezeperberg ,,0103000020E61000000100000005000000958098840BA91540EB08D8F528194A400B9A965819A91540D9F5C1E828194A40ECF07CAB1AA915401AC4C5592A194A4053019C830CA91540A3CD50602A194A40958098840BA91540EB08D8F528194A40
128,128,Gehandicaptenparkeerplaatsen.13888,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wezeperberg parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wezeperberg ,,0103000020E61000000100000005000000406260C20DA91540A798BD4B2D194A406B75C5CE0CA915404F9FF4F02B194A402E809D591AA915407202AAEA2B194A40D444C09D1BA915407ED83D3F2D194A40406260C20DA91540A798BD4B2D194A40
129,129,Gehandicaptenparkeerplaatsen.13889,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wezeperberg parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wezeperberg ,,0103000020E61000000100000005000000FD94B6FAE2A91540EF37FB7F2C194A402758D240E2A91540A86408192B194A40A36E2DB4EFA91540C6ABC50A2B194A404326CFABF0A915400D7FB8712C194A40FD94B6FAE2A91540EF37FB7F2C194A40
130,130,Gehandicaptenparkeerplaatsen.13890,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wezeperberg parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wezeperberg ,,0103000020E610000001000000050000005BC5C99AE4A91540CA49CDC32E194A40AF5B25D4E3A915403629DC5D2D194A40D2C6116BF1A91540E37E134C2D194A407E30B631F2A91540B35B91B92E194A405BC5C99AE4A91540CA49CDC32E194A40
131,131,Gehandicaptenparkeerplaatsen.13891,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zijpenberg parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zijpenberg ,,0103000020E61000000100000005000000CE1E05DBCAAB15409E47FFAA27194A40E4B0A846B7AB154080D678C027194A4032DA15C0B5AB1540C360A35126194A404BE07B24CAAB154016DD593F26194A40CE1E05DBCAAB15409E47FFAA27194A40
132,132,Gehandicaptenparkeerplaatsen.13892,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,,,0103000020E610000001000000050000000D6A22E0CE6D1540C5D3E1D77E144A402AB339B5D06D1540CCD723DC7D144A405A457F68E66D15405A9654127E144A402CF52C08E56D1540E9BC84127F144A400D6A22E0CE6D1540C5D3E1D77E144A40
133,133,Gehandicaptenparkeerplaatsen.13893,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Duke Ellingtonpad parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Duke Ellingtonpad ,,0103000020E610000001000000050000002ABD80A8459A1540528B140CDF164A40B8C260A3519A1540DCFA44F9DD164A409631D3305B9A1540E1A4BC98DE164A40D8337CF24D9A1540BD59BDA2DF164A402ABD80A8459A1540528B140CDF164A40
134,134,Gehandicaptenparkeerplaatsen.13894,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Trombonestraat parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Trombonestraat parkeerterrein,,0103000020E61000000100000005000000EB7AFDA435A115407850DC3343174A4003C74C3F34A11540201A8AF941174A405632D7D43FA11540A9E242F541174A4008A9FCE740A11540195B632B43174A40EB7AFDA435A115407850DC3343174A40
135,135,Gehandicaptenparkeerplaatsen.13895,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Trompetstraat parkeerterrein sporthal,Invalideparkeerplaatsen,,Gemeente Amersfoort,Trompetstraat ,,0103000020E610000001000000050000007B181881CA9B15401B48F68CED164A407B3B57CEBD9B1540B171BB9FEC164A40607CEABBCF9B154005764E16EB164A40A7FDDEBFDC9B1540468C09F7EB164A407B181881CA9B15401B48F68CED164A40
136,136,Gehandicaptenparkeerplaatsen.13896,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Trompetstraat parkeerterrein sporthal,Invalideparkeerplaatsen,,Gemeente Amersfoort,Trompetstraat ,,0103000020E610000001000000050000006A3FA58CB09B154029017325E9164A4019EE3399B79B1540D674988AE8164A407D98F717C59B15400C16DA7BE9164A4010D164D6BD9B1540F93CB114EA164A406A3FA58CB09B154029017325E9164A40
137,137,Gehandicaptenparkeerplaatsen.13897,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Bloemweg thv nr 77,Invalideparkeerplaatsen,,Gemeente Amersfoort,Bloemweg,,0103000020E6100000010000000500000099377FFA6C8415404D0990BA80134A40A8DBC0BA7D84154083D689EC7F134A40BAA706F588841540880E812381134A40C964277277841540524187F181134A4099377FFA6C8415404D0990BA80134A40
138,138,Gehandicaptenparkeerplaatsen.13898,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Stadsring thv 75,Invalideparkeerplaatsen,,Gemeente Amersfoort,Stadsring,,0103000020E61000000100000005000000E1A69243BC8815407448E668C0134A40E5633565C08815407B6E5F0FBF134A40F977C773C78815402DBA0E38BF134A4031A5C37DC3881540F11DCA8AC0134A40E1A69243BC8815407448E668C0134A40
139,139,Gehandicaptenparkeerplaatsen.13899,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Troostwijkstraat naast politiebureau,Invalideparkeerplaatsen,,Gemeente Amersfoort,Troostwijkstraat,,0103000020E610000001000000050000009A86D9B21987154065B70165F4134A40EF1CCA501587154077258FC8F3134A40A1CDBBFB2D871540C5300ECBF2134A40C303775E32871540B381AE5CF3134A409A86D9B21987154065B70165F4134A40
140,140,Gehandicaptenparkeerplaatsen.13900,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Lange Beekstraat thv nr 36,Invalideparkeerplaatsen,,Gemeente Amersfoort,Lange Beekstraat,,0103000020E610000001000000050000001DDA1198988C1540B8A89A4969134A404A7A185A9D8C1540893DF6AB67134A4063CB97BCA68C1540EE30794568134A4001E67351A18C15403BA651F569134A401DDA1198988C1540B8A89A4969134A40
141,141,Gehandicaptenparkeerplaatsen.13901,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Vermeerstraat oostzijde thv Breitnerstr,Invalideparkeerplaatsen,,Gemeente Amersfoort,Vermeerstraat ,,0103000020E610000001000000050000003C493E9F96911540FD52580CCB124A40D8F3F3AE939115405E96C0F7C8124A40587278B59A91154004A636E5C8124A408B9F4AF69D9115404BCA1F04CB124A403C493E9F96911540FD52580CCB124A40
142,142,Gehandicaptenparkeerplaatsen.13902,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Utrechtseweg/Bergstraat thv begraafplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Utrechtseweg,,0103000020E610000001000000050000001150232524871540FE1E27126D134A4005632B0530871540BDDA590D6C134A4049A7C719378715408195438B6C134A40554476732B8715403360FB8F6D134A401150232524871540FE1E27126D134A40
143,143,Gehandicaptenparkeerplaatsen.13903,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zonnehof thv 10,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zonnehof ,,0103000020E610000001000000050000001CB0CCD73C891540E038DF3E61134A400D5BAB244F891540862B14A762134A40D6A0372E468915404A55E25363134A40682C504134891540F8B49AE061134A401CB0CCD73C891540E038DF3E61134A40
144,144,Gehandicaptenparkeerplaatsen.13904,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zonnehof thv 10,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zonnehof ,,0103000020E6100000010000000500000097FE25A94C891540D9B4520864134A405C1125EF568915406256DE4463134A400B8820395F8915403852F0F363134A409983A0A355891540F6B7A1B564134A4097FE25A94C891540D9B4520864134A40
145,145,Gehandicaptenparkeerplaatsen.13905,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zuidsingel thv nr 7,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zuidsingel,,0103000020E61000000100000005000000D89B1892938D15405626C2A7B5134A40B86C5B31AF8D1540744652DAB4134A40E2875294AE8D15407A445C6BB5134A40A5D3E38C9B8D154050296508B6134A40D89B1892938D15405626C2A7B5134A40
146,146,Gehandicaptenparkeerplaatsen.13906,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Arnhemseweg bij nr 31,Invalideparkeerplaatsen,,Gemeente Amersfoort,Arnhemseweg ,,0103000020E61000000100000006000000AB2599ACBC8A15401C3A245226134A405AECDDBCC48A154028D8B94825134A40684BCA9BCB8A1540EDC3512425134A4095EBD05DD08A1540E790500A25134A4066964E35C48A1540C9435BA526134A40AB2599ACBC8A15401C3A245226134A40
147,147,Gehandicaptenparkeerplaatsen.13907,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Rubensstraat bij nr 167,Invalideparkeerplaatsen,,Gemeente Amersfoort,Rubensstraat,,0103000020E610000001000000050000009F6141CCEB9115408C806D714B134A40E3054B54F39115408DC32EC449134A40D9105642FB911540E6E1CAFA49134A40A116BD32F3911540800F3DAD4B134A409F6141CCEB9115408C806D714B134A40
148,148,Gehandicaptenparkeerplaatsen.13908,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Bisschopsweg bij zwembad,Invalideparkeerplaatsen,,Gemeente Amersfoort,Bisschopsweg ,,0103000020E61000000100000005000000F73B3513E39315404141AD925D134A40CD2D00CFEE931540B3C986DA5B134A40A7446D76FF9315405A2AF37F5C134A40A12A2A0BF49315401DAD493B5E134A40F73B3513E39315404141AD925D134A40
149,149,Gehandicaptenparkeerplaatsen.13909,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Stradivariusstraat parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Stradivariusstraat ,,0103000020E6100000010000000500000085F2BA5542A1154049B5151C5A174A40732BA5E341A11540EA8C94D258174A4085070FCB4DA115405CD2ACC758174A4096CE243D4EA11540BAFA2D115A174A4085F2BA5542A1154049B5151C5A174A40
