﻿_id,ogc_fid,id,guid,naam,opmerkingen,zone_naam,wabo,sgh,beheer_derden,type_ecologische_verbindingszo,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_omsc,counter
212,212,4632240,{696F0F50-C732-4BEF-802C-9A9C5E3F375A},Doornpark,"",Scheveningse zone,Ja,Ja,Ja,Ecologische verbindingszone,7,Statenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,"",240
213,213,4632241,{87FB7E7A-1262-4F36-9F6C-8A4ED924DE6B},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",241
214,214,4632242,{787F9C4A-4928-4643-AEF8-C1BB7C47AE5A},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",242
215,215,4632243,{BC803167-47C0-448B-943A-C1039A6D0BF4},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",243
216,216,4632244,{9E5706D1-A206-4DEA-BD1D-DBEAAC0B8289},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",244
217,217,4632245,{BD9451FD-119B-4D91-8B2C-508A9DB65E2C},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",245
218,218,4632246,{56E97F98-4002-4382-90B9-5D6CB0B7DBF5},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",246
219,219,4632247,{826D5075-C2F0-4D91-8DB3-F552668F040A},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",247
220,220,4632248,{0EDF860F-C4A7-4A55-AA7A-1D3893A24901},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",248
221,221,4632249,{3289D6C7-22DC-413D-A432-EF4C53DB8093},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",249
222,222,4632250,{1E67C581-D9BD-4151-9BFD-F766FEEE9E38},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",250
223,223,4632251,{2DB26068-4B30-489D-844F-441B96D155CF},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",251
224,224,4632210,{23237D06-C070-42FF-B4A5-8E765FD2220A},"Laakzone, deelgebied N","Gras ecologisch beheren, deels ecologische oevers aanleggen",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,"",202
225,225,4632211,{358EB170-5091-4B9D-9AF4-D69D313694C9},"Scheveningse Zone, deelgebied T",Mantel en zoomvegetatie ontwikkelen,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",203
226,226,4632212,{C6408FE9-DB10-421D-8FC1-EC4C862E7B64},"Scheveningse Zone, deelgebied F","Bomenrij doortrekken, Waterkwaliteit verbeteren.Uitvoering gepland 2015",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",204
227,227,4632213,{0F8C0400-376E-4570-A9B1-60E988D617D6},"Houtzone, deelgebeid N","Houtwal aanleggen. Mantel en zoomvegetatie ontwikkelen voor schuilmogelijkheden, deels uitgevoerd, deels onderhoud",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",205
228,228,4632252,{363BA7D2-52BB-46FC-B135-164601442AC7},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",206
229,229,4632253,{5D8152F5-577B-4F8E-9DB9-18AD38A1FFE1},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",207
230,230,4632254,{4CFDA188-0A73-44AE-9017-C5C727FD7245},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",208
231,231,4632255,{71835D1A-7D50-490C-A267-6633A89B160A},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",209
232,232,4632256,{7FC21ABB-315E-4291-94E8-B88E297A7921},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",210
233,233,4632257,{D3C84445-403F-446F-8FA6-EB338EEE968A},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",211
234,234,4632258,{2302BA6D-C54A-48ED-8EB6-D5AFC123972E},"Scheveningse Zone, deelgebied S","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",212
235,235,4632259,{E8E661AF-926A-40F0-84FC-41FB995548D2},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",213
236,236,4632214,{F0EAC2D7-47B6-434F-AFDC-CDD339C9FA07},"Houtzone, deelgebied O","Houtwal aanleggenUitvoering niet urgent, mogelijk op te lossen met onderhoudsmaatregelen",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",214
237,237,4632215,{97B5DC38-8632-4DAD-9A2B-99082981C45F},"Houtzone, deelgebied J","Gras ecologisch beheren. struweel aanplanten, gereed",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",215
238,238,4632216,{6EBD605E-B3FD-492C-A079-AF54AC87A2B5},Zone Tomatenlaan,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Tomatenlaan,216
239,239,4632217,{A0F8FC92-EC48-43F4-BB92-3EA997A7B3A5},Zone Havannasingel,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Noordweg,217
240,240,4632218,{B978BC1A-3C74-40D5-9394-9788272E18AD},Verbinding Tomatenlaan - Rijnerwatering,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Vlietpark,218
241,241,4632219,{07B23BE8-3A3A-4840-B1BC-04145B389C9A},Zone Tomatenlaan,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Tomatenlaan,219
242,242,4632220,{8D6A8A56-EC5C-4D6B-9904-EF9571C167E6},Zone Tomatenlaan,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Tomatenlaan,220
243,243,4632221,{4EC7A171-A0C9-4513-93B2-3D3938B33BE1},Zone Tomatenlaan,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Zevenwoudenlaan,221
244,244,4632222,{6481D223-77E7-4E60-828C-41823876634E},Zone Tomatenlaan,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Zevenwoudenlaan,222
245,245,4632223,{166CD234-38B9-4064-9D21-8A7FC259BBDB},Zone Tomatenlaan,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Tomatenlaan,223
246,246,4632224,{1B2AD268-A544-4526-8524-F7B7380BD5E6},Zone Tomatenlaan,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Tomatenlaan,224
247,247,4632225,{EF4C4214-7B1C-4A86-B1EE-16EF538510F1},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,"",225
248,248,4632226,{4D5AAF1F-E334-45DF-8328-D2E5BA26D508},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,97,Kraayenstein,1,Loosduinen,16,Kraayenstein en Vroondaal,"",226
249,249,4632227,{1247643E-6A53-4B7D-9A6B-8FAFBDD841F4},Lozerlaan-Middenberm,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,97,Kraayenstein,1,Loosduinen,16,Kraayenstein en Vroondaal,"",227
250,250,4632228,{372E476A-AA05-4914-ABB7-40CF0F9418BF},Lozerlaan-Middenberm,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,"",228
251,251,4632229,{7DE360F8-56FC-47B2-828E-A2D598D72013},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,97,Kraayenstein,1,Loosduinen,16,Kraayenstein en Vroondaal,"",229
252,252,4632280,{4D65E9AD-F7DC-421D-B89F-5CBC8CF9E0C6},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",282
253,253,4632281,{A5BDF442-488F-47CA-BEF7-5F1FC3CF65B7},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",283
254,254,4632282,{68B7F892-9ED5-40A8-93C0-F394346C49AC},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",284
255,255,4632283,{B4388D22-5DC6-41FA-BA06-B27BD86388E2},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",285
256,256,4632284,{418B19CC-282F-44FD-B044-079DC0F1365B},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",286
257,257,4632285,{3A0722A2-55B6-48D6-A529-200299BA7494},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",287
258,258,4632286,{5768D288-0B01-4903-80BC-5C4339BAE35B},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",288
259,259,4632287,{B712675F-1ECF-4055-8406-EACFE17602CF},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",289
260,260,4632288,{DDDE2222-8ABA-4500-94DB-13BDA1F11426},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",290
261,261,4632289,{160CF7F7-101A-4D56-93E5-9536F85D141E},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",291
262,262,4632290,{C674EC6E-788F-4D1C-BF21-6DD8750B1091},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",252
263,263,4632291,{BB5D9BFB-F48B-4FEA-8FCB-A14C31F342AC},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",253
264,264,4632292,{DA357D1C-15A2-44D5-895E-FFCACA2B89BE},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",254
265,265,4632293,{9C40664B-F9B8-497F-A7E1-841DEEDAE28E},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",255
266,266,4632294,{48C3D989-46AD-47FC-B12B-2EBCD297D2A2},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",256
267,267,4632295,{0CC52EA9-92AD-4225-8E04-8A7E9B80FD57},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",257
268,268,4632296,{CC039590-F717-4C52-B825-1D9F4FFAB4E8},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",258
269,269,4632297,{D822666F-9E14-49B7-9D92-6D10FD036AB5},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",259
270,270,4632298,{57B321B8-7260-45A2-B870-0BD3BA034AD8},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",260
271,271,4632299,{4E09CAE6-0681-469E-838E-EF621AD29E06},"Scheveningse Zone, deelgebied I","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,"",261
272,272,4632260,{3101C59A-845F-4E72-97F0-4E94C4B24B4A},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",262
273,273,4632261,{2881B886-C689-46A9-ADD6-D84CE3A370E9},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",263
274,274,4632262,{D64A0E50-F98B-4768-87DA-BA2FD9C2A2EC},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",264
275,275,4632263,{3A02C05E-F7BE-4F62-9C7F-2FBEEF44240D},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",265
276,276,4632264,{A73D7BB0-8F30-4FF6-BCD7-EC32E4E66A8F},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",266
277,277,4632265,{E6EC456F-D277-4882-BFD6-E8F82E4F8770},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",267
278,278,4632266,{6C569E6D-2818-41AB-91AD-F25246C97216},"Scheveningse Zone, deelgebied L","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",268
279,279,4632267,{A5DC5750-59A7-494A-9406-0F000CB31F8A},"Haagse Beekzone, deelgebied J","Uitvoering restpunten 2015/2016deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,9,Vogelwijk,3,Segbroek,13,Vogelwijk,"",269
280,280,4632268,{C94C66DA-CE66-49CC-9939-58F3ACCA24B0},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",270
281,281,4632269,{FD2B9921-0C2C-40E7-994E-3628ACEC5086},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",271
282,282,4632270,{9CB8CEA3-F410-4D08-814E-218E234066EA},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",272
283,283,4632271,{BE989BEC-6BF0-448B-A0B9-6ECE3A81E0CE},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",273
284,284,4632272,{0FEBDE23-BFC8-43E0-B62B-86BFBFABD6E7},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",274
285,285,4632273,{34D3EDD0-F4D4-40AA-A04C-D5BE72519E75},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",275
286,286,4632274,{783EBE58-0682-4531-8F78-61E4E7D07067},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",276
287,287,4632275,{A87EA1A4-F95E-428A-B936-50C3CFB82FC8},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",277
288,288,4632276,{61F2B36C-F5C7-43C1-8E5C-724AF3330CB0},Vijverzone,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",278
289,289,4632277,{F55FE3A2-6CE9-4229-9BBB-6B250639A4FC},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",279
290,290,4632278,{3FE85A7F-E196-4DAD-87AB-42226F51B984},"Scheveningse Zone, deelgebied G","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",280
291,291,4632279,{D1AA4182-E1A7-46BC-BDB2-34A8880F8D93},"Scheveningse Zone, deelgebied G","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",281
292,292,4632317,{2F28B15D-9304-48B7-B8CC-9ADA928E56AB},"Zone Leidschenveen, deelgebied Z","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",313
293,293,4632318,{FF942689-8AAA-4A7F-A083-6621736C66E7},"Zone Leidschenveen, deelgebied Z","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",314
294,294,4632319,{92BBC3D1-9F3E-4C23-A961-984E8AAF6FA2},"Zone Leidschenveen, deelgebied W","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",315
295,295,4632320,{9928BDEF-DE2E-497C-A405-5061131C2573},"Zone Leidschenveen, deelgebied V","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",316
296,296,4632321,{E8202651-3C6E-4B11-86E4-515D8F3B9EC7},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",317
297,297,4632322,{C0FD27FE-9D58-4788-A836-577AABC4DACC},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",318
298,298,4632323,{890FC210-3A6F-404B-B5AE-0E415C786262},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",319
299,299,4632324,{CB612BF7-20AB-4571-A452-B182AA3E89E9},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",320
300,300,4632325,{594E0808-D564-4B5D-8B4B-56F0CFE84EFE},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",321
301,301,4632326,{57EBDB0B-A317-4A5E-B90E-35C4B62EB60F},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",322
302,302,4632327,{9C9AEBC6-1A21-426F-AF5E-1A37D9A6F367},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",323
303,303,4632328,{616DC521-4BAA-4F95-BABF-3009C012AA9A},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",324
304,304,4632329,{30B12A49-24E6-4DFA-810A-D3F8AFEFF31C},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",325
305,305,4632330,{3225490E-8BE6-4E35-8989-CB60BCE40D51},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",326
306,306,4632331,{AAA2A835-37AD-4F41-9547-CDBAA7879121},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",327
307,307,4632332,{FA6D1B03-7CC1-4371-9866-C1E95D4725EC},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",328
308,308,4632333,{A679E449-AFB9-4729-9D33-9E97D31CA376},"Zone Leidschenveen, deelgebied H","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",329
309,309,4632334,{37980BDF-4D67-4AB4-B424-649C2DA461E0},"Zone Leidschenveen, deelgebied H","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",330
310,310,4632335,{A6F0C491-9601-400A-9388-A13317975BFC},"Zone Leidschenveen, deelgebied H","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",331
311,311,4632336,{7C74D9D8-EB6F-4308-B4FE-45515ED3017B},Zone Nieuweveensepad,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",332
312,312,4632300,{D7B718BD-331B-42C1-AE6A-B30889A09436},Eco-lint,"",Eco-lint,Nee,Nee,Nee,Uitbreiding ecologische verbindingszone,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,"",292
313,313,4632301,{2A949D6C-C36C-4ACE-986F-B5CA0DFA0363},Eco-lint,"",Eco-lint,Nee,Nee,Nee,Uitbreiding ecologische verbindingszone,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,"",293
314,314,4632302,{35E73D3A-91EF-4B41-8B4B-A2E7B64DE2A3},Eco-lint,"",Eco-lint,Nee,Nee,Nee,Uitbreiding ecologische verbindingszone,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,"",294
315,315,4632303,{1A9FEC16-2E10-440D-9D39-E93AE408D6D6},Zone Middachtenweg,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,20,Moerwijk-oost,2,Escamp,36,Moerwijk,Middachtenweg,295
316,316,4632304,{05AC56D1-94F6-4781-97DF-93299F3849AF},Zone Middachtenweg,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,20,Moerwijk-oost,2,Escamp,36,Moerwijk,Erasmusweg,296
317,317,4632305,{7C1B078B-A8DA-4C7D-A6AC-1B21C9784DC2},Groene Assen,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,88,Morgenstond-west,2,Escamp,34,Morgenstond,"",297
318,318,4632337,{092083F4-4AE1-4D1D-AE87-CD26F7271376},Zone Leidschenveen,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",298
